Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/09/2023 ; 01:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 02:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 05:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 06:00 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 07:00 ; 00221 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 08:00 ; 00647 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 09:00 ; 00723 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 10:00 ; 00659 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 11:00 ; 00609 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 12:00 ; 00618 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 13:00 ; 00661 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 14:00 ; 00773 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 15:00 ; 00852 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 16:00 ; 00801 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 17:00 ; 00841 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 18:00 ; 01036 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 19:00 ; 00891 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 20:00 ; 00690 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 21:00 ; 00445 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 22:00 ; 00266 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 23:00 ; 00170 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2023 ; 24:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 01:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 02:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 05:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 06:00 ; 00140 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 07:00 ; 00228 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 08:00 ; 00678 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 09:00 ; 00699 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 10:00 ; 00588 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 11:00 ; 00591 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 12:00 ; 00679 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 13:00 ; 00699 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 14:00 ; 00752 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 15:00 ; 00857 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 16:00 ; 00838 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 17:00 ; 00817 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 18:00 ; 01070 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 19:00 ; 00899 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 20:00 ; 00643 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 21:00 ; 00514 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 22:00 ; 00243 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 23:00 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2023 ; 24:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 01:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 02:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 03:00 ; 00013 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 04:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 06:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 07:00 ; 00225 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 08:00 ; 00656 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 09:00 ; 00688 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 10:00 ; 00630 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 11:00 ; 00613 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 12:00 ; 00632 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 13:00 ; 00724 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 14:00 ; 00735 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 15:00 ; 00862 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 16:00 ; 00843 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 17:00 ; 00784 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 18:00 ; 00988 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 19:00 ; 00890 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 20:00 ; 00617 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 21:00 ; 00466 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 22:00 ; 00269 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 23:00 ; 00167 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2023 ; 24:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 01:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 02:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 06:00 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 07:00 ; 00219 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 08:00 ; 00644 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 09:00 ; 00750 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 10:00 ; 00671 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 11:00 ; 00604 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 12:00 ; 00662 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 13:00 ; 00739 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 14:00 ; 00812 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 15:00 ; 00922 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 16:00 ; 00891 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 17:00 ; 00844 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 18:00 ; 01019 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 19:00 ; 00901 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 20:00 ; 00679 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 21:00 ; 00466 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 22:00 ; 00331 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 23:00 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2023 ; 24:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 01:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 02:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 03:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 05:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 06:00 ; 00144 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 07:00 ; 00209 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 08:00 ; 00639 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 09:00 ; 00666 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 10:00 ; 00628 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2023 ; 11:00 ; 00662 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00055 ; 00224 ; 00025 ; 00000 ; 00000
00001 ; 29/09/2023 ; 12:00 ; 00702 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00047 ; 00241 ; 00021 ; 00000 ; 00000
00001 ; 29/09/2023 ; 13:00 ; 00742 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00036 ; 00235 ; 00020 ; 00000 ; 00000
00001 ; 29/09/2023 ; 14:00 ; 00832 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00026 ; 00242 ; 00019 ; 00000 ; 00000
00001 ; 29/09/2023 ; 15:00 ; 01060 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00033 ; 00314 ; 00016 ; 00000 ; 00000
00001 ; 29/09/2023 ; 16:00 ; 00936 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00043 ; 00248 ; 00014 ; 00000 ; 00000
00001 ; 29/09/2023 ; 17:00 ; 00779 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00026 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 29/09/2023 ; 18:00 ; 00895 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00027 ; 00232 ; 00011 ; 00000 ; 00000
00001 ; 29/09/2023 ; 19:00 ; 00819 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00024 ; 00219 ; 00005 ; 00000 ; 00000
00001 ; 29/09/2023 ; 20:00 ; 00649 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00015 ; 00170 ; 00005 ; 00000 ; 00000
00001 ; 29/09/2023 ; 21:00 ; 00684 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00011 ; 00162 ; 00005 ; 00000 ; 00000
00001 ; 29/09/2023 ; 22:00 ; 00346 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00008 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 29/09/2023 ; 23:00 ; 00237 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00009 ; 00050 ; 00001 ; 00000 ; 00000
00001 ; 29/09/2023 ; 24:00 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 30/09/2023 ; 01:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2023 ; 02:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2023 ; 03:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2023 ; 04:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2023 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 30/09/2023 ; 06:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2023 ; 07:00 ; 00086 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 08:00 ; 00173 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00011 ; 00069 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 09:00 ; 00212 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00010 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 30/09/2023 ; 10:00 ; 00343 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00010 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 30/09/2023 ; 11:00 ; 00532 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00013 ; 00174 ; 00008 ; 00000 ; 00000
00001 ; 30/09/2023 ; 12:00 ; 00706 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00012 ; 00204 ; 00006 ; 00000 ; 00000
00001 ; 30/09/2023 ; 13:00 ; 00671 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00009 ; 00201 ; 00006 ; 00000 ; 00000
00001 ; 30/09/2023 ; 14:00 ; 00576 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00010 ; 00193 ; 00007 ; 00000 ; 00000
00001 ; 30/09/2023 ; 15:00 ; 00467 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00014 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 30/09/2023 ; 16:00 ; 00363 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00010 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 17:00 ; 00421 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00012 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 30/09/2023 ; 18:00 ; 00500 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00015 ; 00158 ; 00007 ; 00000 ; 00000
00001 ; 30/09/2023 ; 19:00 ; 00445 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00010 ; 00177 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 20:00 ; 00451 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00009 ; 00201 ; 00005 ; 00000 ; 00000
00001 ; 30/09/2023 ; 21:00 ; 00542 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00010 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 30/09/2023 ; 22:00 ; 00263 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00014 ; 00079 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 23:00 ; 00186 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00008 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2023 ; 24:00 ; 00684 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 01/10/2023 ; 01:00 ; 00223 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2023 ; 02:00 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2023 ; 03:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 01/10/2023 ; 04:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2023 ; 05:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2023 ; 06:00 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 01/10/2023 ; 07:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 01/10/2023 ; 08:00 ; 00093 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 01/10/2023 ; 09:00 ; 00137 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2023 ; 10:00 ; 00233 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00007 ; 00078 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2023 ; 11:00 ; 00339 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00007 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 01/10/2023 ; 12:00 ; 00391 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00007 ; 00165 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2023 ; 13:00 ; 00415 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00010 ; 00145 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2023 ; 14:00 ; 00398 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00008 ; 00136 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2023 ; 15:00 ; 00345 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00009 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 01/10/2023 ; 16:00 ; 00245 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00007 ; 00094 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2023 ; 17:00 ; 00280 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00010 ; 00091 ; 00001 ; 00000 ; 00000
00001 ; 01/10/2023 ; 18:00 ; 00373 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00012 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 01/10/2023 ; 19:00 ; 00396 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00008 ; 00135 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2023 ; 20:00 ; 00447 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00009 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 01/10/2023 ; 21:00 ; 00391 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00009 ; 00107 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2023 ; 22:00 ; 00215 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00010 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 01/10/2023 ; 23:00 ; 00128 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00008 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2023 ; 24:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00012 ; 00001 ; 00000 ; 00000
00003 ; 25/09/2023 ; 01:00 ; 00048 ; 00007 ; 00033 ; 00006 ; 00004 ; 00001 ; 00005 ; 00001 ; 00087 ; 00016 ; 00011 ; 00000
00003 ; 25/09/2023 ; 02:00 ; 00005 ; 00003 ; 00015 ; 00005 ; 00002 ; 00000 ; 00001 ; 00001 ; 00039 ; 00020 ; 00009 ; 00000
00003 ; 25/09/2023 ; 03:00 ; 00001 ; 00001 ; 00016 ; 00003 ; 00001 ; 00000 ; 00002 ; 00001 ; 00020 ; 00009 ; 00006 ; 00000
00003 ; 25/09/2023 ; 04:00 ; 00001 ; 00001 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00017 ; 00007 ; 00003
00003 ; 25/09/2023 ; 05:00 ; 00035 ; 00006 ; 00049 ; 00006 ; 00005 ; 00001 ; 00021 ; 00018 ; 00028 ; 00011 ; 00005 ; 00000
00003 ; 25/09/2023 ; 06:00 ; 00177 ; 00023 ; 00152 ; 00011 ; 00044 ; 00001 ; 00171 ; 00023 ; 00069 ; 00007 ; 00004 ; 00000
00003 ; 25/09/2023 ; 07:00 ; 00249 ; 00044 ; 00267 ; 00020 ; 00124 ; 00003 ; 00233 ; 00040 ; 00171 ; 00011 ; 00007 ; 00001
00003 ; 25/09/2023 ; 08:00 ; 00636 ; 00080 ; 00512 ; 00014 ; 00328 ; 00001 ; 00410 ; 00087 ; 00372 ; 00034 ; 00054 ; 00002
00003 ; 25/09/2023 ; 09:00 ; 00628 ; 00108 ; 00575 ; 00036 ; 00363 ; 00001 ; 00457 ; 00077 ; 00416 ; 00031 ; 00071 ; 00002
00003 ; 25/09/2023 ; 10:00 ; 00475 ; 00108 ; 00413 ; 00049 ; 00224 ; 00003 ; 00427 ; 00115 ; 00424 ; 00037 ; 00087 ; 00003
00003 ; 25/09/2023 ; 11:00 ; 00428 ; 00101 ; 00419 ; 00050 ; 00147 ; 00009 ; 00384 ; 00121 ; 00424 ; 00042 ; 00075 ; 00007
00003 ; 25/09/2023 ; 12:00 ; 00419 ; 00108 ; 00400 ; 00058 ; 00184 ; 00003 ; 00450 ; 00116 ; 00438 ; 00045 ; 00094 ; 00004
00003 ; 25/09/2023 ; 13:00 ; 00381 ; 00097 ; 00377 ; 00064 ; 00182 ; 00004 ; 00490 ; 00128 ; 00475 ; 00040 ; 00086 ; 00002
00003 ; 25/09/2023 ; 14:00 ; 00518 ; 00080 ; 00433 ; 00047 ; 00194 ; 00003 ; 00536 ; 00093 ; 00596 ; 00024 ; 00117 ; 00001
00003 ; 25/09/2023 ; 15:00 ; 00579 ; 00085 ; 00417 ; 00043 ; 00243 ; 00001 ; 00556 ; 00094 ; 00607 ; 00037 ; 00131 ; 00002
00003 ; 25/09/2023 ; 16:00 ; 00529 ; 00091 ; 00410 ; 00036 ; 00206 ; 00004 ; 00459 ; 00100 ; 00553 ; 00034 ; 00109 ; 00003
00003 ; 25/09/2023 ; 17:00 ; 00488 ; 00093 ; 00413 ; 00053 ; 00162 ; 00003 ; 00608 ; 00125 ; 00660 ; 00046 ; 00154 ; 00004
00003 ; 25/09/2023 ; 18:00 ; 00575 ; 00076 ; 00424 ; 00053 ; 00194 ; 00006 ; 00611 ; 00116 ; 00629 ; 00032 ; 00125 ; 00006
00003 ; 25/09/2023 ; 19:00 ; 00472 ; 00045 ; 00404 ; 00028 ; 00174 ; 00001 ; 00602 ; 00111 ; 00661 ; 00030 ; 00131 ; 00005
00003 ; 25/09/2023 ; 20:00 ; 00367 ; 00044 ; 00424 ; 00016 ; 00142 ; 00000 ; 00444 ; 00061 ; 00558 ; 00023 ; 00073 ; 00002
00003 ; 25/09/2023 ; 21:00 ; 00276 ; 00018 ; 00263 ; 00017 ; 00107 ; 00001 ; 00327 ; 00053 ; 00470 ; 00028 ; 00093 ; 00002
00003 ; 25/09/2023 ; 22:00 ; 00195 ; 00015 ; 00177 ; 00013 ; 00051 ; 00000 ; 00233 ; 00041 ; 00337 ; 00011 ; 00079 ; 00003
00003 ; 25/09/2023 ; 23:00 ; 00130 ; 00011 ; 00095 ; 00016 ; 00026 ; 00001 ; 00158 ; 00030 ; 00264 ; 00015 ; 00059 ; 00003
00003 ; 25/09/2023 ; 24:00 ; 00034 ; 00003 ; 00043 ; 00010 ; 00006 ; 00000 ; 00017 ; 00003 ; 00124 ; 00023 ; 00021 ; 00001
00003 ; 26/09/2023 ; 01:00 ; 00015 ; 00005 ; 00029 ; 00007 ; 00001 ; 00000 ; 00001 ; 00000 ; 00088 ; 00017 ; 00009 ; 00000