Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 19/06/2023 ; 01:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 02:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 04:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 05:00 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 06:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 07:00 ; 00201 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 08:00 ; 00625 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 09:00 ; 00693 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 10:00 ; 00645 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 11:00 ; 00641 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 12:00 ; 00726 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 13:00 ; 00702 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 14:00 ; 00808 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 15:00 ; 00835 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 16:00 ; 00841 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 17:00 ; 00858 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 18:00 ; 01106 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 19:00 ; 01273 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 20:00 ; 00815 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 21:00 ; 00514 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 22:00 ; 00312 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 23:00 ; 00174 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2023 ; 24:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 01:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 02:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 05:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 06:00 ; 00132 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 07:00 ; 00232 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 08:00 ; 00735 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 09:00 ; 01078 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 10:00 ; 00687 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 11:00 ; 00639 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 12:00 ; 00663 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 13:00 ; 00716 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 14:00 ; 00758 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 15:00 ; 00870 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 16:00 ; 00850 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 17:00 ; 00926 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 18:00 ; 01053 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 19:00 ; 00907 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 20:00 ; 00644 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 21:00 ; 00442 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 22:00 ; 00292 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 23:00 ; 00158 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2023 ; 24:00 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 02:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 05:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 06:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 07:00 ; 00241 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 08:00 ; 00607 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 09:00 ; 00767 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 10:00 ; 00763 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 11:00 ; 00631 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 12:00 ; 00651 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 13:00 ; 00697 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 14:00 ; 00804 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 15:00 ; 00872 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 16:00 ; 00849 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 17:00 ; 00868 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 18:00 ; 01105 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 19:00 ; 00876 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 20:00 ; 00627 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 21:00 ; 00445 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 22:00 ; 00298 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 23:00 ; 00187 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2023 ; 24:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 01:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 02:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 05:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 06:00 ; 00136 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 07:00 ; 00235 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 08:00 ; 00619 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 09:00 ; 00659 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 10:00 ; 00662 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 11:00 ; 00590 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 12:00 ; 00684 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 13:00 ; 00725 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 14:00 ; 00866 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 15:00 ; 00846 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 16:00 ; 00841 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 17:00 ; 00906 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 18:00 ; 01021 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 19:00 ; 00885 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 20:00 ; 00644 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 21:00 ; 00484 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 22:00 ; 00309 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 23:00 ; 00230 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2023 ; 24:00 ; 00087 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 01:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 02:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 03:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 05:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 06:00 ; 00132 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 07:00 ; 00239 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 08:00 ; 00599 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 09:00 ; 00628 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 10:00 ; 00615 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 11:00 ; 00643 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 12:00 ; 00749 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 13:00 ; 00759 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 14:00 ; 00894 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 15:00 ; 00968 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 16:00 ; 00870 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 17:00 ; 00768 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 18:00 ; 00827 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 19:00 ; 00689 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 20:00 ; 00583 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 21:00 ; 00486 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 22:00 ; 00327 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 23:00 ; 00242 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2023 ; 24:00 ; 00147 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 01:00 ; 00139 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 02:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 03:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 04:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 05:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 06:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 07:00 ; 00100 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 08:00 ; 00125 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 09:00 ; 00218 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 10:00 ; 00481 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 11:00 ; 00674 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 12:00 ; 00815 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 13:00 ; 00881 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 14:00 ; 00816 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 15:00 ; 00619 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 16:00 ; 00482 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 17:00 ; 00426 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 18:00 ; 00503 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 19:00 ; 00582 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 20:00 ; 00619 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 21:00 ; 00585 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 22:00 ; 00315 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 23:00 ; 00256 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2023 ; 24:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 01:00 ; 00135 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 02:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 03:00 ; 00052 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 04:00 ; 00045 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 05:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 06:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 07:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 08:00 ; 00094 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 09:00 ; 00110 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 10:00 ; 00159 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 11:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 12:00 ; 00315 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 13:00 ; 00381 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 14:00 ; 00349 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 15:00 ; 00268 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 16:00 ; 00222 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 17:00 ; 00241 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 18:00 ; 00337 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 19:00 ; 00322 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 20:00 ; 00351 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 21:00 ; 00344 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 22:00 ; 00272 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 23:00 ; 00167 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2023 ; 24:00 ; 00101 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00003 ; 19/06/2023 ; 01:00 ; 00043 ; 00006 ; 00033 ; 00007 ; 00006 ; 00000 ; 00033 ; 00012 ; 00049 ; 00003 ; 00000 ; 00000
00003 ; 19/06/2023 ; 02:00 ; 00021 ; 00009 ; 00020 ; 00003 ; 00002 ; 00000 ; 00017 ; 00010 ; 00023 ; 00002 ; 00002 ; 00000
00003 ; 19/06/2023 ; 03:00 ; 00003 ; 00008 ; 00013 ; 00003 ; 00000 ; 00000 ; 00014 ; 00024 ; 00016 ; 00003 ; 00001 ; 00000
00003 ; 19/06/2023 ; 04:00 ; 00010 ; 00015 ; 00014 ; 00006 ; 00001 ; 00000 ; 00014 ; 00018 ; 00013 ; 00003 ; 00000 ; 00000
00003 ; 19/06/2023 ; 05:00 ; 00053 ; 00019 ; 00066 ; 00001 ; 00008 ; 00000 ; 00029 ; 00026 ; 00028 ; 00003 ; 00000 ; 00000
00003 ; 19/06/2023 ; 06:00 ; 00171 ; 00021 ; 00177 ; 00008 ; 00047 ; 00001 ; 00183 ; 00019 ; 00078 ; 00006 ; 00003 ; 00000
00003 ; 19/06/2023 ; 07:00 ; 00287 ; 00039 ; 00264 ; 00014 ; 00108 ; 00001 ; 00248 ; 00047 ; 00174 ; 00016 ; 00013 ; 00003
00003 ; 19/06/2023 ; 08:00 ; 00590 ; 00060 ; 00536 ; 00025 ; 00302 ; 00002 ; 00416 ; 00080 ; 00345 ; 00039 ; 00045 ; 00000
00003 ; 19/06/2023 ; 09:00 ; 00645 ; 00095 ; 00577 ; 00038 ; 00366 ; 00008 ; 00454 ; 00099 ; 00453 ; 00034 ; 00069 ; 00004
00003 ; 19/06/2023 ; 10:00 ; 00468 ; 00095 ; 00423 ; 00065 ; 00232 ; 00005 ; 00403 ; 00116 ; 00437 ; 00026 ; 00070 ; 00004
00003 ; 19/06/2023 ; 11:00 ; 00454 ; 00100 ; 00390 ; 00055 ; 00176 ; 00008 ; 00475 ; 00135 ; 00403 ; 00051 ; 00070 ; 00002
00003 ; 19/06/2023 ; 12:00 ; 00434 ; 00095 ; 00438 ; 00067 ; 00176 ; 00010 ; 00448 ; 00100 ; 00451 ; 00050 ; 00071 ; 00004
00003 ; 19/06/2023 ; 13:00 ; 00497 ; 00109 ; 00339 ; 00044 ; 00161 ; 00007 ; 00497 ; 00118 ; 00477 ; 00037 ; 00097 ; 00006
00003 ; 19/06/2023 ; 14:00 ; 00552 ; 00085 ; 00383 ; 00046 ; 00186 ; 00004 ; 00574 ; 00095 ; 00623 ; 00041 ; 00165 ; 00004
00003 ; 19/06/2023 ; 15:00 ; 00613 ; 00069 ; 00392 ; 00047 ; 00223 ; 00009 ; 00543 ; 00096 ; 00606 ; 00028 ; 00114 ; 00002
00003 ; 19/06/2023 ; 16:00 ; 00578 ; 00079 ; 00393 ; 00044 ; 00239 ; 00003 ; 00581 ; 00130 ; 00587 ; 00035 ; 00115 ; 00005
00003 ; 19/06/2023 ; 17:00 ; 00503 ; 00099 ; 00419 ; 00039 ; 00217 ; 00003 ; 00518 ; 00114 ; 00604 ; 00046 ; 00117 ; 00004
00003 ; 19/06/2023 ; 18:00 ; 00555 ; 00057 ; 00417 ; 00050 ; 00192 ; 00005 ; 00651 ; 00091 ; 00648 ; 00019 ; 00108 ; 00002
00003 ; 19/06/2023 ; 19:00 ; 00545 ; 00046 ; 00422 ; 00015 ; 00158 ; 00004 ; 00636 ; 00089 ; 00628 ; 00025 ; 00143 ; 00004
00003 ; 19/06/2023 ; 20:00 ; 00410 ; 00031 ; 00331 ; 00018 ; 00119 ; 00003 ; 00487 ; 00083 ; 00574 ; 00021 ; 00087 ; 00001
00003 ; 19/06/2023 ; 21:00 ; 00305 ; 00023 ; 00232 ; 00024 ; 00059 ; 00000 ; 00349 ; 00068 ; 00472 ; 00013 ; 00076 ; 00000
00003 ; 19/06/2023 ; 22:00 ; 00229 ; 00016 ; 00208 ; 00008 ; 00052 ; 00000 ; 00221 ; 00048 ; 00325 ; 00017 ; 00052 ; 00001
00003 ; 19/06/2023 ; 23:00 ; 00143 ; 00009 ; 00119 ; 00012 ; 00030 ; 00002 ; 00172 ; 00027 ; 00280 ; 00013 ; 00023 ; 00001
00003 ; 19/06/2023 ; 24:00 ; 00041 ; 00003 ; 00059 ; 00006 ; 00008 ; 00000 ; 00066 ; 00020 ; 00106 ; 00015 ; 00008 ; 00000
00003 ; 20/06/2023 ; 01:00 ; 00015 ; 00004 ; 00034 ; 00004 ; 00003 ; 00000 ; 00030 ; 00012 ; 00040 ; 00003 ; 00003 ; 00001