Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 02/01/2023 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/01/2023 ; 02:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 02/01/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 02/01/2023 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/01/2023 ; 05:00 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 02/01/2023 ; 06:00 ; 00098 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 02/01/2023 ; 07:00 ; 00155 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00010 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 02/01/2023 ; 08:00 ; 00402 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00017 ; 00306 ; 00006 ; 00000 ; 00000
00001 ; 02/01/2023 ; 09:00 ; 00440 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00025 ; 00295 ; 00020 ; 00000 ; 00000
00001 ; 02/01/2023 ; 10:00 ; 00436 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00026 ; 00178 ; 00024 ; 00000 ; 00000
00001 ; 02/01/2023 ; 11:00 ; 00537 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00021 ; 00173 ; 00026 ; 00000 ; 00000
00001 ; 02/01/2023 ; 12:00 ; 00653 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00024 ; 00167 ; 00024 ; 00000 ; 00000
00001 ; 02/01/2023 ; 13:00 ; 00680 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00014 ; 00209 ; 00023 ; 00000 ; 00000
00001 ; 02/01/2023 ; 14:00 ; 00692 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00019 ; 00214 ; 00016 ; 00000 ; 00000
00001 ; 02/01/2023 ; 15:00 ; 00651 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00021 ; 00213 ; 00015 ; 00000 ; 00000
00001 ; 02/01/2023 ; 16:00 ; 00700 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00018 ; 00190 ; 00019 ; 00000 ; 00000
00001 ; 02/01/2023 ; 17:00 ; 00752 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00013 ; 00210 ; 00019 ; 00000 ; 00000
00001 ; 02/01/2023 ; 18:00 ; 00942 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00010 ; 00221 ; 00007 ; 00000 ; 00000
00001 ; 02/01/2023 ; 19:00 ; 00819 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00020 ; 00223 ; 00006 ; 00000 ; 00000
00001 ; 02/01/2023 ; 20:00 ; 00606 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00012 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 02/01/2023 ; 21:00 ; 00378 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00006 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 02/01/2023 ; 22:00 ; 00280 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00009 ; 00070 ; 00004 ; 00000 ; 00000
00001 ; 02/01/2023 ; 23:00 ; 00170 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00005 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 02/01/2023 ; 24:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 03/01/2023 ; 01:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/01/2023 ; 02:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 03/01/2023 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/01/2023 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/01/2023 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/01/2023 ; 06:00 ; 00121 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 03/01/2023 ; 07:00 ; 00187 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00014 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 03/01/2023 ; 08:00 ; 00458 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00030 ; 00327 ; 00009 ; 00000 ; 00000
00001 ; 03/01/2023 ; 09:00 ; 00533 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00028 ; 00315 ; 00021 ; 00000 ; 00000
00001 ; 03/01/2023 ; 10:00 ; 00496 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00040 ; 00209 ; 00019 ; 00000 ; 00000
00001 ; 03/01/2023 ; 11:00 ; 00585 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00038 ; 00233 ; 00018 ; 00000 ; 00000
00001 ; 03/01/2023 ; 12:00 ; 00678 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00024 ; 00220 ; 00011 ; 00000 ; 00000
00001 ; 03/01/2023 ; 13:00 ; 00736 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00023 ; 00230 ; 00014 ; 00000 ; 00000
00001 ; 03/01/2023 ; 14:00 ; 00742 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00016 ; 00217 ; 00021 ; 00000 ; 00000
00001 ; 03/01/2023 ; 15:00 ; 00688 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00022 ; 00222 ; 00023 ; 00000 ; 00000
00001 ; 03/01/2023 ; 16:00 ; 00686 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00030 ; 00196 ; 00016 ; 00000 ; 00000
00001 ; 03/01/2023 ; 17:00 ; 00862 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00021 ; 00189 ; 00018 ; 00000 ; 00000
00001 ; 03/01/2023 ; 18:00 ; 01007 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00019 ; 00252 ; 00011 ; 00000 ; 00000
00001 ; 03/01/2023 ; 19:00 ; 00874 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00020 ; 00234 ; 00008 ; 00000 ; 00000
00001 ; 03/01/2023 ; 20:00 ; 00611 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00013 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 03/01/2023 ; 21:00 ; 00442 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00006 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 03/01/2023 ; 22:00 ; 00267 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00080 ; 00007 ; 00000 ; 00000
00001 ; 03/01/2023 ; 23:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00006 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 03/01/2023 ; 24:00 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 04/01/2023 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 04/01/2023 ; 02:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 04/01/2023 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 04/01/2023 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/01/2023 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 04/01/2023 ; 06:00 ; 00108 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 04/01/2023 ; 07:00 ; 00194 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00008 ; 00096 ; 00003 ; 00000 ; 00000
00001 ; 04/01/2023 ; 08:00 ; 00439 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00020 ; 00365 ; 00012 ; 00000 ; 00000
00001 ; 04/01/2023 ; 09:00 ; 00500 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00024 ; 00324 ; 00024 ; 00000 ; 00000
00001 ; 04/01/2023 ; 10:00 ; 00549 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00032 ; 00228 ; 00024 ; 00000 ; 00000
00001 ; 04/01/2023 ; 11:00 ; 00700 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00031 ; 00207 ; 00023 ; 00000 ; 00000
00001 ; 04/01/2023 ; 12:00 ; 00753 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00025 ; 00200 ; 00026 ; 00000 ; 00000
00001 ; 04/01/2023 ; 13:00 ; 00750 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00023 ; 00218 ; 00024 ; 00000 ; 00000
00001 ; 04/01/2023 ; 14:00 ; 00744 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00018 ; 00204 ; 00018 ; 00000 ; 00000
00001 ; 04/01/2023 ; 15:00 ; 00703 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00023 ; 00242 ; 00021 ; 00000 ; 00000
00001 ; 04/01/2023 ; 16:00 ; 00794 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00022 ; 00213 ; 00020 ; 00000 ; 00000
00001 ; 04/01/2023 ; 17:00 ; 00826 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00024 ; 00235 ; 00018 ; 00000 ; 00000
00001 ; 04/01/2023 ; 18:00 ; 01001 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00017 ; 00220 ; 00012 ; 00000 ; 00000
00001 ; 04/01/2023 ; 19:00 ; 00869 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00013 ; 00250 ; 00007 ; 00000 ; 00000
00001 ; 04/01/2023 ; 20:00 ; 00656 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00012 ; 00179 ; 00006 ; 00000 ; 00000
00001 ; 04/01/2023 ; 21:00 ; 00507 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00007 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 04/01/2023 ; 22:00 ; 00276 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00007 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 04/01/2023 ; 23:00 ; 00189 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 04/01/2023 ; 24:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 05/01/2023 ; 01:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 05/01/2023 ; 02:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/01/2023 ; 03:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 05/01/2023 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 05/01/2023 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 05/01/2023 ; 06:00 ; 00120 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 05/01/2023 ; 07:00 ; 00179 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00013 ; 00101 ; 00002 ; 00000 ; 00000
00001 ; 05/01/2023 ; 08:00 ; 00430 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00024 ; 00329 ; 00018 ; 00000 ; 00000
00001 ; 05/01/2023 ; 09:00 ; 00451 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00032 ; 00308 ; 00026 ; 00000 ; 00000
00001 ; 05/01/2023 ; 10:00 ; 00540 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00046 ; 00229 ; 00016 ; 00000 ; 00000
00001 ; 05/01/2023 ; 11:00 ; 00730 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00026 ; 00206 ; 00022 ; 00000 ; 00000
00001 ; 05/01/2023 ; 12:00 ; 00753 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00027 ; 00219 ; 00023 ; 00000 ; 00000
00001 ; 05/01/2023 ; 13:00 ; 00799 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00024 ; 00228 ; 00019 ; 00000 ; 00000
00001 ; 05/01/2023 ; 14:00 ; 00863 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00028 ; 00240 ; 00014 ; 00000 ; 00000
00001 ; 05/01/2023 ; 15:00 ; 00825 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00020 ; 00228 ; 00016 ; 00000 ; 00000
00001 ; 05/01/2023 ; 16:00 ; 00818 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00021 ; 00182 ; 00010 ; 00000 ; 00000
00001 ; 05/01/2023 ; 17:00 ; 00818 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00019 ; 00215 ; 00009 ; 00000 ; 00000
00001 ; 05/01/2023 ; 18:00 ; 00861 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00015 ; 00225 ; 00009 ; 00000 ; 00000
00001 ; 05/01/2023 ; 19:00 ; 00652 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00016 ; 00166 ; 00008 ; 00000 ; 00000
00001 ; 05/01/2023 ; 20:00 ; 00529 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00012 ; 00131 ; 00003 ; 00000 ; 00000
00001 ; 05/01/2023 ; 21:00 ; 00419 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00008 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 05/01/2023 ; 22:00 ; 00246 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00007 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 05/01/2023 ; 23:00 ; 00187 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00005 ; 00042 ; 00000 ; 00000 ; 00000
00001 ; 05/01/2023 ; 24:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 06/01/2023 ; 01:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 06/01/2023 ; 02:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 06/01/2023 ; 03:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00009 ; 00004 ; 00000 ; 00000
00001 ; 06/01/2023 ; 04:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 06/01/2023 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 06/01/2023 ; 06:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 06/01/2023 ; 07:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 06/01/2023 ; 08:00 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00007 ; 00042 ; 00004 ; 00000 ; 00000
00001 ; 06/01/2023 ; 09:00 ; 00108 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 06/01/2023 ; 10:00 ; 00155 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00006 ; 00075 ; 00003 ; 00000 ; 00000
00001 ; 06/01/2023 ; 11:00 ; 00235 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00007 ; 00087 ; 00003 ; 00000 ; 00000
00001 ; 06/01/2023 ; 12:00 ; 00360 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00007 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 06/01/2023 ; 13:00 ; 00405 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00006 ; 00152 ; 00004 ; 00000 ; 00000
00001 ; 06/01/2023 ; 14:00 ; 00494 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00005 ; 00213 ; 00004 ; 00000 ; 00000
00001 ; 06/01/2023 ; 15:00 ; 00286 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 06/01/2023 ; 16:00 ; 00153 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00010 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 06/01/2023 ; 17:00 ; 00220 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00007 ; 00097 ; 00002 ; 00000 ; 00000
00001 ; 06/01/2023 ; 18:00 ; 00332 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00003 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 06/01/2023 ; 19:00 ; 00359 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00006 ; 00161 ; 00003 ; 00000 ; 00000
00001 ; 06/01/2023 ; 20:00 ; 00300 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00005 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 06/01/2023 ; 21:00 ; 00268 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00004 ; 00093 ; 00003 ; 00000 ; 00000
00001 ; 06/01/2023 ; 22:00 ; 00221 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00006 ; 00065 ; 00005 ; 00000 ; 00000
00001 ; 06/01/2023 ; 23:00 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 06/01/2023 ; 24:00 ; 00086 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 07/01/2023 ; 01:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 07/01/2023 ; 02:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 07/01/2023 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00004 ; 00000 ; 00000
00001 ; 07/01/2023 ; 04:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 07/01/2023 ; 05:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 07/01/2023 ; 06:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 07/01/2023 ; 07:00 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00026 ; 00004 ; 00000 ; 00000
00001 ; 07/01/2023 ; 08:00 ; 00083 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00069 ; 00007 ; 00000 ; 00000
00001 ; 07/01/2023 ; 09:00 ; 00166 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00068 ; 00004 ; 00000 ; 00000
00001 ; 07/01/2023 ; 10:00 ; 00261 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00007 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 07/01/2023 ; 11:00 ; 00498 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00005 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 07/01/2023 ; 12:00 ; 00640 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00008 ; 00179 ; 00005 ; 00000 ; 00000
00001 ; 07/01/2023 ; 13:00 ; 00653 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00006 ; 00161 ; 00004 ; 00000 ; 00000
00001 ; 07/01/2023 ; 14:00 ; 00606 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00006 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 07/01/2023 ; 15:00 ; 00456 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00013 ; 00145 ; 00008 ; 00000 ; 00000
00001 ; 07/01/2023 ; 16:00 ; 00422 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00005 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 07/01/2023 ; 17:00 ; 00512 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00009 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 07/01/2023 ; 18:00 ; 00590 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00007 ; 00167 ; 00006 ; 00000 ; 00000
00001 ; 07/01/2023 ; 19:00 ; 00601 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00010 ; 00158 ; 00007 ; 00000 ; 00000
00001 ; 07/01/2023 ; 20:00 ; 00488 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00005 ; 00126 ; 00007 ; 00000 ; 00000
00001 ; 07/01/2023 ; 21:00 ; 00400 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00004 ; 00070 ; 00004 ; 00000 ; 00000
00001 ; 07/01/2023 ; 22:00 ; 00216 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00010 ; 00073 ; 00006 ; 00000 ; 00000
00001 ; 07/01/2023 ; 23:00 ; 00382 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 07/01/2023 ; 24:00 ; 00093 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 08/01/2023 ; 01:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 08/01/2023 ; 02:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 08/01/2023 ; 03:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2023 ; 04:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2023 ; 05:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2023 ; 06:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2023 ; 07:00 ; 00038 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2023 ; 08:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00040 ; 00005 ; 00000 ; 00000
00001 ; 08/01/2023 ; 09:00 ; 00081 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2023 ; 10:00 ; 00144 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00058 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2023 ; 11:00 ; 00217 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00005 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 08/01/2023 ; 12:00 ; 00341 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00101 ; 00003 ; 00000 ; 00000
00001 ; 08/01/2023 ; 13:00 ; 00395 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00008 ; 00105 ; 00003 ; 00000 ; 00000
00001 ; 08/01/2023 ; 14:00 ; 00332 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00002 ; 00122 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2023 ; 15:00 ; 00263 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00004 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 08/01/2023 ; 16:00 ; 00200 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00067 ; 00005 ; 00000 ; 00000
00001 ; 08/01/2023 ; 17:00 ; 00333 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00006 ; 00112 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2023 ; 18:00 ; 00285 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00005 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 08/01/2023 ; 19:00 ; 00290 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 08/01/2023 ; 20:00 ; 00328 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00006 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 08/01/2023 ; 21:00 ; 00262 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00004 ; 00098 ; 00003 ; 00000 ; 00000
00001 ; 08/01/2023 ; 22:00 ; 00158 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00005 ; 00060 ; 00005 ; 00000 ; 00000
00001 ; 08/01/2023 ; 23:00 ; 00115 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2023 ; 24:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00003 ; 02/01/2023 ; 01:00 ; 00013 ; 00002 ; 00012 ; 00000 ; 00001 ; 00000 ; 00022 ; 00005 ; 00035 ; 00001 ; 00002 ; 00000
00003 ; 02/01/2023 ; 02:00 ; 00011 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00003 ; 02/01/2023 ; 03:00 ; 00003 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00020 ; 00000 ; 00001 ; 00000
00003 ; 02/01/2023 ; 04:00 ; 00008 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000 ; 00019 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00003 ; 02/01/2023 ; 05:00 ; 00039 ; 00010 ; 00048 ; 00003 ; 00002 ; 00000 ; 00027 ; 00013 ; 00017 ; 00002 ; 00001 ; 00000
00003 ; 02/01/2023 ; 06:00 ; 00143 ; 00013 ; 00155 ; 00007 ; 00029 ; 00000 ; 00150 ; 00017 ; 00076 ; 00004 ; 00003 ; 00000
00003 ; 02/01/2023 ; 07:00 ; 00218 ; 00019 ; 00220 ; 00013 ; 00075 ; 00000 ; 00203 ; 00023 ; 00125 ; 00010 ; 00007 ; 00000
00003 ; 02/01/2023 ; 08:00 ; 00432 ; 00031 ; 00503 ; 00022 ; 00187 ; 00002 ; 00311 ; 00042 ; 00251 ; 00026 ; 00018 ; 00002
00003 ; 02/01/2023 ; 09:00 ; 00438 ; 00076 ; 00442 ; 00029 ; 00185 ; 00002 ; 00323 ; 00081 ; 00313 ; 00019 ; 00044 ; 00001
00003 ; 02/01/2023 ; 10:00 ; 00377 ; 00062 ; 00345 ; 00036 ; 00128 ; 00008 ; 00303 ; 00076 ; 00314 ; 00027 ; 00029 ; 00000
00003 ; 02/01/2023 ; 11:00 ; 00385 ; 00082 ; 00392 ; 00021 ; 00132 ; 00002 ; 00376 ; 00089 ; 00341 ; 00034 ; 00049 ; 00000
00003 ; 02/01/2023 ; 12:00 ; 00425 ; 00081 ; 00386 ; 00048 ; 00137 ; 00001 ; 00407 ; 00079 ; 00431 ; 00030 ; 00047 ; 00002
00003 ; 02/01/2023 ; 13:00 ; 00462 ; 00065 ; 00374 ; 00038 ; 00121 ; 00000 ; 00505 ; 00085 ; 00467 ; 00020 ; 00063 ; 00001
00003 ; 02/01/2023 ; 14:00 ; 00485 ; 00053 ; 00401 ; 00031 ; 00136 ; 00004 ; 00522 ; 00083 ; 00592 ; 00023 ; 00095 ; 00000
00003 ; 02/01/2023 ; 15:00 ; 00510 ; 00043 ; 00387 ; 00024 ; 00156 ; 00003 ; 00447 ; 00068 ; 00589 ; 00025 ; 00085 ; 00001
00003 ; 02/01/2023 ; 16:00 ; 00508 ; 00055 ; 00375 ; 00038 ; 00156 ; 00002 ; 00489 ; 00072 ; 00574 ; 00028 ; 00077 ; 00003
00003 ; 02/01/2023 ; 17:00 ; 00503 ; 00048 ; 00433 ; 00029 ; 00154 ; 00002 ; 00549 ; 00086 ; 00550 ; 00025 ; 00086 ; 00001
00003 ; 02/01/2023 ; 18:00 ; 00620 ; 00057 ; 00446 ; 00028 ; 00175 ; 00002 ; 00657 ; 00070 ; 00607 ; 00028 ; 00119 ; 00005
00003 ; 02/01/2023 ; 19:00 ; 00550 ; 00021 ; 00385 ; 00020 ; 00124 ; 00001 ; 00639 ; 00045 ; 00633 ; 00022 ; 00123 ; 00000
00003 ; 02/01/2023 ; 20:00 ; 00395 ; 00022 ; 00290 ; 00007 ; 00104 ; 00001 ; 00482 ; 00035 ; 00501 ; 00017 ; 00079 ; 00003
00003 ; 02/01/2023 ; 21:00 ; 00285 ; 00015 ; 00226 ; 00008 ; 00058 ; 00001 ; 00329 ; 00026 ; 00467 ; 00013 ; 00058 ; 00002
00003 ; 02/01/2023 ; 22:00 ; 00170 ; 00009 ; 00159 ; 00002 ; 00029 ; 00000 ; 00219 ; 00026 ; 00359 ; 00004 ; 00030 ; 00001
00003 ; 02/01/2023 ; 23:00 ; 00121 ; 00002 ; 00088 ; 00005 ; 00020 ; 00001 ; 00159 ; 00010 ; 00238 ; 00009 ; 00029 ; 00002
00003 ; 02/01/2023 ; 24:00 ; 00046 ; 00005 ; 00060 ; 00004 ; 00005 ; 00000 ; 00044 ; 00022 ; 00091 ; 00001 ; 00004 ; 00001
00003 ; 03/01/2023 ; 01:00 ; 00014 ; 00000 ; 00031 ; 00003 ; 00002 ; 00000 ; 00022 ; 00007 ; 00052 ; 00002 ; 00001 ; 00000