Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 02/05/2022 ; 01:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 02/05/2022 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 02/05/2022 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/05/2022 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/05/2022 ; 05:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 02/05/2022 ; 06:00 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 02/05/2022 ; 07:00 ; 00219 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00010 ; 00150 ; 00005 ; 00000 ; 00000
00001 ; 02/05/2022 ; 08:00 ; 00597 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00027 ; 00484 ; 00016 ; 00000 ; 00000
00001 ; 02/05/2022 ; 09:00 ; 00674 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00031 ; 00474 ; 00033 ; 00000 ; 00000
00001 ; 02/05/2022 ; 10:00 ; 00636 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00036 ; 00279 ; 00024 ; 00000 ; 00000
00001 ; 02/05/2022 ; 11:00 ; 00609 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00043 ; 00187 ; 00033 ; 00000 ; 00000
00001 ; 02/05/2022 ; 12:00 ; 00641 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00030 ; 00220 ; 00032 ; 00000 ; 00000
00001 ; 02/05/2022 ; 13:00 ; 00699 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00034 ; 00221 ; 00025 ; 00000 ; 00000
00001 ; 02/05/2022 ; 14:00 ; 00751 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00020 ; 00265 ; 00019 ; 00000 ; 00000
00001 ; 02/05/2022 ; 15:00 ; 00780 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00031 ; 00245 ; 00023 ; 00000 ; 00000
00001 ; 02/05/2022 ; 16:00 ; 00823 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00029 ; 00215 ; 00028 ; 00000 ; 00000
00001 ; 02/05/2022 ; 17:00 ; 00820 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00036 ; 00261 ; 00027 ; 00000 ; 00000
00001 ; 02/05/2022 ; 18:00 ; 00982 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00027 ; 00249 ; 00025 ; 00000 ; 00000
00001 ; 02/05/2022 ; 19:00 ; 00919 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00021 ; 00299 ; 00023 ; 00000 ; 00000
00001 ; 02/05/2022 ; 20:00 ; 00632 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00014 ; 00153 ; 00012 ; 00000 ; 00000
00001 ; 02/05/2022 ; 21:00 ; 00531 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00006 ; 00120 ; 00007 ; 00000 ; 00000
00001 ; 02/05/2022 ; 22:00 ; 00359 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 02/05/2022 ; 23:00 ; 00178 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 02/05/2022 ; 24:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00004 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2022 ; 01:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2022 ; 02:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2022 ; 03:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 03/05/2022 ; 04:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 03/05/2022 ; 05:00 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2022 ; 06:00 ; 00136 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00006 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 03/05/2022 ; 07:00 ; 00229 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00012 ; 00143 ; 00004 ; 00000 ; 00000
00001 ; 03/05/2022 ; 08:00 ; 00642 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00028 ; 00490 ; 00020 ; 00000 ; 00000
00001 ; 03/05/2022 ; 09:00 ; 00727 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00036 ; 00455 ; 00028 ; 00000 ; 00000
00001 ; 03/05/2022 ; 10:00 ; 00619 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00038 ; 00257 ; 00031 ; 00000 ; 00000
00001 ; 03/05/2022 ; 11:00 ; 00679 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00041 ; 00198 ; 00027 ; 00000 ; 00000
00001 ; 03/05/2022 ; 12:00 ; 00656 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00031 ; 00188 ; 00027 ; 00000 ; 00000
00001 ; 03/05/2022 ; 13:00 ; 00670 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00030 ; 00251 ; 00027 ; 00000 ; 00000
00001 ; 03/05/2022 ; 14:00 ; 00746 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00023 ; 00241 ; 00019 ; 00000 ; 00000
00001 ; 03/05/2022 ; 15:00 ; 00821 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00032 ; 00234 ; 00022 ; 00000 ; 00000
00001 ; 03/05/2022 ; 16:00 ; 00822 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00039 ; 00211 ; 00018 ; 00000 ; 00000
00001 ; 03/05/2022 ; 17:00 ; 00851 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00036 ; 00269 ; 00016 ; 00000 ; 00000
00001 ; 03/05/2022 ; 18:00 ; 01034 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00025 ; 00269 ; 00025 ; 00000 ; 00000
00001 ; 03/05/2022 ; 19:00 ; 00934 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00024 ; 00256 ; 00017 ; 00000 ; 00000
00001 ; 03/05/2022 ; 20:00 ; 00643 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00010 ; 00185 ; 00012 ; 00000 ; 00000
00001 ; 03/05/2022 ; 21:00 ; 00446 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00008 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 03/05/2022 ; 22:00 ; 00267 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00008 ; 00093 ; 00006 ; 00000 ; 00000
00001 ; 03/05/2022 ; 23:00 ; 00172 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00004 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 03/05/2022 ; 24:00 ; 00057 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00020 ; 00000 ; 00000 ; 00000
00001 ; 04/05/2022 ; 01:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 04/05/2022 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 04/05/2022 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000
00001 ; 04/05/2022 ; 04:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 04/05/2022 ; 05:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 04/05/2022 ; 06:00 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 04/05/2022 ; 07:00 ; 00231 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00010 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 04/05/2022 ; 08:00 ; 00607 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00023 ; 00486 ; 00020 ; 00000 ; 00000
00001 ; 04/05/2022 ; 09:00 ; 00712 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00033 ; 00493 ; 00021 ; 00000 ; 00000
00001 ; 04/05/2022 ; 10:00 ; 00690 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00033 ; 00298 ; 00026 ; 00000 ; 00000
00001 ; 04/05/2022 ; 11:00 ; 00604 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00048 ; 00206 ; 00034 ; 00000 ; 00000
00001 ; 04/05/2022 ; 12:00 ; 00602 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00026 ; 00217 ; 00025 ; 00000 ; 00000
00001 ; 04/05/2022 ; 13:00 ; 00649 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00039 ; 00228 ; 00028 ; 00000 ; 00000
00001 ; 04/05/2022 ; 14:00 ; 00732 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00024 ; 00241 ; 00023 ; 00000 ; 00000
00001 ; 04/05/2022 ; 15:00 ; 00810 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00027 ; 00270 ; 00029 ; 00000 ; 00000
00001 ; 04/05/2022 ; 16:00 ; 00807 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00031 ; 00251 ; 00027 ; 00000 ; 00000
00001 ; 04/05/2022 ; 17:00 ; 00866 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00020 ; 00250 ; 00023 ; 00000 ; 00000
00001 ; 04/05/2022 ; 18:00 ; 01024 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00023 ; 00283 ; 00029 ; 00000 ; 00000
00001 ; 04/05/2022 ; 19:00 ; 00934 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00023 ; 00239 ; 00017 ; 00000 ; 00000
00001 ; 04/05/2022 ; 20:00 ; 00666 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00013 ; 00142 ; 00010 ; 00000 ; 00000
00001 ; 04/05/2022 ; 21:00 ; 00512 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00007 ; 00133 ; 00007 ; 00000 ; 00000
00001 ; 04/05/2022 ; 22:00 ; 00299 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00005 ; 00093 ; 00003 ; 00000 ; 00000
00001 ; 04/05/2022 ; 23:00 ; 00165 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 04/05/2022 ; 24:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00022 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2022 ; 01:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2022 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 05/05/2022 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2022 ; 05:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 05/05/2022 ; 06:00 ; 00136 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 05/05/2022 ; 07:00 ; 00240 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00008 ; 00139 ; 00008 ; 00000 ; 00000
00001 ; 05/05/2022 ; 08:00 ; 00627 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00030 ; 00516 ; 00022 ; 00000 ; 00000
00001 ; 05/05/2022 ; 09:00 ; 00733 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00031 ; 00475 ; 00034 ; 00000 ; 00000
00001 ; 05/05/2022 ; 10:00 ; 00637 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00043 ; 00264 ; 00027 ; 00000 ; 00000
00001 ; 05/05/2022 ; 11:00 ; 00605 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00037 ; 00210 ; 00029 ; 00000 ; 00000
00001 ; 05/05/2022 ; 12:00 ; 00653 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00027 ; 00200 ; 00023 ; 00000 ; 00000
00001 ; 05/05/2022 ; 13:00 ; 00731 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00033 ; 00254 ; 00032 ; 00000 ; 00000
00001 ; 05/05/2022 ; 14:00 ; 00759 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00018 ; 00264 ; 00027 ; 00000 ; 00000
00001 ; 05/05/2022 ; 15:00 ; 00831 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00033 ; 00263 ; 00023 ; 00000 ; 00000
00001 ; 05/05/2022 ; 16:00 ; 00877 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00023 ; 00266 ; 00027 ; 00000 ; 00000
00001 ; 05/05/2022 ; 17:00 ; 00850 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00029 ; 00259 ; 00027 ; 00000 ; 00000
00001 ; 05/05/2022 ; 18:00 ; 01005 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00024 ; 00275 ; 00025 ; 00000 ; 00000
00001 ; 05/05/2022 ; 19:00 ; 00903 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00026 ; 00270 ; 00012 ; 00000 ; 00000
00001 ; 05/05/2022 ; 20:00 ; 00667 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00018 ; 00163 ; 00009 ; 00000 ; 00000
00001 ; 05/05/2022 ; 21:00 ; 00478 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00008 ; 00135 ; 00009 ; 00000 ; 00000
00001 ; 05/05/2022 ; 22:00 ; 00298 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00007 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 05/05/2022 ; 23:00 ; 00169 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 05/05/2022 ; 24:00 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 06/05/2022 ; 01:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 06/05/2022 ; 02:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 06/05/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 06/05/2022 ; 04:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/05/2022 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 06/05/2022 ; 06:00 ; 00152 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 06/05/2022 ; 07:00 ; 00248 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00013 ; 00151 ; 00005 ; 00000 ; 00000
00001 ; 06/05/2022 ; 08:00 ; 00598 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00026 ; 00477 ; 00029 ; 00000 ; 00000
00001 ; 06/05/2022 ; 09:00 ; 00695 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00030 ; 00452 ; 00019 ; 00000 ; 00000
00001 ; 06/05/2022 ; 10:00 ; 00651 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00043 ; 00271 ; 00016 ; 00000 ; 00000
00001 ; 06/05/2022 ; 11:00 ; 00661 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00030 ; 00214 ; 00020 ; 00000 ; 00000
00001 ; 06/05/2022 ; 12:00 ; 00680 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00032 ; 00203 ; 00023 ; 00000 ; 00000
00001 ; 06/05/2022 ; 13:00 ; 00746 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00026 ; 00242 ; 00030 ; 00000 ; 00000
00001 ; 06/05/2022 ; 14:00 ; 00871 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00028 ; 00270 ; 00028 ; 00000 ; 00000
00001 ; 06/05/2022 ; 15:00 ; 01037 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00024 ; 00283 ; 00019 ; 00000 ; 00000
00001 ; 06/05/2022 ; 16:00 ; 00946 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00025 ; 00233 ; 00023 ; 00000 ; 00000
00001 ; 06/05/2022 ; 17:00 ; 00847 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00018 ; 00247 ; 00013 ; 00000 ; 00000
00001 ; 06/05/2022 ; 18:00 ; 00827 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00013 ; 00180 ; 00015 ; 00000 ; 00000
00001 ; 06/05/2022 ; 19:00 ; 00805 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00025 ; 00179 ; 00010 ; 00000 ; 00000
00001 ; 06/05/2022 ; 20:00 ; 00671 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00015 ; 00175 ; 00007 ; 00000 ; 00000
00001 ; 06/05/2022 ; 21:00 ; 00555 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00007 ; 00142 ; 00007 ; 00000 ; 00000
00001 ; 06/05/2022 ; 22:00 ; 00351 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00009 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 06/05/2022 ; 23:00 ; 00203 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00006 ; 00051 ; 00008 ; 00000 ; 00000
00001 ; 06/05/2022 ; 24:00 ; 00096 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00043 ; 00000 ; 00000 ; 00000
00001 ; 07/05/2022 ; 01:00 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 07/05/2022 ; 02:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2022 ; 03:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2022 ; 04:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 07/05/2022 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2022 ; 06:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2022 ; 07:00 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00005 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 07/05/2022 ; 08:00 ; 00126 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 07/05/2022 ; 09:00 ; 00220 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00008 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 07/05/2022 ; 10:00 ; 00396 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00010 ; 00138 ; 00009 ; 00000 ; 00000
00001 ; 07/05/2022 ; 11:00 ; 00555 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00011 ; 00153 ; 00005 ; 00000 ; 00000
00001 ; 07/05/2022 ; 12:00 ; 00606 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00008 ; 00169 ; 00004 ; 00000 ; 00000
00001 ; 07/05/2022 ; 13:00 ; 00671 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00006 ; 00193 ; 00008 ; 00000 ; 00000
00001 ; 07/05/2022 ; 14:00 ; 00596 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00006 ; 00183 ; 00007 ; 00000 ; 00000
00001 ; 07/05/2022 ; 15:00 ; 00438 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00011 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 07/05/2022 ; 16:00 ; 00338 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00009 ; 00103 ; 00007 ; 00000 ; 00000
00001 ; 07/05/2022 ; 17:00 ; 00409 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00006 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 07/05/2022 ; 18:00 ; 00544 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00006 ; 00142 ; 00006 ; 00000 ; 00000
00001 ; 07/05/2022 ; 19:00 ; 00569 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00008 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 07/05/2022 ; 20:00 ; 00548 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00007 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 07/05/2022 ; 21:00 ; 00507 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00005 ; 00136 ; 00008 ; 00000 ; 00000
00001 ; 07/05/2022 ; 22:00 ; 00351 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00009 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 07/05/2022 ; 23:00 ; 00199 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00005 ; 00044 ; 00005 ; 00000 ; 00000
00001 ; 07/05/2022 ; 24:00 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 08/05/2022 ; 01:00 ; 00186 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 08/05/2022 ; 02:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 08/05/2022 ; 03:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 08/05/2022 ; 04:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 08/05/2022 ; 05:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 08/05/2022 ; 06:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 08/05/2022 ; 07:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 08/05/2022 ; 08:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 08/05/2022 ; 09:00 ; 00154 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 08/05/2022 ; 10:00 ; 00240 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00004 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 08/05/2022 ; 11:00 ; 00333 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00006 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 08/05/2022 ; 12:00 ; 00442 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00005 ; 00134 ; 00006 ; 00000 ; 00000
00001 ; 08/05/2022 ; 13:00 ; 00452 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00008 ; 00166 ; 00004 ; 00000 ; 00000
00001 ; 08/05/2022 ; 14:00 ; 00459 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00005 ; 00182 ; 00004 ; 00000 ; 00000
00001 ; 08/05/2022 ; 15:00 ; 00317 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00004 ; 00121 ; 00007 ; 00000 ; 00000
00001 ; 08/05/2022 ; 16:00 ; 00227 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00080 ; 00004 ; 00000 ; 00000
00001 ; 08/05/2022 ; 17:00 ; 00280 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00006 ; 00108 ; 00007 ; 00000 ; 00000
00001 ; 08/05/2022 ; 18:00 ; 00387 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00010 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 08/05/2022 ; 19:00 ; 00368 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00010 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 08/05/2022 ; 20:00 ; 00346 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00007 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 08/05/2022 ; 21:00 ; 00368 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00008 ; 00144 ; 00006 ; 00000 ; 00000
00001 ; 08/05/2022 ; 22:00 ; 00248 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00077 ; 00003 ; 00000 ; 00000
00001 ; 08/05/2022 ; 23:00 ; 00130 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 08/05/2022 ; 24:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00021 ; 00002 ; 00000 ; 00000
00003 ; 06/05/2022 ; 01:00 ; 00024 ; 00012 ; 00035 ; 00006 ; 00002 ; 00001 ; 00047 ; 00005 ; 00058 ; 00006 ; 00002 ; 00000
00003 ; 06/05/2022 ; 02:00 ; 00022 ; 00004 ; 00018 ; 00006 ; 00003 ; 00000 ; 00019 ; 00008 ; 00028 ; 00003 ; 00003 ; 00000
00003 ; 06/05/2022 ; 03:00 ; 00006 ; 00004 ; 00016 ; 00004 ; 00000 ; 00000 ; 00013 ; 00009 ; 00027 ; 00006 ; 00000 ; 00000
00003 ; 06/05/2022 ; 04:00 ; 00014 ; 00012 ; 00022 ; 00009 ; 00001 ; 00000 ; 00015 ; 00016 ; 00028 ; 00005 ; 00001 ; 00000
00003 ; 06/05/2022 ; 05:00 ; 00050 ; 00018 ; 00054 ; 00007 ; 00007 ; 00001 ; 00021 ; 00014 ; 00034 ; 00005 ; 00001 ; 00002
00003 ; 06/05/2022 ; 06:00 ; 00160 ; 00022 ; 00161 ; 00008 ; 00046 ; 00001 ; 00181 ; 00035 ; 00075 ; 00011 ; 00003 ; 00000
00003 ; 06/05/2022 ; 07:00 ; 00284 ; 00050 ; 00308 ; 00017 ; 00140 ; 00000 ; 00275 ; 00046 ; 00184 ; 00020 ; 00017 ; 00000
00003 ; 06/05/2022 ; 08:00 ; 00599 ; 00081 ; 00531 ; 00034 ; 00383 ; 00000 ; 00423 ; 00113 ; 00401 ; 00043 ; 00080 ; 00002
00003 ; 06/05/2022 ; 09:00 ; 00649 ; 00113 ; 00553 ; 00046 ; 00408 ; 00004 ; 00459 ; 00100 ; 00459 ; 00047 ; 00079 ; 00006
00003 ; 06/05/2022 ; 10:00 ; 00454 ; 00114 ; 00430 ; 00065 ; 00247 ; 00008 ; 00396 ; 00105 ; 00412 ; 00036 ; 00076 ; 00005
00003 ; 06/05/2022 ; 11:00 ; 00427 ; 00122 ; 00389 ; 00064 ; 00174 ; 00005 ; 00437 ; 00126 ; 00401 ; 00039 ; 00078 ; 00006
00003 ; 06/05/2022 ; 12:00 ; 00458 ; 00128 ; 00417 ; 00063 ; 00211 ; 00005 ; 00444 ; 00124 ; 00496 ; 00057 ; 00068 ; 00001
00003 ; 06/05/2022 ; 13:00 ; 00488 ; 00109 ; 00368 ; 00059 ; 00175 ; 00008 ; 00483 ; 00115 ; 00529 ; 00044 ; 00104 ; 00003
00003 ; 06/05/2022 ; 14:00 ; 00614 ; 00105 ; 00421 ; 00040 ; 00251 ; 00005 ; 00620 ; 00121 ; 00672 ; 00027 ; 00148 ; 00002
00003 ; 06/05/2022 ; 15:00 ; 00735 ; 00056 ; 00405 ; 00039 ; 00229 ; 00006 ; 00610 ; 00109 ; 00698 ; 00038 ; 00158 ; 00000
00003 ; 06/05/2022 ; 16:00 ; 00577 ; 00104 ; 00366 ; 00064 ; 00228 ; 00005 ; 00607 ; 00124 ; 00662 ; 00038 ; 00116 ; 00005
00003 ; 06/05/2022 ; 17:00 ; 00449 ; 00069 ; 00331 ; 00031 ; 00150 ; 00004 ; 00770 ; 00116 ; 00329 ; 00020 ; 00075 ; 00011
00003 ; 06/05/2022 ; 18:00 ; 00526 ; 00113 ; 00371 ; 00056 ; 00210 ; 00006 ; 00632 ; 00108 ; 00568 ; 00037 ; 00117 ; 00004
00003 ; 06/05/2022 ; 19:00 ; 00535 ; 00054 ; 00419 ; 00038 ; 00207 ; 00005 ; 00571 ; 00105 ; 00638 ; 00027 ; 00126 ; 00005
00003 ; 06/05/2022 ; 20:00 ; 00494 ; 00056 ; 00402 ; 00024 ; 00152 ; 00002 ; 00523 ; 00087 ; 00608 ; 00024 ; 00113 ; 00003
00003 ; 06/05/2022 ; 21:00 ; 00356 ; 00034 ; 00369 ; 00014 ; 00116 ; 00002 ; 00412 ; 00055 ; 00521 ; 00021 ; 00072 ; 00001
00003 ; 06/05/2022 ; 22:00 ; 00254 ; 00027 ; 00216 ; 00014 ; 00062 ; 00000 ; 00325 ; 00039 ; 00399 ; 00022 ; 00058 ; 00001
00003 ; 06/05/2022 ; 23:00 ; 00163 ; 00015 ; 00138 ; 00017 ; 00041 ; 00000 ; 00195 ; 00033 ; 00289 ; 00010 ; 00028 ; 00000
00003 ; 06/05/2022 ; 24:00 ; 00073 ; 00010 ; 00097 ; 00011 ; 00027 ; 00001 ; 00112 ; 00018 ; 00185 ; 00014 ; 00012 ; 00001
00003 ; 07/05/2022 ; 01:00 ; 00052 ; 00011 ; 00059 ; 00005 ; 00014 ; 00000 ; 00081 ; 00015 ; 00120 ; 00008 ; 00013 ; 00000