Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 31/10/2022 ; 01:00 ; 00089 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 31/10/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 31/10/2022 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 31/10/2022 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 31/10/2022 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 31/10/2022 ; 06:00 ; 00083 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 31/10/2022 ; 07:00 ; 00136 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00009 ; 00074 ; 00003 ; 00000 ; 00000
00001 ; 31/10/2022 ; 08:00 ; 00278 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00026 ; 00247 ; 00014 ; 00000 ; 00000
00001 ; 31/10/2022 ; 09:00 ; 00379 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00036 ; 00210 ; 00022 ; 00000 ; 00000
00001 ; 31/10/2022 ; 10:00 ; 00469 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00039 ; 00236 ; 00027 ; 00000 ; 00000
00001 ; 31/10/2022 ; 11:00 ; 00666 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00033 ; 00189 ; 00022 ; 00000 ; 00000
00001 ; 31/10/2022 ; 12:00 ; 00735 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00028 ; 00228 ; 00023 ; 00000 ; 00000
00001 ; 31/10/2022 ; 13:00 ; 00799 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00026 ; 00213 ; 00020 ; 00000 ; 00000
00001 ; 31/10/2022 ; 14:00 ; 00690 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00023 ; 00224 ; 00018 ; 00000 ; 00000
00001 ; 31/10/2022 ; 15:00 ; 00577 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00023 ; 00187 ; 00015 ; 00000 ; 00000
00001 ; 31/10/2022 ; 16:00 ; 00625 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00021 ; 00168 ; 00020 ; 00000 ; 00000
00001 ; 31/10/2022 ; 17:00 ; 00702 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00016 ; 00152 ; 00020 ; 00000 ; 00000
00001 ; 31/10/2022 ; 18:00 ; 00767 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00021 ; 00195 ; 00017 ; 00000 ; 00000
00001 ; 31/10/2022 ; 19:00 ; 00712 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00016 ; 00178 ; 00017 ; 00000 ; 00000
00001 ; 31/10/2022 ; 20:00 ; 00561 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00010 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 31/10/2022 ; 21:00 ; 00368 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00007 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 31/10/2022 ; 22:00 ; 00251 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00009 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 31/10/2022 ; 23:00 ; 00164 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00008 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 31/10/2022 ; 24:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2022 ; 01:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2022 ; 02:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2022 ; 03:00 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2022 ; 04:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2022 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2022 ; 06:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 01/11/2022 ; 07:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2022 ; 08:00 ; 00086 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00046 ; 00005 ; 00000 ; 00000
00001 ; 01/11/2022 ; 09:00 ; 00127 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00044 ; 00006 ; 00000 ; 00000
00001 ; 01/11/2022 ; 10:00 ; 00222 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00082 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2022 ; 11:00 ; 00363 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00007 ; 00098 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2022 ; 12:00 ; 00418 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00008 ; 00143 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2022 ; 13:00 ; 00424 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00007 ; 00128 ; 00005 ; 00000 ; 00000
00001 ; 01/11/2022 ; 14:00 ; 00367 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00007 ; 00165 ; 00004 ; 00000 ; 00000
00001 ; 01/11/2022 ; 15:00 ; 00295 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00005 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 01/11/2022 ; 16:00 ; 00252 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00010 ; 00094 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2022 ; 17:00 ; 00333 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00009 ; 00123 ; 00002 ; 00000 ; 00000
00001 ; 01/11/2022 ; 18:00 ; 00454 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00008 ; 00177 ; 00007 ; 00000 ; 00000
00001 ; 01/11/2022 ; 19:00 ; 00424 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00009 ; 00160 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2022 ; 20:00 ; 00360 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00006 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 01/11/2022 ; 21:00 ; 00229 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00005 ; 00099 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2022 ; 22:00 ; 00173 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00007 ; 00055 ; 00005 ; 00000 ; 00000
00001 ; 01/11/2022 ; 23:00 ; 00120 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00008 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 01/11/2022 ; 24:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00025 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2022 ; 01:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2022 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 02/11/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 02/11/2022 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2022 ; 05:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2022 ; 06:00 ; 00123 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 02/11/2022 ; 07:00 ; 00240 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00011 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 02/11/2022 ; 08:00 ; 00666 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00024 ; 00482 ; 00012 ; 00000 ; 00000
00001 ; 02/11/2022 ; 09:00 ; 00731 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00040 ; 00420 ; 00030 ; 00000 ; 00000
00001 ; 02/11/2022 ; 10:00 ; 00640 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00046 ; 00298 ; 00026 ; 00000 ; 00000
00001 ; 02/11/2022 ; 11:00 ; 00685 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00040 ; 00218 ; 00034 ; 00000 ; 00000
00001 ; 02/11/2022 ; 12:00 ; 00676 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00029 ; 00192 ; 00023 ; 00000 ; 00000
00001 ; 02/11/2022 ; 13:00 ; 00670 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00030 ; 00241 ; 00022 ; 00000 ; 00000
00001 ; 02/11/2022 ; 14:00 ; 00760 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00032 ; 00251 ; 00027 ; 00000 ; 00000
00001 ; 02/11/2022 ; 15:00 ; 00771 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00035 ; 00261 ; 00027 ; 00000 ; 00000
00001 ; 02/11/2022 ; 16:00 ; 00852 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00039 ; 00238 ; 00023 ; 00000 ; 00000
00001 ; 02/11/2022 ; 17:00 ; 00815 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00030 ; 00270 ; 00025 ; 00000 ; 00000
00001 ; 02/11/2022 ; 18:00 ; 01078 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00023 ; 00274 ; 00029 ; 00000 ; 00000
00001 ; 02/11/2022 ; 19:00 ; 00960 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00022 ; 00261 ; 00019 ; 00000 ; 00000
00001 ; 02/11/2022 ; 20:00 ; 00649 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00018 ; 00152 ; 00007 ; 00000 ; 00000
00001 ; 02/11/2022 ; 21:00 ; 00442 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00006 ; 00113 ; 00004 ; 00000 ; 00000
00001 ; 02/11/2022 ; 22:00 ; 00257 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00008 ; 00077 ; 00006 ; 00000 ; 00000
00001 ; 02/11/2022 ; 23:00 ; 00184 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00006 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 02/11/2022 ; 24:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2022 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2022 ; 02:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2022 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2022 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 03/11/2022 ; 06:00 ; 00143 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 03/11/2022 ; 07:00 ; 00234 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00020 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 03/11/2022 ; 08:00 ; 00621 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00039 ; 00478 ; 00018 ; 00000 ; 00000
00001 ; 03/11/2022 ; 09:00 ; 00673 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00035 ; 00432 ; 00033 ; 00000 ; 00000
00001 ; 03/11/2022 ; 10:00 ; 00609 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00038 ; 00292 ; 00026 ; 00000 ; 00000
00001 ; 03/11/2022 ; 11:00 ; 00598 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00039 ; 00225 ; 00027 ; 00000 ; 00000
00001 ; 03/11/2022 ; 12:00 ; 00637 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00036 ; 00208 ; 00031 ; 00000 ; 00000
00001 ; 03/11/2022 ; 13:00 ; 00696 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00039 ; 00212 ; 00025 ; 00000 ; 00000
00001 ; 03/11/2022 ; 14:00 ; 00763 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00025 ; 00228 ; 00020 ; 00000 ; 00000
00001 ; 03/11/2022 ; 15:00 ; 00831 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00039 ; 00262 ; 00023 ; 00000 ; 00000
00001 ; 03/11/2022 ; 16:00 ; 00807 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00039 ; 00227 ; 00021 ; 00000 ; 00000
00001 ; 03/11/2022 ; 17:00 ; 00815 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00028 ; 00290 ; 00022 ; 00000 ; 00000
00001 ; 03/11/2022 ; 18:00 ; 01080 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00612 ; 00030 ; 00397 ; 00027 ; 00000 ; 00000
00001 ; 03/11/2022 ; 19:00 ; 00990 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00029 ; 00312 ; 00013 ; 00000 ; 00000
00001 ; 03/11/2022 ; 20:00 ; 00556 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00015 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 03/11/2022 ; 21:00 ; 00420 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00006 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 03/11/2022 ; 22:00 ; 00816 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00012 ; 00066 ; 00004 ; 00000 ; 00000
00001 ; 03/11/2022 ; 23:00 ; 00194 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 03/11/2022 ; 24:00 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2022 ; 01:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2022 ; 02:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2022 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2022 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/11/2022 ; 05:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/11/2022 ; 06:00 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00056 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2022 ; 07:00 ; 00252 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00014 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 04/11/2022 ; 08:00 ; 00608 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00038 ; 00472 ; 00023 ; 00000 ; 00000
00001 ; 04/11/2022 ; 09:00 ; 00656 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00045 ; 00381 ; 00038 ; 00000 ; 00000
00001 ; 04/11/2022 ; 10:00 ; 00659 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00045 ; 00235 ; 00024 ; 00000 ; 00000
00001 ; 04/11/2022 ; 11:00 ; 00622 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00035 ; 00217 ; 00033 ; 00000 ; 00000
00001 ; 04/11/2022 ; 12:00 ; 00704 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00035 ; 00204 ; 00032 ; 00000 ; 00000
00001 ; 04/11/2022 ; 13:00 ; 00769 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00030 ; 00237 ; 00025 ; 00000 ; 00000
00001 ; 04/11/2022 ; 14:00 ; 00833 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00028 ; 00242 ; 00024 ; 00000 ; 00000
00001 ; 04/11/2022 ; 15:00 ; 00941 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00025 ; 00286 ; 00014 ; 00000 ; 00000
00001 ; 04/11/2022 ; 16:00 ; 00925 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00027 ; 00221 ; 00010 ; 00000 ; 00000
00001 ; 04/11/2022 ; 17:00 ; 00841 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00022 ; 00246 ; 00012 ; 00000 ; 00000
00001 ; 04/11/2022 ; 18:00 ; 00909 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00016 ; 00200 ; 00016 ; 00000 ; 00000
00001 ; 04/11/2022 ; 19:00 ; 00837 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00025 ; 00225 ; 00008 ; 00000 ; 00000
00001 ; 04/11/2022 ; 20:00 ; 00605 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00011 ; 00156 ; 00006 ; 00000 ; 00000
00001 ; 04/11/2022 ; 21:00 ; 00442 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00005 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 04/11/2022 ; 22:00 ; 00322 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00010 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 04/11/2022 ; 23:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00008 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 04/11/2022 ; 24:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 05/11/2022 ; 01:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00001 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 05/11/2022 ; 02:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 05/11/2022 ; 03:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000
00001 ; 05/11/2022 ; 04:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 05/11/2022 ; 05:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 05/11/2022 ; 06:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 05/11/2022 ; 07:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 05/11/2022 ; 08:00 ; 00123 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00006 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 05/11/2022 ; 09:00 ; 00190 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00011 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 05/11/2022 ; 10:00 ; 00337 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00011 ; 00133 ; 00006 ; 00000 ; 00000
00001 ; 05/11/2022 ; 11:00 ; 00506 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00010 ; 00165 ; 00006 ; 00000 ; 00000
00001 ; 05/11/2022 ; 12:00 ; 00637 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00007 ; 00200 ; 00004 ; 00000 ; 00000
00001 ; 05/11/2022 ; 13:00 ; 00692 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00010 ; 00192 ; 00006 ; 00000 ; 00000
00001 ; 05/11/2022 ; 14:00 ; 00703 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00007 ; 00195 ; 00005 ; 00000 ; 00000
00001 ; 05/11/2022 ; 15:00 ; 00462 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00009 ; 00167 ; 00008 ; 00000 ; 00000
00001 ; 05/11/2022 ; 16:00 ; 00389 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00007 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 05/11/2022 ; 17:00 ; 00448 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00006 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 05/11/2022 ; 18:00 ; 00597 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00007 ; 00156 ; 00007 ; 00000 ; 00000
00001 ; 05/11/2022 ; 19:00 ; 00633 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00005 ; 00160 ; 00006 ; 00000 ; 00000
00001 ; 05/11/2022 ; 20:00 ; 00525 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00007 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 05/11/2022 ; 21:00 ; 00487 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00009 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 05/11/2022 ; 22:00 ; 00281 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00064 ; 00005 ; 00000 ; 00000
00001 ; 05/11/2022 ; 23:00 ; 00169 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 05/11/2022 ; 24:00 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00006 ; 00032 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2022 ; 01:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00020 ; 00004 ; 00000 ; 00000
00001 ; 06/11/2022 ; 02:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00005 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 06/11/2022 ; 03:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 06/11/2022 ; 04:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 06/11/2022 ; 05:00 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2022 ; 06:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2022 ; 07:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2022 ; 08:00 ; 00067 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00055 ; 00005 ; 00000 ; 00000
00001 ; 06/11/2022 ; 09:00 ; 00160 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00072 ; 00002 ; 00000 ; 00000
00001 ; 06/11/2022 ; 10:00 ; 00305 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00003 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 06/11/2022 ; 11:00 ; 00366 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00004 ; 00118 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2022 ; 12:00 ; 00421 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00006 ; 00164 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2022 ; 13:00 ; 00428 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00005 ; 00174 ; 00005 ; 00000 ; 00000
00001 ; 06/11/2022 ; 14:00 ; 00427 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00005 ; 00186 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2022 ; 15:00 ; 00280 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00005 ; 00164 ; 00004 ; 00000 ; 00000
00001 ; 06/11/2022 ; 16:00 ; 00252 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00007 ; 00170 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2022 ; 17:00 ; 00274 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00005 ; 00113 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2022 ; 18:00 ; 00333 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00009 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 06/11/2022 ; 19:00 ; 00745 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00007 ; 00113 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2022 ; 20:00 ; 00610 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00004 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 06/11/2022 ; 21:00 ; 00241 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00005 ; 00094 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2022 ; 22:00 ; 00168 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00006 ; 00050 ; 00005 ; 00000 ; 00000
00001 ; 06/11/2022 ; 23:00 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00036 ; 00004 ; 00000 ; 00000
00001 ; 06/11/2022 ; 24:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00003 ; 31/10/2022 ; 01:00 ; 00042 ; 00004 ; 00028 ; 00003 ; 00003 ; 00000 ; 00054 ; 00009 ; 00087 ; 00003 ; 00003 ; 00000
00003 ; 31/10/2022 ; 02:00 ; 00020 ; 00006 ; 00015 ; 00004 ; 00001 ; 00000 ; 00023 ; 00009 ; 00034 ; 00004 ; 00002 ; 00000
00003 ; 31/10/2022 ; 03:00 ; 00014 ; 00007 ; 00017 ; 00002 ; 00001 ; 00000 ; 00019 ; 00008 ; 00021 ; 00005 ; 00002 ; 00000
00003 ; 31/10/2022 ; 04:00 ; 00016 ; 00008 ; 00014 ; 00003 ; 00001 ; 00000 ; 00016 ; 00012 ; 00016 ; 00000 ; 00000 ; 00000
00003 ; 31/10/2022 ; 05:00 ; 00044 ; 00009 ; 00042 ; 00001 ; 00002 ; 00000 ; 00034 ; 00018 ; 00034 ; 00003 ; 00004 ; 00000
00003 ; 31/10/2022 ; 06:00 ; 00120 ; 00024 ; 00116 ; 00007 ; 00030 ; 00001 ; 00085 ; 00025 ; 00080 ; 00007 ; 00001 ; 00000
00003 ; 31/10/2022 ; 07:00 ; 00163 ; 00031 ; 00213 ; 00015 ; 00065 ; 00001 ; 00110 ; 00044 ; 00125 ; 00012 ; 00016 ; 00000
00003 ; 31/10/2022 ; 08:00 ; 00371 ; 00057 ; 00371 ; 00021 ; 00170 ; 00003 ; 00239 ; 00060 ; 00272 ; 00026 ; 00032 ; 00001
00003 ; 31/10/2022 ; 09:00 ; 00393 ; 00063 ; 00392 ; 00043 ; 00217 ; 00001 ; 00266 ; 00084 ; 00317 ; 00040 ; 00036 ; 00001
00003 ; 31/10/2022 ; 10:00 ; 00412 ; 00077 ; 00435 ; 00049 ; 00199 ; 00007 ; 00348 ; 00109 ; 00386 ; 00034 ; 00043 ; 00004
00003 ; 31/10/2022 ; 11:00 ; 00485 ; 00074 ; 00495 ; 00047 ; 00190 ; 00005 ; 00411 ; 00096 ; 00468 ; 00035 ; 00074 ; 00005
00003 ; 31/10/2022 ; 12:00 ; 00543 ; 00068 ; 00463 ; 00049 ; 00179 ; 00001 ; 00451 ; 00084 ; 00458 ; 00029 ; 00064 ; 00003
00003 ; 31/10/2022 ; 13:00 ; 00527 ; 00077 ; 00483 ; 00040 ; 00186 ; 00004 ; 00484 ; 00084 ; 00504 ; 00031 ; 00102 ; 00001
00003 ; 31/10/2022 ; 14:00 ; 00508 ; 00066 ; 00429 ; 00035 ; 00201 ; 00003 ; 00528 ; 00076 ; 00614 ; 00028 ; 00124 ; 00001
00003 ; 31/10/2022 ; 15:00 ; 00431 ; 00056 ; 00420 ; 00028 ; 00151 ; 00001 ; 00477 ; 00073 ; 00556 ; 00023 ; 00096 ; 00001
00003 ; 31/10/2022 ; 16:00 ; 00424 ; 00063 ; 00464 ; 00031 ; 00195 ; 00003 ; 00486 ; 00093 ; 00562 ; 00029 ; 00082 ; 00001
00003 ; 31/10/2022 ; 17:00 ; 00446 ; 00066 ; 00496 ; 00031 ; 00167 ; 00002 ; 00463 ; 00099 ; 00543 ; 00032 ; 00107 ; 00000
00003 ; 31/10/2022 ; 18:00 ; 00518 ; 00054 ; 00536 ; 00033 ; 00205 ; 00004 ; 00529 ; 00076 ; 00601 ; 00028 ; 00102 ; 00001
00003 ; 31/10/2022 ; 19:00 ; 00524 ; 00038 ; 00459 ; 00026 ; 00209 ; 00004 ; 00579 ; 00046 ; 00635 ; 00021 ; 00115 ; 00001
00003 ; 31/10/2022 ; 20:00 ; 00370 ; 00023 ; 00378 ; 00024 ; 00120 ; 00004 ; 00411 ; 00038 ; 00485 ; 00012 ; 00077 ; 00002
00003 ; 31/10/2022 ; 21:00 ; 00269 ; 00014 ; 00243 ; 00010 ; 00071 ; 00000 ; 00338 ; 00039 ; 00379 ; 00012 ; 00048 ; 00001
00003 ; 31/10/2022 ; 22:00 ; 00214 ; 00007 ; 00174 ; 00012 ; 00044 ; 00001 ; 00219 ; 00034 ; 00342 ; 00012 ; 00035 ; 00002
00003 ; 31/10/2022 ; 23:00 ; 00120 ; 00015 ; 00125 ; 00003 ; 00029 ; 00000 ; 00173 ; 00017 ; 00247 ; 00016 ; 00028 ; 00001
00003 ; 31/10/2022 ; 24:00 ; 00071 ; 00006 ; 00067 ; 00006 ; 00011 ; 00000 ; 00073 ; 00008 ; 00131 ; 00005 ; 00005 ; 00000
00003 ; 01/11/2022 ; 01:00 ; 00033 ; 00004 ; 00056 ; 00005 ; 00006 ; 00000 ; 00068 ; 00011 ; 00086 ; 00007 ; 00008 ; 00000