Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 21/09/2020 ; 01:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2020 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2020 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2020 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2020 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2020 ; 06:00 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 21/09/2020 ; 07:00 ; 00204 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00012 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 21/09/2020 ; 08:00 ; 00600 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00021 ; 00465 ; 00028 ; 00000 ; 00000
00001 ; 21/09/2020 ; 09:00 ; 00660 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00033 ; 00377 ; 00041 ; 00000 ; 00000
00001 ; 21/09/2020 ; 10:00 ; 00649 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00036 ; 00279 ; 00036 ; 00000 ; 00000
00001 ; 21/09/2020 ; 11:00 ; 00672 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00032 ; 00207 ; 00030 ; 00000 ; 00000
00001 ; 21/09/2020 ; 12:00 ; 00701 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00023 ; 00187 ; 00030 ; 00000 ; 00000
00001 ; 21/09/2020 ; 13:00 ; 00659 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00026 ; 00213 ; 00020 ; 00000 ; 00000
00001 ; 21/09/2020 ; 14:00 ; 00740 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00031 ; 00236 ; 00029 ; 00000 ; 00000
00001 ; 21/09/2020 ; 15:00 ; 00785 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00021 ; 00288 ; 00032 ; 00000 ; 00000
00001 ; 21/09/2020 ; 16:00 ; 00824 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00023 ; 00233 ; 00030 ; 00000 ; 00000
00001 ; 21/09/2020 ; 17:00 ; 00792 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00025 ; 00223 ; 00027 ; 00000 ; 00000
00001 ; 21/09/2020 ; 18:00 ; 01008 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00024 ; 00231 ; 00028 ; 00000 ; 00000
00001 ; 21/09/2020 ; 19:00 ; 00978 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00017 ; 00244 ; 00011 ; 00000 ; 00000
00001 ; 21/09/2020 ; 20:00 ; 00695 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00012 ; 00162 ; 00008 ; 00000 ; 00000
00001 ; 21/09/2020 ; 21:00 ; 00463 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00008 ; 00109 ; 00008 ; 00000 ; 00000
00001 ; 21/09/2020 ; 22:00 ; 00281 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00006 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 21/09/2020 ; 23:00 ; 00164 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00002 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 21/09/2020 ; 24:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2020 ; 01:00 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2020 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2020 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2020 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2020 ; 05:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2020 ; 06:00 ; 00122 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 22/09/2020 ; 07:00 ; 00210 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 22/09/2020 ; 08:00 ; 00602 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00027 ; 00452 ; 00018 ; 00000 ; 00000
00001 ; 22/09/2020 ; 09:00 ; 00647 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00027 ; 00369 ; 00037 ; 00000 ; 00000
00001 ; 22/09/2020 ; 10:00 ; 00595 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00050 ; 00243 ; 00037 ; 00000 ; 00000
00001 ; 22/09/2020 ; 11:00 ; 00628 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00033 ; 00212 ; 00024 ; 00000 ; 00000
00001 ; 22/09/2020 ; 12:00 ; 00628 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00031 ; 00199 ; 00032 ; 00000 ; 00000
00001 ; 22/09/2020 ; 13:00 ; 00651 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00035 ; 00206 ; 00025 ; 00000 ; 00000
00001 ; 22/09/2020 ; 14:00 ; 00741 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00019 ; 00240 ; 00030 ; 00000 ; 00000
00001 ; 22/09/2020 ; 15:00 ; 00758 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00018 ; 00268 ; 00029 ; 00000 ; 00000
00001 ; 22/09/2020 ; 16:00 ; 00794 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00029 ; 00237 ; 00031 ; 00000 ; 00000
00001 ; 22/09/2020 ; 17:00 ; 00811 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00028 ; 00226 ; 00030 ; 00000 ; 00000
00001 ; 22/09/2020 ; 18:00 ; 00949 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00021 ; 00213 ; 00027 ; 00000 ; 00000
00001 ; 22/09/2020 ; 19:00 ; 00942 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00020 ; 00267 ; 00014 ; 00000 ; 00000
00001 ; 22/09/2020 ; 20:00 ; 00706 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00011 ; 00189 ; 00008 ; 00000 ; 00000
00001 ; 22/09/2020 ; 21:00 ; 00525 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00006 ; 00101 ; 00008 ; 00000 ; 00000
00001 ; 22/09/2020 ; 22:00 ; 00336 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00008 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 22/09/2020 ; 23:00 ; 00167 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00003 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2020 ; 24:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2020 ; 01:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2020 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 23/09/2020 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2020 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2020 ; 05:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2020 ; 06:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00007 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 23/09/2020 ; 07:00 ; 00224 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00013 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 23/09/2020 ; 08:00 ; 00634 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00023 ; 00442 ; 00024 ; 00000 ; 00000
00001 ; 23/09/2020 ; 09:00 ; 00659 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00038 ; 00391 ; 00036 ; 00000 ; 00000
00001 ; 23/09/2020 ; 10:00 ; 00623 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00045 ; 00268 ; 00029 ; 00000 ; 00000
00001 ; 23/09/2020 ; 11:00 ; 00661 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00029 ; 00223 ; 00035 ; 00000 ; 00000
00001 ; 23/09/2020 ; 12:00 ; 00667 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00030 ; 00212 ; 00029 ; 00000 ; 00000
00001 ; 23/09/2020 ; 13:00 ; 00676 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00027 ; 00204 ; 00032 ; 00000 ; 00000
00001 ; 23/09/2020 ; 14:00 ; 00709 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00023 ; 00264 ; 00024 ; 00000 ; 00000
00001 ; 23/09/2020 ; 15:00 ; 00810 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00024 ; 00279 ; 00034 ; 00000 ; 00000
00001 ; 23/09/2020 ; 16:00 ; 00777 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00030 ; 00247 ; 00026 ; 00000 ; 00000
00001 ; 23/09/2020 ; 17:00 ; 00770 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00032 ; 00225 ; 00025 ; 00000 ; 00000
00001 ; 23/09/2020 ; 18:00 ; 00964 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00029 ; 00215 ; 00018 ; 00000 ; 00000
00001 ; 23/09/2020 ; 19:00 ; 00918 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00016 ; 00226 ; 00010 ; 00000 ; 00000
00001 ; 23/09/2020 ; 20:00 ; 00668 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00015 ; 00158 ; 00008 ; 00000 ; 00000
00001 ; 23/09/2020 ; 21:00 ; 00455 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00006 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 23/09/2020 ; 22:00 ; 00287 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00007 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 23/09/2020 ; 23:00 ; 00179 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00001 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 23/09/2020 ; 24:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 24/09/2020 ; 01:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 24/09/2020 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 24/09/2020 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/09/2020 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 24/09/2020 ; 05:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 24/09/2020 ; 06:00 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00030 ; 00004 ; 00000 ; 00000
00001 ; 24/09/2020 ; 07:00 ; 00217 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00008 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2020 ; 08:00 ; 00634 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00021 ; 00423 ; 00020 ; 00000 ; 00000
00001 ; 24/09/2020 ; 09:00 ; 00701 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00033 ; 00394 ; 00042 ; 00000 ; 00000
00001 ; 24/09/2020 ; 10:00 ; 00654 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00036 ; 00264 ; 00037 ; 00000 ; 00000
00001 ; 24/09/2020 ; 11:00 ; 00630 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00024 ; 00197 ; 00025 ; 00000 ; 00000
00001 ; 24/09/2020 ; 12:00 ; 00666 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00029 ; 00202 ; 00028 ; 00000 ; 00000
00001 ; 24/09/2020 ; 13:00 ; 00737 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00023 ; 00207 ; 00022 ; 00000 ; 00000
00001 ; 24/09/2020 ; 14:00 ; 00742 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00026 ; 00267 ; 00022 ; 00000 ; 00000
00001 ; 24/09/2020 ; 15:00 ; 00800 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00024 ; 00268 ; 00028 ; 00000 ; 00000
00001 ; 24/09/2020 ; 16:00 ; 00821 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00028 ; 00240 ; 00024 ; 00000 ; 00000
00001 ; 24/09/2020 ; 17:00 ; 00763 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00019 ; 00227 ; 00027 ; 00000 ; 00000
00001 ; 24/09/2020 ; 18:00 ; 01014 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00017 ; 00219 ; 00023 ; 00000 ; 00000
00001 ; 24/09/2020 ; 19:00 ; 00894 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00010 ; 00239 ; 00013 ; 00000 ; 00000
00001 ; 24/09/2020 ; 20:00 ; 00711 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00013 ; 00163 ; 00008 ; 00000 ; 00000
00001 ; 24/09/2020 ; 21:00 ; 00466 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00008 ; 00125 ; 00007 ; 00000 ; 00000
00001 ; 24/09/2020 ; 22:00 ; 00301 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00006 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 24/09/2020 ; 23:00 ; 00187 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00002 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 24/09/2020 ; 24:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2020 ; 01:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 25/09/2020 ; 02:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2020 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2020 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2020 ; 05:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2020 ; 06:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2020 ; 07:00 ; 00207 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00016 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 25/09/2020 ; 08:00 ; 00600 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00022 ; 00424 ; 00021 ; 00000 ; 00000
00001 ; 25/09/2020 ; 09:00 ; 00706 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00020 ; 00347 ; 00025 ; 00000 ; 00000
00001 ; 25/09/2020 ; 10:00 ; 00662 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00032 ; 00253 ; 00022 ; 00000 ; 00000
00001 ; 25/09/2020 ; 11:00 ; 00639 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00037 ; 00220 ; 00020 ; 00000 ; 00000
00001 ; 25/09/2020 ; 12:00 ; 00761 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00025 ; 00228 ; 00019 ; 00000 ; 00000
00001 ; 25/09/2020 ; 13:00 ; 00717 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00025 ; 00225 ; 00018 ; 00000 ; 00000
00001 ; 25/09/2020 ; 14:00 ; 00769 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00024 ; 00268 ; 00017 ; 00000 ; 00000
00001 ; 25/09/2020 ; 15:00 ; 00959 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00027 ; 00287 ; 00015 ; 00000 ; 00000
00001 ; 25/09/2020 ; 16:00 ; 00906 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00035 ; 00221 ; 00013 ; 00000 ; 00000
00001 ; 25/09/2020 ; 17:00 ; 00820 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00016 ; 00215 ; 00010 ; 00000 ; 00000
00001 ; 25/09/2020 ; 18:00 ; 00899 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00016 ; 00187 ; 00013 ; 00000 ; 00000
00001 ; 25/09/2020 ; 19:00 ; 00784 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00017 ; 00209 ; 00008 ; 00000 ; 00000
00001 ; 25/09/2020 ; 20:00 ; 00685 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00014 ; 00182 ; 00008 ; 00000 ; 00000
00001 ; 25/09/2020 ; 21:00 ; 00535 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00007 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 25/09/2020 ; 22:00 ; 00305 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00006 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 25/09/2020 ; 23:00 ; 00179 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00002 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2020 ; 24:00 ; 00106 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 26/09/2020 ; 01:00 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00031 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2020 ; 02:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 26/09/2020 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 26/09/2020 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2020 ; 05:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2020 ; 06:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 26/09/2020 ; 07:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 26/09/2020 ; 08:00 ; 00099 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00056 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2020 ; 09:00 ; 00167 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00006 ; 00078 ; 00007 ; 00000 ; 00000
00001 ; 26/09/2020 ; 10:00 ; 00317 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00011 ; 00092 ; 00008 ; 00000 ; 00000
00001 ; 26/09/2020 ; 11:00 ; 00507 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00011 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 26/09/2020 ; 12:00 ; 00716 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00009 ; 00140 ; 00007 ; 00000 ; 00000
00001 ; 26/09/2020 ; 13:00 ; 00725 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00012 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 26/09/2020 ; 14:00 ; 00597 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00009 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2020 ; 15:00 ; 00408 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00006 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 26/09/2020 ; 16:00 ; 00343 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00006 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 26/09/2020 ; 17:00 ; 00426 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00006 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2020 ; 18:00 ; 00543 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00007 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2020 ; 19:00 ; 00621 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00011 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 26/09/2020 ; 20:00 ; 00558 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00004 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2020 ; 21:00 ; 00535 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00004 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2020 ; 22:00 ; 00351 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00007 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 26/09/2020 ; 23:00 ; 00165 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00004 ; 00059 ; 00003 ; 00000 ; 00000
00001 ; 26/09/2020 ; 24:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 27/09/2020 ; 01:00 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 27/09/2020 ; 02:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 27/09/2020 ; 03:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2020 ; 04:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2020 ; 05:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2020 ; 06:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2020 ; 07:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 27/09/2020 ; 08:00 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 27/09/2020 ; 09:00 ; 00095 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 27/09/2020 ; 10:00 ; 00146 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00059 ; 00002 ; 00000 ; 00000
00001 ; 27/09/2020 ; 11:00 ; 00216 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00094 ; 00002 ; 00000 ; 00000
00001 ; 27/09/2020 ; 12:00 ; 00283 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00009 ; 00139 ; 00003 ; 00000 ; 00000
00001 ; 27/09/2020 ; 13:00 ; 00353 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00004 ; 00120 ; 00002 ; 00000 ; 00000
00001 ; 27/09/2020 ; 14:00 ; 00358 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00003 ; 00123 ; 00002 ; 00000 ; 00000
00001 ; 27/09/2020 ; 15:00 ; 00269 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00005 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 27/09/2020 ; 16:00 ; 00174 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00004 ; 00066 ; 00004 ; 00000 ; 00000
00001 ; 27/09/2020 ; 17:00 ; 00242 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00004 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 27/09/2020 ; 18:00 ; 00280 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00004 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 27/09/2020 ; 19:00 ; 00310 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00007 ; 00107 ; 00007 ; 00000 ; 00000
00001 ; 27/09/2020 ; 20:00 ; 00343 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00008 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 27/09/2020 ; 21:00 ; 00309 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00005 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 27/09/2020 ; 22:00 ; 00177 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 27/09/2020 ; 23:00 ; 00142 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 27/09/2020 ; 24:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00018 ; 00001 ; 00000 ; 00000
00003 ; 21/09/2020 ; 01:00 ; 00034 ; 00002 ; 00035 ; 00009 ; 00005 ; 00000 ; 00041 ; 00010 ; 00059 ; 00010 ; 00002 ; 00000
00003 ; 21/09/2020 ; 02:00 ; 00011 ; 00003 ; 00017 ; 00008 ; 00002 ; 00000 ; 00015 ; 00020 ; 00039 ; 00001 ; 00002 ; 00000
00003 ; 21/09/2020 ; 03:00 ; 00011 ; 00009 ; 00011 ; 00003 ; 00000 ; 00000 ; 00010 ; 00024 ; 00005 ; 00010 ; 00003 ; 00000
00003 ; 21/09/2020 ; 04:00 ; 00013 ; 00004 ; 00012 ; 00007 ; 00001 ; 00000 ; 00003 ; 00025 ; 00018 ; 00004 ; 00001 ; 00000
00003 ; 21/09/2020 ; 05:00 ; 00043 ; 00012 ; 00052 ; 00013 ; 00005 ; 00000 ; 00030 ; 00019 ; 00023 ; 00005 ; 00002 ; 00000
00003 ; 21/09/2020 ; 06:00 ; 00157 ; 00024 ; 00154 ; 00008 ; 00039 ; 00002 ; 00175 ; 00029 ; 00073 ; 00008 ; 00005 ; 00000
00003 ; 21/09/2020 ; 07:00 ; 00260 ; 00042 ; 00251 ; 00018 ; 00118 ; 00001 ; 00238 ; 00060 ; 00167 ; 00007 ; 00013 ; 00000
00003 ; 21/09/2020 ; 08:00 ; 00591 ; 00068 ; 00516 ; 00032 ; 00260 ; 00003 ; 00399 ; 00110 ; 00383 ; 00045 ; 00054 ; 00000
00003 ; 21/09/2020 ; 09:00 ; 00623 ; 00107 ; 00584 ; 00039 ; 00359 ; 00003 ; 00411 ; 00115 ; 00434 ; 00040 ; 00063 ; 00000
00003 ; 21/09/2020 ; 10:00 ; 00460 ; 00102 ; 00423 ; 00063 ; 00187 ; 00011 ; 00401 ; 00129 ; 00372 ; 00037 ; 00039 ; 00002
00003 ; 21/09/2020 ; 11:00 ; 00421 ; 00093 ; 00400 ; 00044 ; 00146 ; 00010 ; 00445 ; 00134 ; 00367 ; 00032 ; 00045 ; 00002
00003 ; 21/09/2020 ; 12:00 ; 00497 ; 00109 ; 00388 ; 00054 ; 00155 ; 00004 ; 00457 ; 00142 ; 00431 ; 00036 ; 00073 ; 00002
00003 ; 21/09/2020 ; 13:00 ; 00469 ; 00101 ; 00367 ; 00037 ; 00112 ; 00002 ; 00460 ; 00127 ; 00456 ; 00024 ; 00085 ; 00003
00003 ; 21/09/2020 ; 14:00 ; 00496 ; 00069 ; 00423 ; 00031 ; 00134 ; 00004 ; 00518 ; 00116 ; 00509 ; 00025 ; 00274 ; 00007
00003 ; 21/09/2020 ; 15:00 ; 00622 ; 00066 ; 00440 ; 00029 ; 00181 ; 00005 ; 00565 ; 00113 ; 00534 ; 00034 ; 00157 ; 00006
00003 ; 21/09/2020 ; 16:00 ; 00546 ; 00071 ; 00414 ; 00031 ; 00210 ; 00005 ; 00532 ; 00108 ; 00521 ; 00037 ; 00078 ; 00000
00003 ; 21/09/2020 ; 17:00 ; 00519 ; 00089 ; 00376 ; 00037 ; 00170 ; 00005 ; 00527 ; 00152 ; 00562 ; 00029 ; 00104 ; 00002
00003 ; 21/09/2020 ; 18:00 ; 00559 ; 00067 ; 00410 ; 00032 ; 00151 ; 00004 ; 00573 ; 00120 ; 00613 ; 00033 ; 00135 ; 00001
00003 ; 21/09/2020 ; 19:00 ; 00451 ; 00047 ; 00392 ; 00028 ; 00156 ; 00001 ; 00724 ; 00107 ; 00622 ; 00027 ; 00111 ; 00002
00003 ; 21/09/2020 ; 20:00 ; 00440 ; 00037 ; 00300 ; 00015 ; 00095 ; 00002 ; 00558 ; 00083 ; 00535 ; 00019 ; 00085 ; 00001
00003 ; 21/09/2020 ; 21:00 ; 00333 ; 00027 ; 00264 ; 00014 ; 00074 ; 00001 ; 00340 ; 00057 ; 00480 ; 00021 ; 00067 ; 00002
00003 ; 21/09/2020 ; 22:00 ; 00198 ; 00022 ; 00181 ; 00010 ; 00046 ; 00000 ; 00214 ; 00049 ; 00339 ; 00015 ; 00039 ; 00002
00003 ; 21/09/2020 ; 23:00 ; 00123 ; 00014 ; 00102 ; 00008 ; 00030 ; 00000 ; 00183 ; 00034 ; 00226 ; 00016 ; 00018 ; 00002
00003 ; 21/09/2020 ; 24:00 ; 00032 ; 00009 ; 00044 ; 00010 ; 00004 ; 00001 ; 00051 ; 00016 ; 00085 ; 00011 ; 00007 ; 00000
00003 ; 22/09/2020 ; 01:00 ; 00022 ; 00003 ; 00023 ; 00006 ; 00003 ; 00000 ; 00021 ; 00024 ; 00036 ; 00008 ; 00003 ; 00001