Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 26/02/2024 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2024 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 26/02/2024 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2024 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/02/2024 ; 05:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2024 ; 06:00 ; 00117 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2024 ; 07:00 ; 00237 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00008 ; 00133 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2024 ; 08:00 ; 00638 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00039 ; 00479 ; 00012 ; 00000 ; 00000
00001 ; 26/02/2024 ; 09:00 ; 00695 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00048 ; 00413 ; 00019 ; 00000 ; 00000
00001 ; 26/02/2024 ; 10:00 ; 00689 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00043 ; 00241 ; 00012 ; 00000 ; 00000
00001 ; 26/02/2024 ; 11:00 ; 00596 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00037 ; 00200 ; 00012 ; 00000 ; 00000
00001 ; 26/02/2024 ; 12:00 ; 00615 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00041 ; 00200 ; 00012 ; 00000 ; 00000
00001 ; 26/02/2024 ; 13:00 ; 00633 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00037 ; 00184 ; 00015 ; 00000 ; 00000
00001 ; 26/02/2024 ; 14:00 ; 00798 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00036 ; 00225 ; 00016 ; 00000 ; 00000
00001 ; 26/02/2024 ; 15:00 ; 00814 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00036 ; 00263 ; 00016 ; 00000 ; 00000
00001 ; 26/02/2024 ; 16:00 ; 00795 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00034 ; 00212 ; 00007 ; 00000 ; 00000
00001 ; 26/02/2024 ; 17:00 ; 00871 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00035 ; 00266 ; 00009 ; 00000 ; 00000
00001 ; 26/02/2024 ; 18:00 ; 01058 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00032 ; 00243 ; 00011 ; 00000 ; 00000
00001 ; 26/02/2024 ; 19:00 ; 00900 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00027 ; 00219 ; 00009 ; 00000 ; 00000
00001 ; 26/02/2024 ; 20:00 ; 00561 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00018 ; 00146 ; 00004 ; 00000 ; 00000
00001 ; 26/02/2024 ; 21:00 ; 00373 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00011 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 26/02/2024 ; 22:00 ; 00221 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00012 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2024 ; 23:00 ; 00146 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00010 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2024 ; 24:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2024 ; 01:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 27/02/2024 ; 02:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2024 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2024 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2024 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2024 ; 06:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 27/02/2024 ; 07:00 ; 00252 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00015 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 27/02/2024 ; 08:00 ; 00648 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00047 ; 00379 ; 00016 ; 00000 ; 00000
00001 ; 27/02/2024 ; 09:00 ; 00731 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00050 ; 00381 ; 00015 ; 00000 ; 00000
00001 ; 27/02/2024 ; 10:00 ; 00588 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00048 ; 00330 ; 00012 ; 00000 ; 00000
00001 ; 27/02/2024 ; 11:00 ; 00570 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00045 ; 00207 ; 00013 ; 00000 ; 00000
00001 ; 27/02/2024 ; 12:00 ; 00567 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00035 ; 00185 ; 00010 ; 00000 ; 00000
00001 ; 27/02/2024 ; 13:00 ; 00637 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00031 ; 00212 ; 00012 ; 00000 ; 00000
00001 ; 27/02/2024 ; 14:00 ; 00754 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00030 ; 00230 ; 00008 ; 00000 ; 00000
00001 ; 27/02/2024 ; 15:00 ; 00746 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00033 ; 00228 ; 00009 ; 00000 ; 00000
00001 ; 27/02/2024 ; 16:00 ; 00789 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00034 ; 00217 ; 00013 ; 00000 ; 00000
00001 ; 27/02/2024 ; 17:00 ; 00888 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00033 ; 00286 ; 00013 ; 00000 ; 00000
00001 ; 27/02/2024 ; 18:00 ; 01011 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00665 ; 00027 ; 00322 ; 00015 ; 00000 ; 00000
00001 ; 27/02/2024 ; 19:00 ; 00823 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00018 ; 00269 ; 00006 ; 00000 ; 00000
00001 ; 27/02/2024 ; 20:00 ; 00594 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00010 ; 00237 ; 00005 ; 00000 ; 00000
00001 ; 27/02/2024 ; 21:00 ; 00377 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00013 ; 00141 ; 00007 ; 00000 ; 00000
00001 ; 27/02/2024 ; 22:00 ; 00254 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00012 ; 00072 ; 00003 ; 00000 ; 00000
00001 ; 27/02/2024 ; 23:00 ; 00129 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00007 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 27/02/2024 ; 24:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2024 ; 01:00 ; 00458 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2024 ; 02:00 ; 00297 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2024 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 28/02/2024 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2024 ; 05:00 ; 00029 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 28/02/2024 ; 06:00 ; 00127 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00003 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 28/02/2024 ; 07:00 ; 00233 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00013 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 28/02/2024 ; 08:00 ; 00676 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00036 ; 00427 ; 00012 ; 00000 ; 00000
00001 ; 28/02/2024 ; 09:00 ; 00736 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00045 ; 00386 ; 00018 ; 00000 ; 00000
00001 ; 28/02/2024 ; 10:00 ; 00623 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00038 ; 00239 ; 00011 ; 00000 ; 00000
00001 ; 28/02/2024 ; 11:00 ; 00606 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00046 ; 00207 ; 00011 ; 00000 ; 00000
00001 ; 28/02/2024 ; 12:00 ; 00595 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00037 ; 00197 ; 00016 ; 00000 ; 00000
00001 ; 28/02/2024 ; 13:00 ; 00648 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00032 ; 00216 ; 00009 ; 00000 ; 00000
00001 ; 28/02/2024 ; 14:00 ; 00768 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00023 ; 00240 ; 00010 ; 00000 ; 00000
00001 ; 28/02/2024 ; 15:00 ; 00771 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00024 ; 00267 ; 00007 ; 00000 ; 00000
00001 ; 28/02/2024 ; 16:00 ; 00825 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00030 ; 00227 ; 00010 ; 00000 ; 00000
00001 ; 28/02/2024 ; 17:00 ; 00918 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00026 ; 00285 ; 00011 ; 00000 ; 00000
00001 ; 28/02/2024 ; 18:00 ; 01099 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00026 ; 00258 ; 00013 ; 00000 ; 00000
00001 ; 28/02/2024 ; 19:00 ; 00879 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00021 ; 00241 ; 00011 ; 00000 ; 00000
00001 ; 28/02/2024 ; 20:00 ; 00653 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00012 ; 00166 ; 00009 ; 00000 ; 00000
00001 ; 28/02/2024 ; 21:00 ; 00402 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00012 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 28/02/2024 ; 22:00 ; 00262 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00011 ; 00080 ; 00004 ; 00000 ; 00000
00001 ; 28/02/2024 ; 23:00 ; 00176 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 28/02/2024 ; 24:00 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 29/02/2024 ; 01:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 29/02/2024 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 29/02/2024 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 29/02/2024 ; 04:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 29/02/2024 ; 05:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 29/02/2024 ; 06:00 ; 00139 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 29/02/2024 ; 07:00 ; 00233 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00010 ; 00127 ; 00002 ; 00000 ; 00000
00001 ; 29/02/2024 ; 08:00 ; 00666 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00036 ; 00436 ; 00019 ; 00000 ; 00000
00001 ; 29/02/2024 ; 09:00 ; 00703 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00042 ; 00396 ; 00015 ; 00000 ; 00000
00001 ; 29/02/2024 ; 10:00 ; 00651 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00041 ; 00274 ; 00011 ; 00000 ; 00000
00001 ; 29/02/2024 ; 11:00 ; 00605 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00038 ; 00205 ; 00009 ; 00000 ; 00000
00001 ; 29/02/2024 ; 12:00 ; 00667 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00032 ; 00215 ; 00013 ; 00000 ; 00000
00001 ; 29/02/2024 ; 13:00 ; 00678 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00036 ; 00205 ; 00015 ; 00000 ; 00000
00001 ; 29/02/2024 ; 14:00 ; 00739 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00024 ; 00217 ; 00008 ; 00000 ; 00000
00001 ; 29/02/2024 ; 15:00 ; 00867 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00020 ; 00274 ; 00009 ; 00000 ; 00000
00001 ; 29/02/2024 ; 16:00 ; 00857 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00041 ; 00256 ; 00016 ; 00000 ; 00000
00001 ; 29/02/2024 ; 17:00 ; 00875 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00029 ; 00283 ; 00014 ; 00000 ; 00000
00001 ; 29/02/2024 ; 18:00 ; 01112 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00656 ; 00028 ; 00300 ; 00010 ; 00000 ; 00000
00001 ; 29/02/2024 ; 19:00 ; 00944 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00016 ; 00229 ; 00008 ; 00000 ; 00000
00001 ; 29/02/2024 ; 20:00 ; 00640 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00014 ; 00162 ; 00005 ; 00000 ; 00000
00001 ; 29/02/2024 ; 21:00 ; 00383 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00011 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 29/02/2024 ; 22:00 ; 00256 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00010 ; 00087 ; 00002 ; 00000 ; 00000
00001 ; 29/02/2024 ; 23:00 ; 00162 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 29/02/2024 ; 24:00 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2024 ; 01:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2024 ; 02:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 01/03/2024 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2024 ; 04:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2024 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2024 ; 06:00 ; 00129 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00048 ; 00000 ; 00000 ; 00000
00001 ; 01/03/2024 ; 07:00 ; 00231 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00012 ; 00132 ; 00003 ; 00000 ; 00000
00001 ; 01/03/2024 ; 08:00 ; 00673 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00032 ; 00427 ; 00015 ; 00000 ; 00000
00001 ; 01/03/2024 ; 09:00 ; 00676 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00049 ; 00379 ; 00018 ; 00000 ; 00000
00001 ; 01/03/2024 ; 10:00 ; 00673 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00048 ; 00240 ; 00010 ; 00000 ; 00000
00001 ; 01/03/2024 ; 11:00 ; 00590 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00029 ; 00184 ; 00010 ; 00000 ; 00000
00001 ; 01/03/2024 ; 12:00 ; 00683 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00134 ; 00243 ; 00023 ; 00000 ; 00000
00001 ; 01/03/2024 ; 13:00 ; 00783 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00031 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 01/03/2024 ; 14:00 ; 00824 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00024 ; 00268 ; 00013 ; 00000 ; 00000
00001 ; 01/03/2024 ; 15:00 ; 01059 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00618 ; 00027 ; 00320 ; 00015 ; 00000 ; 00000
00001 ; 01/03/2024 ; 16:00 ; 00961 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00038 ; 00260 ; 00015 ; 00000 ; 00000
00001 ; 01/03/2024 ; 17:00 ; 00878 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00024 ; 00256 ; 00007 ; 00000 ; 00000
00001 ; 01/03/2024 ; 18:00 ; 00870 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00020 ; 00226 ; 00012 ; 00000 ; 00000
00001 ; 01/03/2024 ; 19:00 ; 00755 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00022 ; 00194 ; 00008 ; 00000 ; 00000
00001 ; 01/03/2024 ; 20:00 ; 00638 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00012 ; 00160 ; 00006 ; 00000 ; 00000
00001 ; 01/03/2024 ; 21:00 ; 00530 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00011 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 01/03/2024 ; 22:00 ; 00314 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00011 ; 00090 ; 00003 ; 00000 ; 00000
00001 ; 01/03/2024 ; 23:00 ; 00206 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 01/03/2024 ; 24:00 ; 00115 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00026 ; 00000 ; 00000 ; 00000
00001 ; 02/03/2024 ; 01:00 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 02/03/2024 ; 02:00 ; 00033 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 02/03/2024 ; 03:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00006 ; 00004 ; 00000 ; 00000
00001 ; 02/03/2024 ; 04:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 02/03/2024 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 02/03/2024 ; 06:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 02/03/2024 ; 07:00 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00007 ; 00030 ; 00005 ; 00000 ; 00000
00001 ; 02/03/2024 ; 08:00 ; 00119 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00012 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 02/03/2024 ; 09:00 ; 00207 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00011 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 02/03/2024 ; 10:00 ; 00311 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00009 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 02/03/2024 ; 11:00 ; 00505 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00016 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 02/03/2024 ; 12:00 ; 00587 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00010 ; 00182 ; 00004 ; 00000 ; 00000
00001 ; 02/03/2024 ; 13:00 ; 00713 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00014 ; 00155 ; 00007 ; 00000 ; 00000
00001 ; 02/03/2024 ; 14:00 ; 00606 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00011 ; 00179 ; 00006 ; 00000 ; 00000
00001 ; 02/03/2024 ; 15:00 ; 00442 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00016 ; 00120 ; 00012 ; 00000 ; 00000
00001 ; 02/03/2024 ; 16:00 ; 00363 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00012 ; 00093 ; 00007 ; 00000 ; 00000
00001 ; 02/03/2024 ; 17:00 ; 00440 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00008 ; 00110 ; 00003 ; 00000 ; 00000
00001 ; 02/03/2024 ; 18:00 ; 00554 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00015 ; 00131 ; 00012 ; 00000 ; 00000
00001 ; 02/03/2024 ; 19:00 ; 00563 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00013 ; 00142 ; 00007 ; 00000 ; 00000
00001 ; 02/03/2024 ; 20:00 ; 00528 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00009 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 02/03/2024 ; 21:00 ; 00477 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00006 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 02/03/2024 ; 22:00 ; 00234 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00009 ; 00069 ; 00006 ; 00000 ; 00000
00001 ; 02/03/2024 ; 23:00 ; 00138 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 02/03/2024 ; 24:00 ; 00120 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00009 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 03/03/2024 ; 01:00 ; 00102 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2024 ; 02:00 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2024 ; 03:00 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 03/03/2024 ; 04:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2024 ; 05:00 ; 00034 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2024 ; 06:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2024 ; 07:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00022 ; 00004 ; 00000 ; 00000
00001 ; 03/03/2024 ; 08:00 ; 00077 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00034 ; 00006 ; 00000 ; 00000
00001 ; 03/03/2024 ; 09:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2024 ; 10:00 ; 00152 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00008 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 03/03/2024 ; 11:00 ; 00220 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00009 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 03/03/2024 ; 12:00 ; 00322 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00103 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2024 ; 13:00 ; 00362 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00008 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 03/03/2024 ; 14:00 ; 00433 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00008 ; 00129 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2024 ; 15:00 ; 00261 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00009 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 03/03/2024 ; 16:00 ; 00224 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00011 ; 00088 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2024 ; 17:00 ; 00286 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00006 ; 00091 ; 00002 ; 00000 ; 00000
00001 ; 03/03/2024 ; 18:00 ; 00331 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00012 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 03/03/2024 ; 19:00 ; 00329 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00006 ; 00117 ; 00003 ; 00000 ; 00000
00001 ; 03/03/2024 ; 20:00 ; 00319 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00010 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 03/03/2024 ; 21:00 ; 00244 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00008 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 03/03/2024 ; 22:00 ; 00160 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00012 ; 00058 ; 00006 ; 00000 ; 00000
00001 ; 03/03/2024 ; 23:00 ; 00090 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 03/03/2024 ; 24:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00003 ; 26/02/2024 ; 01:00 ; 00035 ; 00007 ; 00015 ; 00006 ; 00003 ; 00000 ; 00021 ; 00008 ; 00036 ; 00001 ; 00001 ; 00000
00003 ; 26/02/2024 ; 02:00 ; 00017 ; 00003 ; 00006 ; 00003 ; 00002 ; 00000 ; 00011 ; 00013 ; 00012 ; 00002 ; 00000 ; 00000
00003 ; 26/02/2024 ; 03:00 ; 00006 ; 00004 ; 00008 ; 00002 ; 00001 ; 00001 ; 00009 ; 00010 ; 00013 ; 00002 ; 00001 ; 00001
00003 ; 26/02/2024 ; 04:00 ; 00011 ; 00004 ; 00019 ; 00000 ; 00000 ; 00000 ; 00013 ; 00013 ; 00018 ; 00002 ; 00002 ; 00000
00003 ; 26/02/2024 ; 05:00 ; 00055 ; 00019 ; 00050 ; 00007 ; 00009 ; 00000 ; 00023 ; 00021 ; 00022 ; 00003 ; 00000 ; 00000
00003 ; 26/02/2024 ; 06:00 ; 00158 ; 00022 ; 00160 ; 00011 ; 00048 ; 00000 ; 00196 ; 00020 ; 00079 ; 00004 ; 00005 ; 00000
00003 ; 26/02/2024 ; 07:00 ; 00291 ; 00034 ; 00252 ; 00020 ; 00117 ; 00001 ; 00223 ; 00051 ; 00167 ; 00011 ; 00014 ; 00000
00003 ; 26/02/2024 ; 08:00 ; 00646 ; 00058 ; 00522 ; 00036 ; 00342 ; 00001 ; 00422 ; 00083 ; 00368 ; 00025 ; 00049 ; 00003
00003 ; 26/02/2024 ; 09:00 ; 00669 ; 00105 ; 00532 ; 00034 ; 00360 ; 00000 ; 00480 ; 00095 ; 00433 ; 00025 ; 00049 ; 00000
00003 ; 26/02/2024 ; 10:00 ; 00448 ; 00104 ; 00385 ; 00056 ; 00209 ; 00004 ; 00424 ; 00129 ; 00406 ; 00026 ; 00050 ; 00002
00003 ; 26/02/2024 ; 11:00 ; 00394 ; 00110 ; 00345 ; 00044 ; 00116 ; 00004 ; 00404 ; 00122 ; 00390 ; 00031 ; 00051 ; 00007
00003 ; 26/02/2024 ; 12:00 ; 00389 ; 00092 ; 00336 ; 00029 ; 00135 ; 00002 ; 00391 ; 00107 ; 00415 ; 00032 ; 00052 ; 00000
00003 ; 26/02/2024 ; 13:00 ; 00425 ; 00102 ; 00371 ; 00037 ; 00117 ; 00002 ; 00465 ; 00124 ; 00461 ; 00029 ; 00055 ; 00001
00003 ; 26/02/2024 ; 14:00 ; 00528 ; 00085 ; 00367 ; 00018 ; 00150 ; 00006 ; 00544 ; 00091 ; 00584 ; 00035 ; 00099 ; 00002
00003 ; 26/02/2024 ; 15:00 ; 00607 ; 00076 ; 00441 ; 00032 ; 00185 ; 00001 ; 00505 ; 00095 ; 00596 ; 00031 ; 00079 ; 00003
00003 ; 26/02/2024 ; 16:00 ; 00539 ; 00093 ; 00396 ; 00029 ; 00178 ; 00000 ; 00536 ; 00118 ; 00593 ; 00037 ; 00089 ; 00002
00003 ; 26/02/2024 ; 17:00 ; 00496 ; 00110 ; 00358 ; 00051 ; 00167 ; 00005 ; 00592 ; 00128 ; 00603 ; 00031 ; 00088 ; 00001
00003 ; 26/02/2024 ; 18:00 ; 00535 ; 00066 ; 00385 ; 00044 ; 00132 ; 00010 ; 00622 ; 00120 ; 00631 ; 00033 ; 00076 ; 00001
00003 ; 26/02/2024 ; 19:00 ; 00473 ; 00049 ; 00322 ; 00024 ; 00114 ; 00004 ; 00647 ; 00092 ; 00604 ; 00028 ; 00071 ; 00004
00003 ; 26/02/2024 ; 20:00 ; 00352 ; 00038 ; 00257 ; 00018 ; 00072 ; 00003 ; 00408 ; 00080 ; 00512 ; 00012 ; 00067 ; 00002
00003 ; 26/02/2024 ; 21:00 ; 00236 ; 00022 ; 00180 ; 00009 ; 00055 ; 00001 ; 00311 ; 00059 ; 00456 ; 00012 ; 00054 ; 00001
00003 ; 26/02/2024 ; 22:00 ; 00179 ; 00010 ; 00161 ; 00011 ; 00031 ; 00000 ; 00198 ; 00038 ; 00284 ; 00011 ; 00042 ; 00002
00003 ; 26/02/2024 ; 23:00 ; 00105 ; 00008 ; 00098 ; 00004 ; 00033 ; 00000 ; 00152 ; 00023 ; 00232 ; 00008 ; 00014 ; 00000
00003 ; 26/02/2024 ; 24:00 ; 00034 ; 00014 ; 00035 ; 00007 ; 00006 ; 00000 ; 00038 ; 00024 ; 00052 ; 00006 ; 00005 ; 00000
00003 ; 27/02/2024 ; 01:00 ; 00016 ; 00005 ; 00013 ; 00004 ; 00000 ; 00001 ; 00025 ; 00016 ; 00031 ; 00005 ; 00000 ; 00000