Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 30/01/2023 ; 01:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 30/01/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2023 ; 03:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2023 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2023 ; 06:00 ; 00129 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 30/01/2023 ; 07:00 ; 00194 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00013 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 30/01/2023 ; 08:00 ; 00624 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00023 ; 00452 ; 00020 ; 00000 ; 00000
00001 ; 30/01/2023 ; 09:00 ; 00690 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00043 ; 00486 ; 00031 ; 00000 ; 00000
00001 ; 30/01/2023 ; 10:00 ; 00618 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00035 ; 00310 ; 00030 ; 00000 ; 00000
00001 ; 30/01/2023 ; 11:00 ; 00628 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00029 ; 00238 ; 00025 ; 00000 ; 00000
00001 ; 30/01/2023 ; 12:00 ; 00644 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00023 ; 00227 ; 00023 ; 00000 ; 00000
00001 ; 30/01/2023 ; 13:00 ; 00703 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00029 ; 00233 ; 00029 ; 00000 ; 00000
00001 ; 30/01/2023 ; 14:00 ; 00731 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00027 ; 00247 ; 00018 ; 00000 ; 00000
00001 ; 30/01/2023 ; 15:00 ; 00800 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00030 ; 00289 ; 00022 ; 00000 ; 00000
00001 ; 30/01/2023 ; 16:00 ; 00880 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00032 ; 00220 ; 00026 ; 00000 ; 00000
00001 ; 30/01/2023 ; 17:00 ; 00868 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00023 ; 00240 ; 00021 ; 00000 ; 00000
00001 ; 30/01/2023 ; 18:00 ; 01035 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00028 ; 00255 ; 00026 ; 00000 ; 00000
00001 ; 30/01/2023 ; 19:00 ; 00940 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00013 ; 00256 ; 00016 ; 00000 ; 00000
00001 ; 30/01/2023 ; 20:00 ; 00627 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00016 ; 00168 ; 00006 ; 00000 ; 00000
00001 ; 30/01/2023 ; 21:00 ; 00406 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 30/01/2023 ; 22:00 ; 00267 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00008 ; 00086 ; 00006 ; 00000 ; 00000
00001 ; 30/01/2023 ; 23:00 ; 00169 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00006 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 30/01/2023 ; 24:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 31/01/2023 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 31/01/2023 ; 02:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 31/01/2023 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 31/01/2023 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 31/01/2023 ; 05:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 31/01/2023 ; 06:00 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00052 ; 00003 ; 00000 ; 00000
00001 ; 31/01/2023 ; 07:00 ; 00212 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00018 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 31/01/2023 ; 08:00 ; 00664 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00029 ; 00481 ; 00015 ; 00000 ; 00000
00001 ; 31/01/2023 ; 09:00 ; 00724 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00055 ; 00485 ; 00025 ; 00000 ; 00000
00001 ; 31/01/2023 ; 10:00 ; 00600 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00048 ; 00269 ; 00023 ; 00000 ; 00000
00001 ; 31/01/2023 ; 11:00 ; 00602 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00063 ; 00209 ; 00025 ; 00000 ; 00000
00001 ; 31/01/2023 ; 12:00 ; 00616 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00040 ; 00204 ; 00025 ; 00000 ; 00000
00001 ; 31/01/2023 ; 13:00 ; 00659 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00051 ; 00215 ; 00026 ; 00000 ; 00000
00001 ; 31/01/2023 ; 14:00 ; 00729 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00029 ; 00228 ; 00024 ; 00000 ; 00000
00001 ; 31/01/2023 ; 15:00 ; 00741 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00033 ; 00275 ; 00025 ; 00000 ; 00000
00001 ; 31/01/2023 ; 16:00 ; 00810 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00037 ; 00230 ; 00026 ; 00000 ; 00000
00001 ; 31/01/2023 ; 17:00 ; 00807 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00021 ; 00278 ; 00023 ; 00000 ; 00000
00001 ; 31/01/2023 ; 18:00 ; 01056 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00012 ; 00273 ; 00024 ; 00000 ; 00000
00001 ; 31/01/2023 ; 19:00 ; 00886 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00018 ; 00231 ; 00019 ; 00000 ; 00000
00001 ; 31/01/2023 ; 20:00 ; 00669 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00011 ; 00156 ; 00010 ; 00000 ; 00000
00001 ; 31/01/2023 ; 21:00 ; 00440 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00006 ; 00111 ; 00007 ; 00000 ; 00000
00001 ; 31/01/2023 ; 22:00 ; 00284 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00008 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 31/01/2023 ; 23:00 ; 00179 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 31/01/2023 ; 24:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2023 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2023 ; 02:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2023 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2023 ; 04:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2023 ; 05:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2023 ; 06:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 01/02/2023 ; 07:00 ; 00228 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00015 ; 00140 ; 00004 ; 00000 ; 00000
00001 ; 01/02/2023 ; 08:00 ; 00642 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00027 ; 00478 ; 00013 ; 00000 ; 00000
00001 ; 01/02/2023 ; 09:00 ; 00703 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00042 ; 00473 ; 00030 ; 00000 ; 00000
00001 ; 01/02/2023 ; 10:00 ; 00597 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00043 ; 00292 ; 00023 ; 00000 ; 00000
00001 ; 01/02/2023 ; 11:00 ; 00580 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00044 ; 00199 ; 00026 ; 00000 ; 00000
00001 ; 01/02/2023 ; 12:00 ; 00683 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00035 ; 00225 ; 00024 ; 00000 ; 00000
00001 ; 01/02/2023 ; 13:00 ; 00692 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00029 ; 00220 ; 00026 ; 00000 ; 00000
00001 ; 01/02/2023 ; 14:00 ; 00767 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00029 ; 00258 ; 00018 ; 00000 ; 00000
00001 ; 01/02/2023 ; 15:00 ; 00825 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00032 ; 00271 ; 00022 ; 00000 ; 00000
00001 ; 01/02/2023 ; 16:00 ; 00826 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00025 ; 00235 ; 00025 ; 00000 ; 00000
00001 ; 01/02/2023 ; 17:00 ; 00891 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00026 ; 00260 ; 00018 ; 00000 ; 00000
00001 ; 01/02/2023 ; 18:00 ; 01096 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00021 ; 00271 ; 00027 ; 00000 ; 00000
00001 ; 01/02/2023 ; 19:00 ; 00860 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00024 ; 00267 ; 00019 ; 00000 ; 00000
00001 ; 01/02/2023 ; 20:00 ; 00596 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00014 ; 00181 ; 00010 ; 00000 ; 00000
00001 ; 01/02/2023 ; 21:00 ; 00445 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00005 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 01/02/2023 ; 22:00 ; 00280 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00007 ; 00092 ; 00007 ; 00000 ; 00000
00001 ; 01/02/2023 ; 23:00 ; 00185 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00008 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 01/02/2023 ; 24:00 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2023 ; 01:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2023 ; 02:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2023 ; 03:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2023 ; 04:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2023 ; 05:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2023 ; 06:00 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00052 ; 00003 ; 00000 ; 00000
00001 ; 02/02/2023 ; 07:00 ; 00221 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00012 ; 00124 ; 00003 ; 00000 ; 00000
00001 ; 02/02/2023 ; 08:00 ; 00629 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00033 ; 00464 ; 00023 ; 00000 ; 00000
00001 ; 02/02/2023 ; 09:00 ; 00693 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00033 ; 00449 ; 00033 ; 00000 ; 00000
00001 ; 02/02/2023 ; 10:00 ; 00626 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00041 ; 00275 ; 00023 ; 00000 ; 00000
00001 ; 02/02/2023 ; 11:00 ; 00607 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00043 ; 00208 ; 00029 ; 00000 ; 00000
00001 ; 02/02/2023 ; 12:00 ; 00638 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00032 ; 00235 ; 00019 ; 00000 ; 00000
00001 ; 02/02/2023 ; 13:00 ; 00658 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00030 ; 00235 ; 00027 ; 00000 ; 00000
00001 ; 02/02/2023 ; 14:00 ; 00788 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00025 ; 00259 ; 00017 ; 00000 ; 00000
00001 ; 02/02/2023 ; 15:00 ; 00840 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00026 ; 00277 ; 00021 ; 00000 ; 00000
00001 ; 02/02/2023 ; 16:00 ; 00820 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00044 ; 00235 ; 00022 ; 00000 ; 00000
00001 ; 02/02/2023 ; 17:00 ; 00878 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00025 ; 00251 ; 00026 ; 00000 ; 00000
00001 ; 02/02/2023 ; 18:00 ; 01049 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00018 ; 00241 ; 00016 ; 00000 ; 00000
00001 ; 02/02/2023 ; 19:00 ; 00903 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00017 ; 00256 ; 00007 ; 00000 ; 00000
00001 ; 02/02/2023 ; 20:00 ; 00668 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00014 ; 00161 ; 00005 ; 00000 ; 00000
00001 ; 02/02/2023 ; 21:00 ; 00453 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00009 ; 00130 ; 00007 ; 00000 ; 00000
00001 ; 02/02/2023 ; 22:00 ; 00270 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00007 ; 00088 ; 00007 ; 00000 ; 00000
00001 ; 02/02/2023 ; 23:00 ; 00198 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00006 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 02/02/2023 ; 24:00 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2023 ; 01:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2023 ; 02:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2023 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2023 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00005 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2023 ; 05:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2023 ; 06:00 ; 00121 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 03/02/2023 ; 07:00 ; 00249 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00014 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 03/02/2023 ; 08:00 ; 00620 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00023 ; 00499 ; 00019 ; 00000 ; 00000
00001 ; 03/02/2023 ; 09:00 ; 00646 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00044 ; 00425 ; 00030 ; 00000 ; 00000
00001 ; 03/02/2023 ; 10:00 ; 00612 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00037 ; 00295 ; 00024 ; 00000 ; 00000
00001 ; 03/02/2023 ; 11:00 ; 00608 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00041 ; 00226 ; 00029 ; 00000 ; 00000
00001 ; 03/02/2023 ; 12:00 ; 00643 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00033 ; 00205 ; 00022 ; 00000 ; 00000
00001 ; 03/02/2023 ; 13:00 ; 00680 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00033 ; 00218 ; 00027 ; 00000 ; 00000
00001 ; 03/02/2023 ; 14:00 ; 00823 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00019 ; 00257 ; 00020 ; 00000 ; 00000
00001 ; 03/02/2023 ; 15:00 ; 00993 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00019 ; 00325 ; 00022 ; 00000 ; 00000
00001 ; 03/02/2023 ; 16:00 ; 01005 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00024 ; 00253 ; 00021 ; 00000 ; 00000
00001 ; 03/02/2023 ; 17:00 ; 00876 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00027 ; 00283 ; 00015 ; 00000 ; 00000
00001 ; 03/02/2023 ; 18:00 ; 00957 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00014 ; 00283 ; 00011 ; 00000 ; 00000
00001 ; 03/02/2023 ; 19:00 ; 00818 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00017 ; 00226 ; 00008 ; 00000 ; 00000
00001 ; 03/02/2023 ; 20:00 ; 00629 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00011 ; 00153 ; 00005 ; 00000 ; 00000
00001 ; 03/02/2023 ; 21:00 ; 00499 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00005 ; 00121 ; 00007 ; 00000 ; 00000
00001 ; 03/02/2023 ; 22:00 ; 00329 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00007 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 03/02/2023 ; 23:00 ; 00195 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00006 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 03/02/2023 ; 24:00 ; 00094 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2023 ; 01:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 04/02/2023 ; 02:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2023 ; 03:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2023 ; 04:00 ; 00017 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2023 ; 05:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2023 ; 06:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2023 ; 07:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2023 ; 08:00 ; 00126 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00072 ; 00005 ; 00000 ; 00000
00001 ; 04/02/2023 ; 09:00 ; 00181 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2023 ; 10:00 ; 00296 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00011 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2023 ; 11:00 ; 00517 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00011 ; 00147 ; 00005 ; 00000 ; 00000
00001 ; 04/02/2023 ; 12:00 ; 00572 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00013 ; 00182 ; 00007 ; 00000 ; 00000
00001 ; 04/02/2023 ; 13:00 ; 00547 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00015 ; 00220 ; 00007 ; 00000 ; 00000
00001 ; 04/02/2023 ; 14:00 ; 00534 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00008 ; 00186 ; 00005 ; 00000 ; 00000
00001 ; 04/02/2023 ; 15:00 ; 00468 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00011 ; 00153 ; 00006 ; 00000 ; 00000
00001 ; 04/02/2023 ; 16:00 ; 00410 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00009 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2023 ; 17:00 ; 00484 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00006 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 04/02/2023 ; 18:00 ; 00584 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00006 ; 00164 ; 00005 ; 00000 ; 00000
00001 ; 04/02/2023 ; 19:00 ; 00606 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00009 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 04/02/2023 ; 20:00 ; 00564 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00008 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2023 ; 21:00 ; 00440 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00005 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2023 ; 22:00 ; 00277 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00007 ; 00077 ; 00006 ; 00000 ; 00000
00001 ; 04/02/2023 ; 23:00 ; 00164 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00007 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2023 ; 24:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2023 ; 01:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2023 ; 02:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 05/02/2023 ; 03:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 05/02/2023 ; 04:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2023 ; 05:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 05/02/2023 ; 06:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 05/02/2023 ; 07:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 05/02/2023 ; 08:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 05/02/2023 ; 09:00 ; 00109 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 05/02/2023 ; 10:00 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00097 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2023 ; 11:00 ; 00245 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00007 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 05/02/2023 ; 12:00 ; 00398 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00004 ; 00135 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2023 ; 13:00 ; 00383 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00005 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 05/02/2023 ; 14:00 ; 00464 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00005 ; 00146 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2023 ; 15:00 ; 00325 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00003 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 05/02/2023 ; 16:00 ; 00211 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00006 ; 00096 ; 00001 ; 00000 ; 00000
00001 ; 05/02/2023 ; 17:00 ; 00279 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00006 ; 00167 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2023 ; 18:00 ; 00335 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00006 ; 00232 ; 00004 ; 00000 ; 00000
00001 ; 05/02/2023 ; 19:00 ; 00377 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00007 ; 00113 ; 00003 ; 00000 ; 00000
00001 ; 05/02/2023 ; 20:00 ; 00346 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00006 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 05/02/2023 ; 21:00 ; 00609 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00005 ; 00106 ; 00003 ; 00000 ; 00000
00001 ; 05/02/2023 ; 22:00 ; 00464 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00102 ; 00007 ; 00000 ; 00000
00001 ; 05/02/2023 ; 23:00 ; 00123 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 05/02/2023 ; 24:00 ; 00047 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00003 ; 30/01/2023 ; 01:00 ; 00030 ; 00004 ; 00031 ; 00008 ; 00001 ; 00000 ; 00031 ; 00015 ; 00033 ; 00001 ; 00002 ; 00000
00003 ; 30/01/2023 ; 02:00 ; 00010 ; 00006 ; 00016 ; 00002 ; 00000 ; 00000 ; 00019 ; 00018 ; 00019 ; 00002 ; 00000 ; 00000
00003 ; 30/01/2023 ; 03:00 ; 00014 ; 00005 ; 00008 ; 00003 ; 00001 ; 00000 ; 00012 ; 00013 ; 00014 ; 00003 ; 00002 ; 00000
00003 ; 30/01/2023 ; 04:00 ; 00007 ; 00007 ; 00019 ; 00001 ; 00000 ; 00000 ; 00019 ; 00016 ; 00017 ; 00002 ; 00001 ; 00000
00003 ; 30/01/2023 ; 05:00 ; 00046 ; 00005 ; 00060 ; 00004 ; 00005 ; 00000 ; 00029 ; 00023 ; 00024 ; 00003 ; 00002 ; 00000
00003 ; 30/01/2023 ; 06:00 ; 00175 ; 00021 ; 00168 ; 00009 ; 00048 ; 00000 ; 00179 ; 00033 ; 00085 ; 00004 ; 00001 ; 00000
00003 ; 30/01/2023 ; 07:00 ; 00266 ; 00045 ; 00277 ; 00019 ; 00100 ; 00002 ; 00247 ; 00052 ; 00152 ; 00009 ; 00016 ; 00000
00003 ; 30/01/2023 ; 08:00 ; 00576 ; 00060 ; 00547 ; 00030 ; 00349 ; 00003 ; 00431 ; 00087 ; 00377 ; 00029 ; 00054 ; 00001
00003 ; 30/01/2023 ; 09:00 ; 00720 ; 00119 ; 00500 ; 00054 ; 00435 ; 00007 ; 00428 ; 00102 ; 00424 ; 00043 ; 00081 ; 00003
00003 ; 30/01/2023 ; 10:00 ; 00456 ; 00125 ; 00376 ; 00072 ; 00240 ; 00011 ; 00411 ; 00105 ; 00422 ; 00029 ; 00050 ; 00005
00003 ; 30/01/2023 ; 11:00 ; 00445 ; 00110 ; 00352 ; 00042 ; 00144 ; 00007 ; 00425 ; 00121 ; 00391 ; 00040 ; 00053 ; 00003
00003 ; 30/01/2023 ; 12:00 ; 00422 ; 00117 ; 00356 ; 00052 ; 00141 ; 00003 ; 00443 ; 00113 ; 00441 ; 00035 ; 00064 ; 00004
00003 ; 30/01/2023 ; 13:00 ; 00435 ; 00102 ; 00348 ; 00052 ; 00153 ; 00003 ; 00471 ; 00090 ; 00434 ; 00037 ; 00069 ; 00005
00003 ; 30/01/2023 ; 14:00 ; 00522 ; 00071 ; 00360 ; 00034 ; 00167 ; 00002 ; 00585 ; 00079 ; 00609 ; 00035 ; 00107 ; 00003
00003 ; 30/01/2023 ; 15:00 ; 00605 ; 00081 ; 00395 ; 00041 ; 00218 ; 00004 ; 00531 ; 00115 ; 00651 ; 00031 ; 00115 ; 00001
00003 ; 30/01/2023 ; 16:00 ; 00570 ; 00104 ; 00370 ; 00040 ; 00191 ; 00005 ; 00510 ; 00127 ; 00583 ; 00027 ; 00085 ; 00000
00003 ; 30/01/2023 ; 17:00 ; 00506 ; 00092 ; 00421 ; 00033 ; 00176 ; 00004 ; 00588 ; 00107 ; 00596 ; 00029 ; 00108 ; 00002
00003 ; 30/01/2023 ; 18:00 ; 00575 ; 00088 ; 00407 ; 00052 ; 00178 ; 00007 ; 00644 ; 00116 ; 00637 ; 00020 ; 00109 ; 00000
00003 ; 30/01/2023 ; 19:00 ; 00561 ; 00059 ; 00369 ; 00023 ; 00151 ; 00000 ; 00684 ; 00102 ; 00605 ; 00028 ; 00112 ; 00000
00003 ; 30/01/2023 ; 20:00 ; 00380 ; 00025 ; 00291 ; 00013 ; 00112 ; 00002 ; 00489 ; 00087 ; 00516 ; 00019 ; 00083 ; 00001
00003 ; 30/01/2023 ; 21:00 ; 00242 ; 00016 ; 00207 ; 00008 ; 00049 ; 00000 ; 00316 ; 00055 ; 00429 ; 00013 ; 00047 ; 00002
00003 ; 30/01/2023 ; 22:00 ; 00166 ; 00018 ; 00139 ; 00010 ; 00036 ; 00000 ; 00186 ; 00036 ; 00285 ; 00009 ; 00018 ; 00000
00003 ; 30/01/2023 ; 23:00 ; 00129 ; 00008 ; 00075 ; 00006 ; 00012 ; 00000 ; 00154 ; 00033 ; 00250 ; 00015 ; 00012 ; 00000
00003 ; 30/01/2023 ; 24:00 ; 00029 ; 00008 ; 00036 ; 00012 ; 00004 ; 00000 ; 00044 ; 00014 ; 00048 ; 00011 ; 00004 ; 00000
00003 ; 31/01/2023 ; 01:00 ; 00009 ; 00002 ; 00015 ; 00002 ; 00002 ; 00000 ; 00016 ; 00012 ; 00044 ; 00008 ; 00004 ; 00000