Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/04/2024 ; 01:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 22/04/2024 ; 02:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 22/04/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 22/04/2024 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/04/2024 ; 05:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 22/04/2024 ; 06:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 22/04/2024 ; 07:00 ; 00189 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00012 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 22/04/2024 ; 08:00 ; 00674 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00043 ; 00441 ; 00022 ; 00000 ; 00000
00001 ; 22/04/2024 ; 09:00 ; 00718 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00050 ; 00417 ; 00032 ; 00000 ; 00000
00001 ; 22/04/2024 ; 10:00 ; 00675 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00045 ; 00257 ; 00025 ; 00000 ; 00000
00001 ; 22/04/2024 ; 11:00 ; 00600 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00041 ; 00197 ; 00028 ; 00000 ; 00000
00001 ; 22/04/2024 ; 12:00 ; 00633 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00042 ; 00200 ; 00019 ; 00000 ; 00000
00001 ; 22/04/2024 ; 13:00 ; 00657 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00039 ; 00230 ; 00022 ; 00000 ; 00000
00001 ; 22/04/2024 ; 14:00 ; 00760 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00029 ; 00233 ; 00027 ; 00000 ; 00000
00001 ; 22/04/2024 ; 15:00 ; 00824 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00029 ; 00262 ; 00014 ; 00000 ; 00000
00001 ; 22/04/2024 ; 16:00 ; 00824 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00034 ; 00212 ; 00018 ; 00000 ; 00000
00001 ; 22/04/2024 ; 17:00 ; 00910 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00031 ; 00262 ; 00023 ; 00000 ; 00000
00001 ; 22/04/2024 ; 18:00 ; 01139 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00032 ; 00279 ; 00023 ; 00000 ; 00000
00001 ; 22/04/2024 ; 19:00 ; 00896 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00021 ; 00223 ; 00018 ; 00000 ; 00000
00001 ; 22/04/2024 ; 20:00 ; 00643 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00013 ; 00163 ; 00007 ; 00000 ; 00000
00001 ; 22/04/2024 ; 21:00 ; 00458 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00011 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 22/04/2024 ; 22:00 ; 00278 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00011 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 22/04/2024 ; 23:00 ; 00141 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00034 ; 00000 ; 00000 ; 00000
00001 ; 22/04/2024 ; 24:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 23/04/2024 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/04/2024 ; 02:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 23/04/2024 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/04/2024 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/04/2024 ; 05:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 23/04/2024 ; 06:00 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00051 ; 00001 ; 00000 ; 00000
00001 ; 23/04/2024 ; 07:00 ; 00232 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00009 ; 00145 ; 00003 ; 00000 ; 00000
00001 ; 23/04/2024 ; 08:00 ; 00632 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00030 ; 00458 ; 00020 ; 00000 ; 00000
00001 ; 23/04/2024 ; 09:00 ; 00773 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00657 ; 00051 ; 00419 ; 00023 ; 00000 ; 00000
00001 ; 23/04/2024 ; 10:00 ; 00660 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00050 ; 00294 ; 00014 ; 00000 ; 00000
00001 ; 23/04/2024 ; 11:00 ; 00626 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00047 ; 00189 ; 00019 ; 00000 ; 00000
00001 ; 23/04/2024 ; 12:00 ; 00677 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00040 ; 00219 ; 00016 ; 00000 ; 00000
00001 ; 23/04/2024 ; 13:00 ; 00672 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00032 ; 00193 ; 00026 ; 00000 ; 00000
00001 ; 23/04/2024 ; 14:00 ; 00744 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00030 ; 00253 ; 00013 ; 00000 ; 00000
00001 ; 23/04/2024 ; 15:00 ; 00821 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00026 ; 00264 ; 00015 ; 00000 ; 00000
00001 ; 23/04/2024 ; 16:00 ; 00849 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00031 ; 00234 ; 00015 ; 00000 ; 00000
00001 ; 23/04/2024 ; 17:00 ; 00913 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00035 ; 00278 ; 00022 ; 00000 ; 00000
00001 ; 23/04/2024 ; 18:00 ; 01083 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00657 ; 00032 ; 00282 ; 00016 ; 00000 ; 00000
00001 ; 23/04/2024 ; 19:00 ; 00994 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00024 ; 00239 ; 00014 ; 00000 ; 00000
00001 ; 23/04/2024 ; 20:00 ; 00681 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00017 ; 00168 ; 00008 ; 00000 ; 00000
00001 ; 23/04/2024 ; 21:00 ; 00465 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00008 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 23/04/2024 ; 22:00 ; 00274 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00009 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 23/04/2024 ; 23:00 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00005 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 23/04/2024 ; 24:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 24/04/2024 ; 01:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/04/2024 ; 02:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 24/04/2024 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 24/04/2024 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/04/2024 ; 05:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 24/04/2024 ; 06:00 ; 00153 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00005 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 24/04/2024 ; 07:00 ; 00226 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00007 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 24/04/2024 ; 08:00 ; 00661 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00035 ; 00475 ; 00011 ; 00000 ; 00000
00001 ; 24/04/2024 ; 09:00 ; 00658 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00048 ; 00422 ; 00028 ; 00000 ; 00000
00001 ; 24/04/2024 ; 10:00 ; 00638 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00049 ; 00245 ; 00021 ; 00000 ; 00000
00001 ; 24/04/2024 ; 11:00 ; 00585 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00041 ; 00176 ; 00027 ; 00000 ; 00000
00001 ; 24/04/2024 ; 12:00 ; 00640 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00036 ; 00197 ; 00019 ; 00000 ; 00000
00001 ; 24/04/2024 ; 13:00 ; 00679 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00029 ; 00211 ; 00021 ; 00000 ; 00000
00001 ; 24/04/2024 ; 14:00 ; 00751 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00030 ; 00234 ; 00015 ; 00000 ; 00000
00001 ; 24/04/2024 ; 15:00 ; 00753 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00030 ; 00240 ; 00016 ; 00000 ; 00000
00001 ; 24/04/2024 ; 16:00 ; 00851 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00034 ; 00235 ; 00015 ; 00000 ; 00000
00001 ; 24/04/2024 ; 17:00 ; 00904 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00033 ; 00257 ; 00018 ; 00000 ; 00000
00001 ; 24/04/2024 ; 18:00 ; 01099 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00633 ; 00033 ; 00302 ; 00022 ; 00000 ; 00000
00001 ; 24/04/2024 ; 19:00 ; 00913 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00025 ; 00229 ; 00015 ; 00000 ; 00000
00001 ; 24/04/2024 ; 20:00 ; 00687 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00015 ; 00154 ; 00007 ; 00000 ; 00000
00001 ; 24/04/2024 ; 21:00 ; 00488 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00008 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 24/04/2024 ; 22:00 ; 00263 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00010 ; 00085 ; 00002 ; 00000 ; 00000
00001 ; 24/04/2024 ; 23:00 ; 00174 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00006 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 24/04/2024 ; 24:00 ; 00061 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2024 ; 01:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2024 ; 02:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/04/2024 ; 03:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2024 ; 04:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2024 ; 05:00 ; 00034 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2024 ; 06:00 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00006 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2024 ; 07:00 ; 00222 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00012 ; 00139 ; 00003 ; 00000 ; 00000
00001 ; 25/04/2024 ; 08:00 ; 00681 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00040 ; 00450 ; 00016 ; 00000 ; 00000
00001 ; 25/04/2024 ; 09:00 ; 00697 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00040 ; 00415 ; 00029 ; 00000 ; 00000
00001 ; 25/04/2024 ; 10:00 ; 00634 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00048 ; 00253 ; 00028 ; 00000 ; 00000
00001 ; 25/04/2024 ; 11:00 ; 00636 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00040 ; 00218 ; 00021 ; 00000 ; 00000
00001 ; 25/04/2024 ; 12:00 ; 00662 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00037 ; 00236 ; 00019 ; 00000 ; 00000
00001 ; 25/04/2024 ; 13:00 ; 00696 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00031 ; 00196 ; 00016 ; 00000 ; 00000
00001 ; 25/04/2024 ; 14:00 ; 00801 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00028 ; 00238 ; 00014 ; 00000 ; 00000
00001 ; 25/04/2024 ; 15:00 ; 00818 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00033 ; 00254 ; 00018 ; 00000 ; 00000
00001 ; 25/04/2024 ; 16:00 ; 00829 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00040 ; 00233 ; 00019 ; 00000 ; 00000
00001 ; 25/04/2024 ; 17:00 ; 00954 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00038 ; 00245 ; 00022 ; 00000 ; 00000
00001 ; 25/04/2024 ; 18:00 ; 01139 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00669 ; 00036 ; 00297 ; 00017 ; 00000 ; 00000
00001 ; 25/04/2024 ; 19:00 ; 00863 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00021 ; 00218 ; 00008 ; 00000 ; 00000
00001 ; 25/04/2024 ; 20:00 ; 00636 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00017 ; 00163 ; 00005 ; 00000 ; 00000
00001 ; 25/04/2024 ; 21:00 ; 00450 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00010 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 25/04/2024 ; 22:00 ; 00314 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00008 ; 00096 ; 00002 ; 00000 ; 00000
00001 ; 25/04/2024 ; 23:00 ; 00196 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 25/04/2024 ; 24:00 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00006 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 26/04/2024 ; 01:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 26/04/2024 ; 02:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 26/04/2024 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/04/2024 ; 04:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 26/04/2024 ; 05:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 26/04/2024 ; 06:00 ; 00167 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 26/04/2024 ; 07:00 ; 00214 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00011 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 26/04/2024 ; 08:00 ; 00657 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00037 ; 00444 ; 00015 ; 00000 ; 00000
00001 ; 26/04/2024 ; 09:00 ; 00711 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00040 ; 00399 ; 00027 ; 00000 ; 00000
00001 ; 26/04/2024 ; 10:00 ; 00606 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00058 ; 00304 ; 00022 ; 00000 ; 00000
00001 ; 26/04/2024 ; 11:00 ; 00655 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00065 ; 00202 ; 00018 ; 00000 ; 00000
00001 ; 26/04/2024 ; 12:00 ; 00667 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00043 ; 00198 ; 00011 ; 00000 ; 00000
00001 ; 26/04/2024 ; 13:00 ; 00715 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00043 ; 00226 ; 00014 ; 00000 ; 00000
00001 ; 26/04/2024 ; 14:00 ; 00859 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00027 ; 00275 ; 00012 ; 00000 ; 00000
00001 ; 26/04/2024 ; 15:00 ; 01111 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00034 ; 00314 ; 00016 ; 00000 ; 00000
00001 ; 26/04/2024 ; 16:00 ; 01012 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00037 ; 00246 ; 00011 ; 00000 ; 00000
00001 ; 26/04/2024 ; 17:00 ; 00871 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00035 ; 00265 ; 00007 ; 00000 ; 00000
00001 ; 26/04/2024 ; 18:00 ; 00896 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00031 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 26/04/2024 ; 19:00 ; 00709 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00017 ; 00233 ; 00009 ; 00000 ; 00000
00001 ; 26/04/2024 ; 20:00 ; 00666 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00020 ; 00284 ; 00005 ; 00000 ; 00000
00001 ; 26/04/2024 ; 21:00 ; 00508 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00017 ; 00127 ; 00009 ; 00000 ; 00000
00001 ; 26/04/2024 ; 22:00 ; 00322 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00013 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 26/04/2024 ; 23:00 ; 00194 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00007 ; 00050 ; 00001 ; 00000 ; 00000
00001 ; 26/04/2024 ; 24:00 ; 00770 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00006 ; 00033 ; 00000 ; 00000 ; 00000
00001 ; 27/04/2024 ; 01:00 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 27/04/2024 ; 02:00 ; 00039 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00019 ; 00005 ; 00000 ; 00000
00001 ; 27/04/2024 ; 03:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 27/04/2024 ; 04:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 27/04/2024 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 27/04/2024 ; 06:00 ; 00064 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 27/04/2024 ; 07:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 27/04/2024 ; 08:00 ; 00134 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00010 ; 00086 ; 00006 ; 00000 ; 00000
00001 ; 27/04/2024 ; 09:00 ; 00240 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00010 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 27/04/2024 ; 10:00 ; 00380 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00016 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 27/04/2024 ; 11:00 ; 00544 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00014 ; 00137 ; 00003 ; 00000 ; 00000
00001 ; 27/04/2024 ; 12:00 ; 00701 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00011 ; 00165 ; 00008 ; 00000 ; 00000
00001 ; 27/04/2024 ; 13:00 ; 00697 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00013 ; 00169 ; 00005 ; 00000 ; 00000
00001 ; 27/04/2024 ; 14:00 ; 00636 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00007 ; 00165 ; 00005 ; 00000 ; 00000
00001 ; 27/04/2024 ; 15:00 ; 00405 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00014 ; 00105 ; 00008 ; 00000 ; 00000
00001 ; 27/04/2024 ; 16:00 ; 00324 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00012 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 27/04/2024 ; 17:00 ; 00505 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00010 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 27/04/2024 ; 18:00 ; 00558 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00012 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 27/04/2024 ; 19:00 ; 00612 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00013 ; 00142 ; 00006 ; 00000 ; 00000
00001 ; 27/04/2024 ; 20:00 ; 00565 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00007 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 27/04/2024 ; 21:00 ; 00448 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00009 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 27/04/2024 ; 22:00 ; 00282 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00008 ; 00067 ; 00004 ; 00000 ; 00000
00001 ; 27/04/2024 ; 23:00 ; 00153 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00007 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 27/04/2024 ; 24:00 ; 00127 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00007 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 28/04/2024 ; 01:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00005 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 28/04/2024 ; 02:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2024 ; 03:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2024 ; 04:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2024 ; 05:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2024 ; 06:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 28/04/2024 ; 07:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 28/04/2024 ; 08:00 ; 00094 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00050 ; 00007 ; 00000 ; 00000
00001 ; 28/04/2024 ; 09:00 ; 00148 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2024 ; 10:00 ; 00220 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00007 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 28/04/2024 ; 11:00 ; 00312 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00006 ; 00090 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2024 ; 12:00 ; 00392 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00005 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 28/04/2024 ; 13:00 ; 00441 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00005 ; 00175 ; 00004 ; 00000 ; 00000
00001 ; 28/04/2024 ; 14:00 ; 00448 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00010 ; 00164 ; 00003 ; 00000 ; 00000
00001 ; 28/04/2024 ; 15:00 ; 00326 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00006 ; 00090 ; 00007 ; 00000 ; 00000
00001 ; 28/04/2024 ; 16:00 ; 00238 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00006 ; 00085 ; 00002 ; 00000 ; 00000
00001 ; 28/04/2024 ; 17:00 ; 00298 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00008 ; 00138 ; 00004 ; 00000 ; 00000
00001 ; 28/04/2024 ; 18:00 ; 00356 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00009 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 28/04/2024 ; 19:00 ; 00343 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00008 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 28/04/2024 ; 20:00 ; 00382 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00008 ; 00133 ; 00003 ; 00000 ; 00000
00001 ; 28/04/2024 ; 21:00 ; 00324 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00007 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 28/04/2024 ; 22:00 ; 00248 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00010 ; 00067 ; 00007 ; 00000 ; 00000
00001 ; 28/04/2024 ; 23:00 ; 00130 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 28/04/2024 ; 24:00 ; 00055 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00006 ; 00009 ; 00001 ; 00000 ; 00000
00003 ; 22/04/2024 ; 01:00 ; 00026 ; 00005 ; 00017 ; 00005 ; 00001 ; 00002 ; 00023 ; 00018 ; 00049 ; 00002 ; 00003 ; 00000
00003 ; 22/04/2024 ; 02:00 ; 00009 ; 00007 ; 00019 ; 00001 ; 00003 ; 00000 ; 00010 ; 00011 ; 00019 ; 00005 ; 00002 ; 00000
00003 ; 22/04/2024 ; 03:00 ; 00008 ; 00006 ; 00011 ; 00004 ; 00001 ; 00000 ; 00013 ; 00026 ; 00009 ; 00003 ; 00000 ; 00000
00003 ; 22/04/2024 ; 04:00 ; 00010 ; 00013 ; 00015 ; 00004 ; 00001 ; 00000 ; 00011 ; 00022 ; 00022 ; 00001 ; 00000 ; 00000
00003 ; 22/04/2024 ; 05:00 ; 00049 ; 00016 ; 00053 ; 00003 ; 00006 ; 00000 ; 00020 ; 00026 ; 00016 ; 00004 ; 00000 ; 00000
00003 ; 22/04/2024 ; 06:00 ; 00173 ; 00021 ; 00150 ; 00010 ; 00051 ; 00000 ; 00197 ; 00029 ; 00086 ; 00007 ; 00005 ; 00000
00003 ; 22/04/2024 ; 07:00 ; 00277 ; 00047 ; 00250 ; 00023 ; 00116 ; 00000 ; 00235 ; 00051 ; 00166 ; 00013 ; 00011 ; 00000
00003 ; 22/04/2024 ; 08:00 ; 00658 ; 00071 ; 00533 ; 00020 ; 00325 ; 00002 ; 00449 ; 00084 ; 00361 ; 00029 ; 00075 ; 00004
00003 ; 22/04/2024 ; 09:00 ; 00625 ; 00128 ; 00537 ; 00037 ; 00332 ; 00004 ; 00476 ; 00088 ; 00455 ; 00040 ; 00074 ; 00003
00003 ; 22/04/2024 ; 10:00 ; 00450 ; 00114 ; 00404 ; 00054 ; 00247 ; 00007 ; 00420 ; 00124 ; 00444 ; 00037 ; 00084 ; 00003
00003 ; 22/04/2024 ; 11:00 ; 00435 ; 00126 ; 00410 ; 00045 ; 00178 ; 00010 ; 00381 ; 00120 ; 00426 ; 00043 ; 00072 ; 00004
00003 ; 22/04/2024 ; 12:00 ; 00401 ; 00123 ; 00459 ; 00039 ; 00191 ; 00001 ; 00396 ; 00145 ; 00426 ; 00039 ; 00067 ; 00001
00003 ; 22/04/2024 ; 13:00 ; 00433 ; 00113 ; 00388 ; 00053 ; 00185 ; 00004 ; 00447 ; 00125 ; 00479 ; 00034 ; 00076 ; 00003
00003 ; 22/04/2024 ; 14:00 ; 00474 ; 00081 ; 00427 ; 00049 ; 00167 ; 00005 ; 00537 ; 00111 ; 00608 ; 00035 ; 00124 ; 00002
00003 ; 22/04/2024 ; 15:00 ; 00627 ; 00082 ; 00404 ; 00046 ; 00251 ; 00001 ; 00537 ; 00114 ; 00590 ; 00042 ; 00120 ; 00002
00003 ; 22/04/2024 ; 16:00 ; 00546 ; 00100 ; 00442 ; 00045 ; 00222 ; 00000 ; 00578 ; 00135 ; 00574 ; 00028 ; 00109 ; 00003
00003 ; 22/04/2024 ; 17:00 ; 00509 ; 00094 ; 00409 ; 00045 ; 00183 ; 00006 ; 00568 ; 00137 ; 00651 ; 00043 ; 00110 ; 00005
00003 ; 22/04/2024 ; 18:00 ; 00558 ; 00103 ; 00399 ; 00046 ; 00205 ; 00009 ; 00689 ; 00133 ; 00631 ; 00038 ; 00131 ; 00002
00003 ; 22/04/2024 ; 19:00 ; 00514 ; 00063 ; 00371 ; 00027 ; 00145 ; 00002 ; 00671 ; 00110 ; 00662 ; 00032 ; 00113 ; 00004
00003 ; 22/04/2024 ; 20:00 ; 00392 ; 00046 ; 00333 ; 00023 ; 00133 ; 00001 ; 00480 ; 00083 ; 00544 ; 00023 ; 00085 ; 00004
00003 ; 22/04/2024 ; 21:00 ; 00252 ; 00017 ; 00251 ; 00013 ; 00063 ; 00001 ; 00332 ; 00055 ; 00509 ; 00018 ; 00074 ; 00000
00003 ; 22/04/2024 ; 22:00 ; 00178 ; 00016 ; 00194 ; 00016 ; 00069 ; 00002 ; 00222 ; 00033 ; 00335 ; 00012 ; 00031 ; 00000
00003 ; 22/04/2024 ; 23:00 ; 00130 ; 00015 ; 00101 ; 00014 ; 00026 ; 00001 ; 00164 ; 00024 ; 00244 ; 00008 ; 00014 ; 00000
00003 ; 22/04/2024 ; 24:00 ; 00038 ; 00002 ; 00032 ; 00007 ; 00004 ; 00000 ; 00041 ; 00013 ; 00049 ; 00012 ; 00004 ; 00000
00003 ; 23/04/2024 ; 01:00 ; 00015 ; 00005 ; 00021 ; 00002 ; 00001 ; 00000 ; 00020 ; 00013 ; 00033 ; 00008 ; 00001 ; 00000