Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 24/08/2020 ; 01:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2020 ; 02:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2020 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2020 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2020 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 24/08/2020 ; 06:00 ; 00091 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 24/08/2020 ; 07:00 ; 00181 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00012 ; 00084 ; 00006 ; 00000 ; 00000
00001 ; 24/08/2020 ; 08:00 ; 00398 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00009 ; 00292 ; 00016 ; 00000 ; 00000
00001 ; 24/08/2020 ; 09:00 ; 00422 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00024 ; 00205 ; 00028 ; 00000 ; 00000
00001 ; 24/08/2020 ; 10:00 ; 00518 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00029 ; 00198 ; 00033 ; 00000 ; 00000
00001 ; 24/08/2020 ; 11:00 ; 00658 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00034 ; 00152 ; 00026 ; 00000 ; 00000
00001 ; 24/08/2020 ; 12:00 ; 00679 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00025 ; 00159 ; 00033 ; 00000 ; 00000
00001 ; 24/08/2020 ; 13:00 ; 00676 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00014 ; 00200 ; 00026 ; 00000 ; 00000
00001 ; 24/08/2020 ; 14:00 ; 00656 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00021 ; 00184 ; 00017 ; 00000 ; 00000
00001 ; 24/08/2020 ; 15:00 ; 00616 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00017 ; 00208 ; 00019 ; 00000 ; 00000
00001 ; 24/08/2020 ; 16:00 ; 00675 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00027 ; 00143 ; 00023 ; 00000 ; 00000
00001 ; 24/08/2020 ; 17:00 ; 00602 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00022 ; 00169 ; 00023 ; 00000 ; 00000
00001 ; 24/08/2020 ; 18:00 ; 00718 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00016 ; 00176 ; 00015 ; 00000 ; 00000
00001 ; 24/08/2020 ; 19:00 ; 00648 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00011 ; 00163 ; 00006 ; 00000 ; 00000
00001 ; 24/08/2020 ; 20:00 ; 00595 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00009 ; 00151 ; 00008 ; 00000 ; 00000
00001 ; 24/08/2020 ; 21:00 ; 00491 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00006 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 24/08/2020 ; 22:00 ; 00311 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00005 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 24/08/2020 ; 23:00 ; 00178 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 24/08/2020 ; 24:00 ; 00056 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 25/08/2020 ; 01:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/08/2020 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 25/08/2020 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 25/08/2020 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/08/2020 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 25/08/2020 ; 06:00 ; 00092 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00006 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 25/08/2020 ; 07:00 ; 00179 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00010 ; 00080 ; 00007 ; 00000 ; 00000
00001 ; 25/08/2020 ; 08:00 ; 00389 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00016 ; 00286 ; 00016 ; 00000 ; 00000
00001 ; 25/08/2020 ; 09:00 ; 00430 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00023 ; 00214 ; 00026 ; 00000 ; 00000
00001 ; 25/08/2020 ; 10:00 ; 00500 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00033 ; 00212 ; 00026 ; 00000 ; 00000
00001 ; 25/08/2020 ; 11:00 ; 00578 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00033 ; 00209 ; 00019 ; 00000 ; 00000
00001 ; 25/08/2020 ; 12:00 ; 00615 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00018 ; 00195 ; 00028 ; 00000 ; 00000
00001 ; 25/08/2020 ; 13:00 ; 00648 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00019 ; 00207 ; 00025 ; 00000 ; 00000
00001 ; 25/08/2020 ; 14:00 ; 00605 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00024 ; 00183 ; 00022 ; 00000 ; 00000
00001 ; 25/08/2020 ; 15:00 ; 00607 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00022 ; 00213 ; 00024 ; 00000 ; 00000
00001 ; 25/08/2020 ; 16:00 ; 00672 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00021 ; 00184 ; 00021 ; 00000 ; 00000
00001 ; 25/08/2020 ; 17:00 ; 00543 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00025 ; 00207 ; 00022 ; 00000 ; 00000
00001 ; 25/08/2020 ; 18:00 ; 00709 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00013 ; 00186 ; 00017 ; 00000 ; 00000
00001 ; 25/08/2020 ; 19:00 ; 00668 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00009 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 25/08/2020 ; 20:00 ; 00618 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00011 ; 00119 ; 00007 ; 00000 ; 00000
00001 ; 25/08/2020 ; 21:00 ; 00479 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00007 ; 00102 ; 00008 ; 00000 ; 00000
00001 ; 25/08/2020 ; 22:00 ; 00327 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00009 ; 00100 ; 00006 ; 00000 ; 00000
00001 ; 25/08/2020 ; 23:00 ; 00186 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 25/08/2020 ; 24:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 26/08/2020 ; 01:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2020 ; 02:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 26/08/2020 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2020 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2020 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2020 ; 06:00 ; 00099 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00025 ; 00005 ; 00000 ; 00000
00001 ; 26/08/2020 ; 07:00 ; 00197 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00007 ; 00083 ; 00003 ; 00000 ; 00000
00001 ; 26/08/2020 ; 08:00 ; 00426 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00021 ; 00303 ; 00014 ; 00000 ; 00000
00001 ; 26/08/2020 ; 09:00 ; 00428 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00034 ; 00229 ; 00022 ; 00000 ; 00000
00001 ; 26/08/2020 ; 10:00 ; 00513 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00028 ; 00185 ; 00018 ; 00000 ; 00000
00001 ; 26/08/2020 ; 11:00 ; 00609 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00024 ; 00159 ; 00013 ; 00000 ; 00000
00001 ; 26/08/2020 ; 12:00 ; 00687 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00021 ; 00219 ; 00010 ; 00000 ; 00000
00001 ; 26/08/2020 ; 13:00 ; 00639 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00017 ; 00181 ; 00009 ; 00000 ; 00000
00001 ; 26/08/2020 ; 14:00 ; 00622 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00021 ; 00181 ; 00014 ; 00000 ; 00000
00001 ; 26/08/2020 ; 15:00 ; 00626 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00017 ; 00223 ; 00015 ; 00000 ; 00000
00001 ; 26/08/2020 ; 16:00 ; 00685 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00019 ; 00159 ; 00018 ; 00000 ; 00000
00001 ; 26/08/2020 ; 17:00 ; 00574 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00025 ; 00185 ; 00024 ; 00000 ; 00000
00001 ; 26/08/2020 ; 18:00 ; 00730 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00019 ; 00169 ; 00025 ; 00000 ; 00000
00001 ; 26/08/2020 ; 19:00 ; 00659 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00013 ; 00186 ; 00019 ; 00000 ; 00000
00001 ; 26/08/2020 ; 20:00 ; 00596 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00010 ; 00158 ; 00008 ; 00000 ; 00000
00001 ; 26/08/2020 ; 21:00 ; 00490 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00005 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 26/08/2020 ; 22:00 ; 00320 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00006 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 26/08/2020 ; 23:00 ; 00206 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00007 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 26/08/2020 ; 24:00 ; 00088 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 27/08/2020 ; 01:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 27/08/2020 ; 02:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 27/08/2020 ; 03:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/08/2020 ; 04:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 27/08/2020 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 27/08/2020 ; 06:00 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00025 ; 00004 ; 00000 ; 00000
00001 ; 27/08/2020 ; 07:00 ; 00187 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00008 ; 00081 ; 00006 ; 00000 ; 00000
00001 ; 27/08/2020 ; 08:00 ; 00418 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00018 ; 00301 ; 00018 ; 00000 ; 00000
00001 ; 27/08/2020 ; 09:00 ; 00414 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00028 ; 00236 ; 00029 ; 00000 ; 00000
00001 ; 27/08/2020 ; 10:00 ; 00505 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00036 ; 00213 ; 00028 ; 00000 ; 00000
00001 ; 27/08/2020 ; 11:00 ; 00604 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00033 ; 00191 ; 00022 ; 00000 ; 00000
00001 ; 27/08/2020 ; 12:00 ; 00679 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00026 ; 00183 ; 00023 ; 00000 ; 00000
00001 ; 27/08/2020 ; 13:00 ; 00637 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00020 ; 00205 ; 00025 ; 00000 ; 00000
00001 ; 27/08/2020 ; 14:00 ; 00667 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00013 ; 00180 ; 00020 ; 00000 ; 00000
00001 ; 27/08/2020 ; 15:00 ; 00648 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00018 ; 00202 ; 00021 ; 00000 ; 00000
00001 ; 27/08/2020 ; 16:00 ; 00707 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00019 ; 00174 ; 00022 ; 00000 ; 00000
00001 ; 27/08/2020 ; 17:00 ; 00585 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00019 ; 00204 ; 00024 ; 00000 ; 00000
00001 ; 27/08/2020 ; 18:00 ; 00672 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00014 ; 00185 ; 00019 ; 00000 ; 00000
00001 ; 27/08/2020 ; 19:00 ; 00710 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00013 ; 00183 ; 00009 ; 00000 ; 00000
00001 ; 27/08/2020 ; 20:00 ; 00622 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00011 ; 00144 ; 00006 ; 00000 ; 00000
00001 ; 27/08/2020 ; 21:00 ; 00440 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00005 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 27/08/2020 ; 22:00 ; 00298 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00006 ; 00100 ; 00004 ; 00000 ; 00000
00001 ; 27/08/2020 ; 23:00 ; 00201 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00004 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 27/08/2020 ; 24:00 ; 00094 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 28/08/2020 ; 01:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 28/08/2020 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 28/08/2020 ; 03:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/08/2020 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 28/08/2020 ; 05:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/08/2020 ; 06:00 ; 00091 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00028 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2020 ; 07:00 ; 00195 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00014 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 28/08/2020 ; 08:00 ; 00404 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00018 ; 00304 ; 00013 ; 00000 ; 00000
00001 ; 28/08/2020 ; 09:00 ; 00395 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00029 ; 00204 ; 00024 ; 00000 ; 00000
00001 ; 28/08/2020 ; 10:00 ; 00464 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00035 ; 00193 ; 00033 ; 00000 ; 00000
00001 ; 28/08/2020 ; 11:00 ; 00607 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00036 ; 00173 ; 00024 ; 00000 ; 00000
00001 ; 28/08/2020 ; 12:00 ; 00698 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00022 ; 00173 ; 00027 ; 00000 ; 00000
00001 ; 28/08/2020 ; 13:00 ; 00748 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00018 ; 00191 ; 00026 ; 00000 ; 00000
00001 ; 28/08/2020 ; 14:00 ; 00722 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00021 ; 00212 ; 00016 ; 00000 ; 00000
00001 ; 28/08/2020 ; 15:00 ; 00720 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00013 ; 00195 ; 00012 ; 00000 ; 00000
00001 ; 28/08/2020 ; 16:00 ; 00685 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00019 ; 00164 ; 00012 ; 00000 ; 00000
00001 ; 28/08/2020 ; 17:00 ; 00654 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00020 ; 00171 ; 00013 ; 00000 ; 00000
00001 ; 28/08/2020 ; 18:00 ; 00755 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00005 ; 00149 ; 00009 ; 00000 ; 00000
00001 ; 28/08/2020 ; 19:00 ; 00722 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00012 ; 00153 ; 00007 ; 00000 ; 00000
00001 ; 28/08/2020 ; 20:00 ; 00604 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00009 ; 00144 ; 00008 ; 00000 ; 00000
00001 ; 28/08/2020 ; 21:00 ; 00451 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00006 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 28/08/2020 ; 22:00 ; 00291 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00007 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2020 ; 23:00 ; 00168 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2020 ; 24:00 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00002 ; 00028 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2020 ; 01:00 ; 00068 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2020 ; 02:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 29/08/2020 ; 03:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2020 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2020 ; 05:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2020 ; 06:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 29/08/2020 ; 07:00 ; 00067 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00025 ; 00005 ; 00000 ; 00000
00001 ; 29/08/2020 ; 08:00 ; 00086 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00007 ; 00051 ; 00007 ; 00000 ; 00000
00001 ; 29/08/2020 ; 09:00 ; 00142 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00062 ; 00010 ; 00000 ; 00000
00001 ; 29/08/2020 ; 10:00 ; 00281 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00007 ; 00085 ; 00011 ; 00000 ; 00000
00001 ; 29/08/2020 ; 11:00 ; 00463 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00005 ; 00107 ; 00010 ; 00000 ; 00000
00001 ; 29/08/2020 ; 12:00 ; 00619 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00010 ; 00134 ; 00010 ; 00000 ; 00000
00001 ; 29/08/2020 ; 13:00 ; 00594 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00006 ; 00141 ; 00009 ; 00000 ; 00000
00001 ; 29/08/2020 ; 14:00 ; 00551 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00008 ; 00163 ; 00015 ; 00000 ; 00000
00001 ; 29/08/2020 ; 15:00 ; 00379 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00005 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 29/08/2020 ; 16:00 ; 00291 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00004 ; 00080 ; 00008 ; 00000 ; 00000
00001 ; 29/08/2020 ; 17:00 ; 00352 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00006 ; 00086 ; 00007 ; 00000 ; 00000
00001 ; 29/08/2020 ; 18:00 ; 00480 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00006 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 29/08/2020 ; 19:00 ; 00537 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00005 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 29/08/2020 ; 20:00 ; 00556 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00004 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 29/08/2020 ; 21:00 ; 00431 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00006 ; 00102 ; 00006 ; 00000 ; 00000
00001 ; 29/08/2020 ; 22:00 ; 00260 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00005 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 29/08/2020 ; 23:00 ; 00177 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00002 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 29/08/2020 ; 24:00 ; 00093 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 30/08/2020 ; 01:00 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2020 ; 02:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2020 ; 03:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2020 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2020 ; 05:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2020 ; 06:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2020 ; 07:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 30/08/2020 ; 08:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00036 ; 00005 ; 00000 ; 00000
00001 ; 30/08/2020 ; 09:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 30/08/2020 ; 10:00 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00057 ; 00002 ; 00000 ; 00000
00001 ; 30/08/2020 ; 11:00 ; 00194 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00006 ; 00071 ; 00002 ; 00000 ; 00000
00001 ; 30/08/2020 ; 12:00 ; 00283 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00005 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 30/08/2020 ; 13:00 ; 00352 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00004 ; 00105 ; 00002 ; 00000 ; 00000
00001 ; 30/08/2020 ; 14:00 ; 00320 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00003 ; 00110 ; 00003 ; 00000 ; 00000
00001 ; 30/08/2020 ; 15:00 ; 00227 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00003 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 30/08/2020 ; 16:00 ; 00197 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 30/08/2020 ; 17:00 ; 00223 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 30/08/2020 ; 18:00 ; 00312 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00003 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 30/08/2020 ; 19:00 ; 00339 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00004 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 30/08/2020 ; 20:00 ; 00373 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00006 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 30/08/2020 ; 21:00 ; 00319 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00006 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 30/08/2020 ; 22:00 ; 00246 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00005 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 30/08/2020 ; 23:00 ; 00127 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00003 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 30/08/2020 ; 24:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00003 ; 24/08/2020 ; 01:00 ; 00025 ; 00004 ; 00047 ; 00002 ; 00010 ; 00001 ; 00000 ; 00040 ; 00000 ; 00086 ; 00009 ; 00001
00003 ; 24/08/2020 ; 02:00 ; 00020 ; 00003 ; 00026 ; 00001 ; 00001 ; 00000 ; 00000 ; 00028 ; 00000 ; 00046 ; 00004 ; 00000
00003 ; 24/08/2020 ; 03:00 ; 00013 ; 00005 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00024 ; 00002 ; 00000
00003 ; 24/08/2020 ; 04:00 ; 00017 ; 00006 ; 00022 ; 00003 ; 00001 ; 00000 ; 00000 ; 00020 ; 00000 ; 00020 ; 00000 ; 00000
00003 ; 24/08/2020 ; 05:00 ; 00041 ; 00015 ; 00042 ; 00007 ; 00004 ; 00001 ; 00000 ; 00046 ; 00000 ; 00026 ; 00001 ; 00000
00003 ; 24/08/2020 ; 06:00 ; 00117 ; 00022 ; 00122 ; 00009 ; 00044 ; 00001 ; 00000 ; 00153 ; 00000 ; 00076 ; 00007 ; 00000
00003 ; 24/08/2020 ; 07:00 ; 00214 ; 00035 ; 00239 ; 00002 ; 00064 ; 00001 ; 00000 ; 00211 ; 00000 ; 00121 ; 00015 ; 00000
00003 ; 24/08/2020 ; 08:00 ; 00474 ; 00060 ; 00489 ; 00027 ; 00201 ; 00002 ; 00000 ; 00327 ; 00000 ; 00322 ; 00054 ; 00002
00003 ; 24/08/2020 ; 09:00 ; 00477 ; 00090 ; 00442 ; 00041 ; 00235 ; 00005 ; 00000 ; 00381 ; 00000 ; 00359 ; 00049 ; 00002
00003 ; 24/08/2020 ; 10:00 ; 00365 ; 00079 ; 00386 ; 00050 ; 00167 ; 00003 ; 00000 ; 00368 ; 00000 ; 00378 ; 00072 ; 00003
00003 ; 24/08/2020 ; 11:00 ; 00452 ; 00076 ; 00387 ; 00049 ; 00137 ; 00004 ; 00000 ; 00420 ; 00000 ; 00440 ; 00100 ; 00004
00003 ; 24/08/2020 ; 12:00 ; 00475 ; 00079 ; 00423 ; 00047 ; 00168 ; 00008 ; 00000 ; 00477 ; 00000 ; 00508 ; 00099 ; 00001
00003 ; 24/08/2020 ; 13:00 ; 00494 ; 00089 ; 00420 ; 00041 ; 00161 ; 00004 ; 00000 ; 00501 ; 00000 ; 00473 ; 00125 ; 00001
00003 ; 24/08/2020 ; 14:00 ; 00488 ; 00066 ; 00437 ; 00030 ; 00182 ; 00005 ; 00000 ; 00517 ; 00000 ; 00611 ; 00155 ; 00001
00003 ; 24/08/2020 ; 15:00 ; 00525 ; 00057 ; 00394 ; 00034 ; 00164 ; 00005 ; 00257 ; 00271 ; 00231 ; 00329 ; 00142 ; 00002
00003 ; 24/08/2020 ; 16:00 ; 00454 ; 00068 ; 00392 ; 00026 ; 00148 ; 00000 ; 00668 ; 00117 ; 00429 ; 00022 ; 00101 ; 00002
00003 ; 24/08/2020 ; 17:00 ; 00453 ; 00068 ; 00445 ; 00033 ; 00175 ; 00005 ; 00458 ; 00106 ; 00613 ; 00025 ; 00105 ; 00001
00003 ; 24/08/2020 ; 18:00 ; 00484 ; 00038 ; 00442 ; 00032 ; 00144 ; 00005 ; 00512 ; 00087 ; 00688 ; 00029 ; 00129 ; 00000
00003 ; 24/08/2020 ; 19:00 ; 00491 ; 00029 ; 00494 ; 00020 ; 00146 ; 00002 ; 00563 ; 00072 ; 00651 ; 00026 ; 00135 ; 00002
00003 ; 24/08/2020 ; 20:00 ; 00426 ; 00019 ; 00526 ; 00016 ; 00177 ; 00002 ; 00481 ; 00067 ; 00534 ; 00031 ; 00101 ; 00001
00003 ; 24/08/2020 ; 21:00 ; 00306 ; 00015 ; 00527 ; 00017 ; 00154 ; 00002 ; 00351 ; 00049 ; 00457 ; 00017 ; 00075 ; 00001
00003 ; 24/08/2020 ; 22:00 ; 00259 ; 00015 ; 00331 ; 00006 ; 00089 ; 00003 ; 00239 ; 00034 ; 00350 ; 00016 ; 00052 ; 00000
00003 ; 24/08/2020 ; 23:00 ; 00154 ; 00011 ; 00205 ; 00012 ; 00036 ; 00002 ; 00165 ; 00027 ; 00270 ; 00015 ; 00024 ; 00000
00003 ; 24/08/2020 ; 24:00 ; 00053 ; 00009 ; 00073 ; 00008 ; 00026 ; 00002 ; 00074 ; 00019 ; 00118 ; 00011 ; 00010 ; 00000
00003 ; 25/08/2020 ; 01:00 ; 00021 ; 00005 ; 00060 ; 00006 ; 00007 ; 00001 ; 00026 ; 00011 ; 00068 ; 00005 ; 00002 ; 00000