Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 08/01/2024 ; 01:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 08/01/2024 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 08/01/2024 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/01/2024 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 08/01/2024 ; 05:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 08/01/2024 ; 06:00 ; 00144 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 08/01/2024 ; 07:00 ; 00232 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00008 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 08/01/2024 ; 08:00 ; 00616 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00031 ; 00424 ; 00008 ; 00000 ; 00000
00001 ; 08/01/2024 ; 09:00 ; 00688 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00042 ; 00428 ; 00018 ; 00000 ; 00000
00001 ; 08/01/2024 ; 10:00 ; 00672 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00041 ; 00267 ; 00007 ; 00000 ; 00000
00001 ; 08/01/2024 ; 11:00 ; 00670 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00035 ; 00177 ; 00009 ; 00000 ; 00000
00001 ; 08/01/2024 ; 12:00 ; 00716 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00027 ; 00180 ; 00009 ; 00000 ; 00000
00001 ; 08/01/2024 ; 13:00 ; 00725 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00024 ; 00205 ; 00018 ; 00000 ; 00000
00001 ; 08/01/2024 ; 14:00 ; 00722 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00034 ; 00218 ; 00016 ; 00000 ; 00000
00001 ; 08/01/2024 ; 15:00 ; 00795 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00021 ; 00228 ; 00018 ; 00000 ; 00000
00001 ; 08/01/2024 ; 16:00 ; 00858 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00035 ; 00225 ; 00016 ; 00000 ; 00000
00001 ; 08/01/2024 ; 17:00 ; 00967 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00606 ; 00026 ; 00252 ; 00022 ; 00000 ; 00000
00001 ; 08/01/2024 ; 18:00 ; 01170 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00692 ; 00023 ; 00278 ; 00011 ; 00000 ; 00000
00001 ; 08/01/2024 ; 19:00 ; 01011 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00695 ; 00016 ; 00295 ; 00010 ; 00000 ; 00000
00001 ; 08/01/2024 ; 20:00 ; 00641 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00012 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 08/01/2024 ; 21:00 ; 00473 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00014 ; 00061 ; 00006 ; 00000 ; 00000
00001 ; 08/01/2024 ; 22:00 ; 00265 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00013 ; 00061 ; 00004 ; 00000 ; 00000
00001 ; 08/01/2024 ; 23:00 ; 00158 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00007 ; 00035 ; 00005 ; 00000 ; 00000
00001 ; 08/01/2024 ; 24:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 09/01/2024 ; 01:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 09/01/2024 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 09/01/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 09/01/2024 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 09/01/2024 ; 05:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 09/01/2024 ; 06:00 ; 00132 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 09/01/2024 ; 07:00 ; 00243 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00011 ; 00118 ; 00002 ; 00000 ; 00000
00001 ; 09/01/2024 ; 08:00 ; 00620 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00033 ; 00427 ; 00013 ; 00000 ; 00000
00001 ; 09/01/2024 ; 09:00 ; 00652 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00041 ; 00402 ; 00018 ; 00000 ; 00000
00001 ; 09/01/2024 ; 10:00 ; 00635 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00042 ; 00245 ; 00018 ; 00000 ; 00000
00001 ; 09/01/2024 ; 11:00 ; 00636 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00043 ; 00206 ; 00020 ; 00000 ; 00000
00001 ; 09/01/2024 ; 12:00 ; 00671 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00026 ; 00208 ; 00014 ; 00000 ; 00000
00001 ; 09/01/2024 ; 13:00 ; 00713 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00029 ; 00214 ; 00019 ; 00000 ; 00000
00001 ; 09/01/2024 ; 14:00 ; 00740 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00023 ; 00221 ; 00010 ; 00000 ; 00000
00001 ; 09/01/2024 ; 15:00 ; 00807 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00032 ; 00220 ; 00016 ; 00000 ; 00000
00001 ; 09/01/2024 ; 16:00 ; 00823 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00029 ; 00228 ; 00017 ; 00000 ; 00000
00001 ; 09/01/2024 ; 17:00 ; 00946 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00031 ; 00260 ; 00013 ; 00000 ; 00000
00001 ; 09/01/2024 ; 18:00 ; 01188 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00708 ; 00024 ; 00271 ; 00011 ; 00000 ; 00000
00001 ; 09/01/2024 ; 19:00 ; 00940 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00660 ; 00021 ; 00229 ; 00008 ; 00000 ; 00000
00001 ; 09/01/2024 ; 20:00 ; 00592 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00014 ; 00151 ; 00004 ; 00000 ; 00000
00001 ; 09/01/2024 ; 21:00 ; 00435 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00008 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 09/01/2024 ; 22:00 ; 00253 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00011 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 09/01/2024 ; 23:00 ; 00172 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 09/01/2024 ; 24:00 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00005 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 10/01/2024 ; 01:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 10/01/2024 ; 02:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2024 ; 03:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/01/2024 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2024 ; 05:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 10/01/2024 ; 06:00 ; 00144 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 10/01/2024 ; 07:00 ; 00211 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00013 ; 00121 ; 00002 ; 00000 ; 00000
00001 ; 10/01/2024 ; 08:00 ; 00651 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00029 ; 00406 ; 00011 ; 00000 ; 00000
00001 ; 10/01/2024 ; 09:00 ; 00682 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00036 ; 00415 ; 00022 ; 00000 ; 00000
00001 ; 10/01/2024 ; 10:00 ; 00614 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00040 ; 00227 ; 00016 ; 00000 ; 00000
00001 ; 10/01/2024 ; 11:00 ; 00618 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00036 ; 00187 ; 00020 ; 00000 ; 00000
00001 ; 10/01/2024 ; 12:00 ; 00594 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00026 ; 00201 ; 00011 ; 00000 ; 00000
00001 ; 10/01/2024 ; 13:00 ; 00678 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00038 ; 00210 ; 00014 ; 00000 ; 00000
00001 ; 10/01/2024 ; 14:00 ; 00720 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00024 ; 00212 ; 00010 ; 00000 ; 00000
00001 ; 10/01/2024 ; 15:00 ; 00763 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00028 ; 00237 ; 00021 ; 00000 ; 00000
00001 ; 10/01/2024 ; 16:00 ; 00828 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00036 ; 00205 ; 00015 ; 00000 ; 00000
00001 ; 10/01/2024 ; 17:00 ; 00915 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00033 ; 00242 ; 00018 ; 00000 ; 00000
00001 ; 10/01/2024 ; 18:00 ; 01136 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00689 ; 00037 ; 00279 ; 00011 ; 00000 ; 00000
00001 ; 10/01/2024 ; 19:00 ; 00932 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00651 ; 00024 ; 00227 ; 00009 ; 00000 ; 00000
00001 ; 10/01/2024 ; 20:00 ; 00618 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00011 ; 00152 ; 00006 ; 00000 ; 00000
00001 ; 10/01/2024 ; 21:00 ; 00407 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00010 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 10/01/2024 ; 22:00 ; 00240 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00013 ; 00068 ; 00005 ; 00000 ; 00000
00001 ; 10/01/2024 ; 23:00 ; 00171 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 10/01/2024 ; 24:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2024 ; 01:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 11/01/2024 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 11/01/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2024 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 11/01/2024 ; 05:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 11/01/2024 ; 06:00 ; 00149 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00006 ; 00052 ; 00004 ; 00000 ; 00000
00001 ; 11/01/2024 ; 07:00 ; 00228 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00012 ; 00121 ; 00003 ; 00000 ; 00000
00001 ; 11/01/2024 ; 08:00 ; 00631 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00036 ; 00408 ; 00015 ; 00000 ; 00000
00001 ; 11/01/2024 ; 09:00 ; 00665 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00043 ; 00409 ; 00018 ; 00000 ; 00000
00001 ; 11/01/2024 ; 10:00 ; 00572 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00042 ; 00238 ; 00022 ; 00000 ; 00000
00001 ; 11/01/2024 ; 11:00 ; 00627 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00041 ; 00168 ; 00021 ; 00000 ; 00000
00001 ; 11/01/2024 ; 12:00 ; 00683 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00030 ; 00197 ; 00015 ; 00000 ; 00000
00001 ; 11/01/2024 ; 13:00 ; 00709 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00032 ; 00199 ; 00021 ; 00000 ; 00000
00001 ; 11/01/2024 ; 14:00 ; 00778 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00028 ; 00214 ; 00010 ; 00000 ; 00000
00001 ; 11/01/2024 ; 15:00 ; 00837 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00030 ; 00259 ; 00022 ; 00000 ; 00000
00001 ; 11/01/2024 ; 16:00 ; 00834 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00029 ; 00228 ; 00019 ; 00000 ; 00000
00001 ; 11/01/2024 ; 17:00 ; 00888 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00036 ; 00255 ; 00016 ; 00000 ; 00000
00001 ; 11/01/2024 ; 18:00 ; 01170 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00663 ; 00026 ; 00262 ; 00012 ; 00000 ; 00000
00001 ; 11/01/2024 ; 19:00 ; 00916 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00024 ; 00196 ; 00010 ; 00000 ; 00000
00001 ; 11/01/2024 ; 20:00 ; 00591 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00013 ; 00153 ; 00008 ; 00000 ; 00000
00001 ; 11/01/2024 ; 21:00 ; 00410 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00009 ; 00087 ; 00003 ; 00000 ; 00000
00001 ; 11/01/2024 ; 22:00 ; 00253 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00012 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 11/01/2024 ; 23:00 ; 00181 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 11/01/2024 ; 24:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 12/01/2024 ; 01:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2024 ; 02:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 12/01/2024 ; 03:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2024 ; 04:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 12/01/2024 ; 05:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 12/01/2024 ; 06:00 ; 00136 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00003 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 12/01/2024 ; 07:00 ; 00219 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00011 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 12/01/2024 ; 08:00 ; 00615 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00028 ; 00431 ; 00015 ; 00000 ; 00000
00001 ; 12/01/2024 ; 09:00 ; 00635 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00035 ; 00392 ; 00026 ; 00000 ; 00000
00001 ; 12/01/2024 ; 10:00 ; 00629 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00046 ; 00250 ; 00018 ; 00000 ; 00000
00001 ; 12/01/2024 ; 11:00 ; 00650 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00036 ; 00208 ; 00017 ; 00000 ; 00000
00001 ; 12/01/2024 ; 12:00 ; 00708 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00031 ; 00207 ; 00017 ; 00000 ; 00000
00001 ; 12/01/2024 ; 13:00 ; 00746 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00028 ; 00236 ; 00017 ; 00000 ; 00000
00001 ; 12/01/2024 ; 14:00 ; 00805 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00029 ; 00227 ; 00010 ; 00000 ; 00000
00001 ; 12/01/2024 ; 15:00 ; 01021 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00635 ; 00022 ; 00300 ; 00012 ; 00000 ; 00000
00001 ; 12/01/2024 ; 16:00 ; 00999 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00032 ; 00252 ; 00013 ; 00000 ; 00000
00001 ; 12/01/2024 ; 17:00 ; 00900 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00020 ; 00232 ; 00011 ; 00000 ; 00000
00001 ; 12/01/2024 ; 18:00 ; 00945 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00019 ; 00242 ; 00012 ; 00000 ; 00000
00001 ; 12/01/2024 ; 19:00 ; 00825 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00017 ; 00179 ; 00007 ; 00000 ; 00000
00001 ; 12/01/2024 ; 20:00 ; 00615 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00014 ; 00149 ; 00008 ; 00000 ; 00000
00001 ; 12/01/2024 ; 21:00 ; 00470 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00010 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 12/01/2024 ; 22:00 ; 00310 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00012 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 12/01/2024 ; 23:00 ; 00204 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00007 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 12/01/2024 ; 24:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 13/01/2024 ; 01:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 13/01/2024 ; 02:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 13/01/2024 ; 03:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 13/01/2024 ; 04:00 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2024 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 13/01/2024 ; 06:00 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 13/01/2024 ; 07:00 ; 00052 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2024 ; 08:00 ; 00122 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00010 ; 00067 ; 00006 ; 00000 ; 00000
00001 ; 13/01/2024 ; 09:00 ; 00194 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00008 ; 00095 ; 00002 ; 00000 ; 00000
00001 ; 13/01/2024 ; 10:00 ; 00356 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00013 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 13/01/2024 ; 11:00 ; 00520 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00015 ; 00185 ; 00004 ; 00000 ; 00000
00001 ; 13/01/2024 ; 12:00 ; 00623 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00014 ; 00197 ; 00007 ; 00000 ; 00000
00001 ; 13/01/2024 ; 13:00 ; 00714 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00015 ; 00199 ; 00002 ; 00000 ; 00000
00001 ; 13/01/2024 ; 14:00 ; 00708 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00012 ; 00194 ; 00004 ; 00000 ; 00000
00001 ; 13/01/2024 ; 15:00 ; 00505 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00020 ; 00139 ; 00008 ; 00000 ; 00000
00001 ; 13/01/2024 ; 16:00 ; 00489 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00008 ; 00142 ; 00004 ; 00000 ; 00000
00001 ; 13/01/2024 ; 17:00 ; 00505 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00012 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 13/01/2024 ; 18:00 ; 00598 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00015 ; 00160 ; 00005 ; 00000 ; 00000
00001 ; 13/01/2024 ; 19:00 ; 00515 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00008 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 13/01/2024 ; 20:00 ; 00454 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00010 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 13/01/2024 ; 21:00 ; 00430 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00008 ; 00091 ; 00007 ; 00000 ; 00000
00001 ; 13/01/2024 ; 22:00 ; 00285 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00011 ; 00068 ; 00003 ; 00000 ; 00000
00001 ; 13/01/2024 ; 23:00 ; 00162 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 13/01/2024 ; 24:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00007 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2024 ; 01:00 ; 00102 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00022 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2024 ; 02:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2024 ; 03:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00007 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2024 ; 04:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00005 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2024 ; 05:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2024 ; 06:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2024 ; 07:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2024 ; 08:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00033 ; 00006 ; 00000 ; 00000
00001 ; 14/01/2024 ; 09:00 ; 00100 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00003 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2024 ; 10:00 ; 00207 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00060 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2024 ; 11:00 ; 00268 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00015 ; 00117 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2024 ; 12:00 ; 00378 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00011 ; 00137 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2024 ; 13:00 ; 00434 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00010 ; 00149 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2024 ; 14:00 ; 00494 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00010 ; 00175 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2024 ; 15:00 ; 00316 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00013 ; 00139 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2024 ; 16:00 ; 00280 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00011 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2024 ; 17:00 ; 00315 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00012 ; 00121 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2024 ; 18:00 ; 00409 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00011 ; 00137 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2024 ; 19:00 ; 00348 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00010 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2024 ; 20:00 ; 00318 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00007 ; 00100 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2024 ; 21:00 ; 00268 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00009 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2024 ; 22:00 ; 00155 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00012 ; 00057 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2024 ; 23:00 ; 00097 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2024 ; 24:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00003 ; 08/01/2024 ; 01:00 ; 00037 ; 00006 ; 00019 ; 00006 ; 00005 ; 00000 ; 00023 ; 00013 ; 00031 ; 00002 ; 00000 ; 00000
00003 ; 08/01/2024 ; 02:00 ; 00009 ; 00003 ; 00016 ; 00001 ; 00001 ; 00000 ; 00012 ; 00010 ; 00015 ; 00002 ; 00000 ; 00000
00003 ; 08/01/2024 ; 03:00 ; 00007 ; 00004 ; 00003 ; 00002 ; 00000 ; 00000 ; 00013 ; 00004 ; 00017 ; 00002 ; 00001 ; 00001
00003 ; 08/01/2024 ; 04:00 ; 00022 ; 00007 ; 00007 ; 00002 ; 00000 ; 00000 ; 00018 ; 00012 ; 00015 ; 00004 ; 00000 ; 00002
00003 ; 08/01/2024 ; 05:00 ; 00052 ; 00010 ; 00041 ; 00004 ; 00005 ; 00000 ; 00026 ; 00010 ; 00016 ; 00003 ; 00000 ; 00000
00003 ; 08/01/2024 ; 06:00 ; 00176 ; 00020 ; 00158 ; 00005 ; 00049 ; 00000 ; 00197 ; 00018 ; 00076 ; 00005 ; 00003 ; 00000
00003 ; 08/01/2024 ; 07:00 ; 00272 ; 00030 ; 00256 ; 00017 ; 00103 ; 00002 ; 00222 ; 00037 ; 00161 ; 00014 ; 00015 ; 00000
00003 ; 08/01/2024 ; 08:00 ; 00624 ; 00052 ; 00529 ; 00016 ; 00348 ; 00001 ; 00440 ; 00069 ; 00335 ; 00018 ; 00044 ; 00003
00003 ; 08/01/2024 ; 09:00 ; 00649 ; 00102 ; 00525 ; 00036 ; 00374 ; 00003 ; 00468 ; 00080 ; 00411 ; 00023 ; 00058 ; 00001
00003 ; 08/01/2024 ; 10:00 ; 00444 ; 00107 ; 00425 ; 00044 ; 00206 ; 00002 ; 00386 ; 00107 ; 00410 ; 00025 ; 00049 ; 00002
00003 ; 08/01/2024 ; 11:00 ; 00495 ; 00092 ; 00373 ; 00042 ; 00168 ; 00004 ; 00426 ; 00104 ; 00375 ; 00032 ; 00064 ; 00001
00003 ; 08/01/2024 ; 12:00 ; 00468 ; 00092 ; 00369 ; 00038 ; 00138 ; 00004 ; 00475 ; 00096 ; 00439 ; 00027 ; 00062 ; 00005
00003 ; 08/01/2024 ; 13:00 ; 00451 ; 00086 ; 00364 ; 00038 ; 00165 ; 00005 ; 00513 ; 00098 ; 00467 ; 00023 ; 00079 ; 00004
00003 ; 08/01/2024 ; 14:00 ; 00521 ; 00081 ; 00375 ; 00027 ; 00157 ; 00000 ; 00595 ; 00096 ; 00619 ; 00033 ; 00123 ; 00000
00003 ; 08/01/2024 ; 15:00 ; 00643 ; 00057 ; 00437 ; 00036 ; 00211 ; 00002 ; 00577 ; 00092 ; 00620 ; 00032 ; 00102 ; 00001
00003 ; 08/01/2024 ; 16:00 ; 00589 ; 00075 ; 00398 ; 00038 ; 00198 ; 00001 ; 00583 ; 00098 ; 00549 ; 00028 ; 00088 ; 00002
00003 ; 08/01/2024 ; 17:00 ; 00525 ; 00090 ; 00381 ; 00037 ; 00176 ; 00001 ; 00620 ; 00122 ; 00602 ; 00033 ; 00102 ; 00003
00003 ; 08/01/2024 ; 18:00 ; 00591 ; 00070 ; 00360 ; 00035 ; 00191 ; 00005 ; 00662 ; 00113 ; 00564 ; 00020 ; 00098 ; 00003
00003 ; 08/01/2024 ; 19:00 ; 00571 ; 00051 ; 00345 ; 00017 ; 00122 ; 00001 ; 00662 ; 00096 ; 00636 ; 00017 ; 00106 ; 00002
00003 ; 08/01/2024 ; 20:00 ; 00395 ; 00033 ; 00246 ; 00012 ; 00084 ; 00001 ; 00479 ; 00071 ; 00526 ; 00018 ; 00070 ; 00001
00003 ; 08/01/2024 ; 21:00 ; 00257 ; 00018 ; 00175 ; 00009 ; 00043 ; 00000 ; 00329 ; 00064 ; 00466 ; 00012 ; 00064 ; 00001
00003 ; 08/01/2024 ; 22:00 ; 00202 ; 00013 ; 00151 ; 00009 ; 00042 ; 00000 ; 00236 ; 00043 ; 00309 ; 00008 ; 00030 ; 00000
00003 ; 08/01/2024 ; 23:00 ; 00121 ; 00008 ; 00083 ; 00008 ; 00018 ; 00000 ; 00173 ; 00022 ; 00269 ; 00008 ; 00025 ; 00000
00003 ; 08/01/2024 ; 24:00 ; 00044 ; 00006 ; 00038 ; 00005 ; 00005 ; 00000 ; 00038 ; 00022 ; 00061 ; 00009 ; 00001 ; 00000
00003 ; 09/01/2024 ; 01:00 ; 00009 ; 00001 ; 00021 ; 00003 ; 00002 ; 00000 ; 00023 ; 00011 ; 00026 ; 00006 ; 00003 ; 00000