sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1998-10-01,0.338,2.142,-,2.142,0.0,13.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-02,0.419,4.728,-,4.728,32.2,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-03,0.457,4.568,-,4.568,0.5,13.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-04,0.299,1.545,-,1.545,3.6,13.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-05,0.326,1.924,-,1.924,6.6,12.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-06,0.353,2.341,-,2.341,6.2,12.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-07,0.323,1.902,-,1.902,9.0,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-08,0.881,19.334,-,19.334,44.9,10.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-09,1.18,33.104,-,33.104,31.8,11.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-10,0.722,12.682,-,12.682,2.9,11.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-11,0.51,5.642,-,5.642,3.0,13.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-12,0.513,5.782,-,5.782,2.8,14.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-13,0.455,4.372,-,4.372,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-14,0.346,2.224,-,2.224,0.0,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-15,0.286,1.373,-,1.373,0.0,11.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-16,0.249,0.97,-,0.97,0.0,15.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-17,0.233,0.822,-,0.822,9.5,17.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-18,0.301,1.554,-,1.554,5.7,13.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-19,0.409,3.644,-,3.644,18.6,10.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-20,0.414,3.457,-,3.457,0.2,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-21,0.323,1.866,-,1.866,0.0,11.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-22,0.269,1.181,-,1.181,0.0,15.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-23,0.239,0.874,-,0.874,0.0,17.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-24,0.22,0.711,-,0.711,0.0,17.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-25,0.238,0.886,-,0.886,10.8,14.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-26,0.274,1.227,-,1.227,7.6,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-27,0.252,0.998,-,0.998,0.0,12.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-28,0.232,0.814,-,0.814,0.0,11.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-29,0.22,0.708,-,0.708,0.2,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-30,0.217,0.688,-,0.688,0.1,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-10-31,0.208,0.615,-,0.615,0.0,9.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-01,0.199,0.554,-,0.554,0.1,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-02,0.194,0.517,-,0.517,7.0,14.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-03,0.273,1.225,-,1.225,11.2,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-04,0.42,3.58,-,3.58,5.5,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-05,0.331,1.987,-,1.987,1.0,8.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-06,0.287,1.386,-,1.386,0.0,7.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-07,0.26,1.081,-,1.081,0.0,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-08,0.237,0.852,-,0.852,0.0,16.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-09,0.224,0.746,-,0.746,0.0,14.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-10,0.244,0.926,-,0.926,1.6,13.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-11,0.267,1.154,-,1.154,0.1,10.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-12,0.311,1.818,-,1.818,9.6,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-13,0.358,2.405,-,2.405,2.1,11.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-14,0.328,1.952,-,1.952,3.1,11.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-15,0.43,3.77,-,3.77,2.6,9.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-16,0.392,3.026,-,3.026,0.1,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-17,0.366,2.543,-,2.543,0.0,5.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-18,0.336,2.054,-,2.054,0.0,5.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-19,0.265,1.135,-,1.135,0.0,4.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-20,0.247,0.951,-,0.951,0.0,3.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-21,0.236,0.843,-,0.843,0.0,0.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-22,0.227,0.767,-,0.767,0.0,-0.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-23,0.213,0.661,-,0.661,9.2,3.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-24,0.202,0.608,-,0.608,0.9,6.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-25,0.336,2.214,-,2.214,15.4,8.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-26,0.714,12.12,-,12.12,14.6,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-27,0.848,18.128,-,18.128,19.7,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-28,0.775,14.837,-,14.837,3.5,10.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-29,0.851,18.058,-,18.058,33.6,6.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-11-30,0.727,12.605,-,12.605,7.0,5.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-01,0.576,7.495,-,7.495,2.4,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-02,0.433,3.861,-,3.861,0.0,4.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-03,0.364,2.515,-,2.515,0.2,5.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-04,0.387,2.965,-,2.965,5.8,5.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-05,0.458,4.4,-,4.4,3.9,6.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-06,0.435,3.876,-,3.876,3.8,6.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-07,0.458,4.391,-,4.391,0.7,6.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-08,0.378,2.758,-,2.758,0.0,2.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-09,0.327,1.924,-,1.924,3.1,5.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-10,0.386,2.932,-,2.932,7.5,10.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-11,0.429,3.8,-,3.8,8.5,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-12,0.576,7.464,-,7.464,1.5,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-13,0.422,3.623,-,3.623,0.1,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-14,0.35,2.276,-,2.276,0.1,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-15,0.306,1.628,-,1.628,0.0,4.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-16,0.274,1.229,-,1.229,0.0,4.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-17,0.253,1.01,-,1.01,0.1,3.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-18,0.236,0.847,-,0.847,0.1,3.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-19,0.226,0.755,-,0.755,0.6,7.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-20,0.282,1.512,-,1.512,25.8,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-21,0.481,5.055,-,5.055,0.6,5.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-22,0.355,2.351,-,2.351,0.0,1.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-23,0.313,1.72,-,1.72,0.3,3.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-24,0.325,1.939,-,1.939,7.4,5.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-25,0.373,2.678,-,2.678,0.1,4.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-26,0.325,1.89,-,1.89,0.0,8.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-27,0.299,1.526,-,1.526,0.0,12.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-28,0.28,1.295,-,1.295,0.0,8.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-29,0.26,1.074,-,1.074,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-30,0.271,1.218,-,1.218,12.7,10.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1998-12-31,0.408,3.361,-,3.361,7.0,9.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-01,0.326,1.906,-,1.906,0.0,7.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-02,0.289,1.403,-,1.403,0.0,9.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-03,0.266,1.146,-,1.146,0.0,7.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-04,0.25,0.972,-,0.972,0.0,10.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-05,0.237,0.85,-,0.85,0.0,16.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-06,0.223,0.735,-,0.735,0.0,16.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-07,0.212,0.644,-,0.644,0.0,11.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-08,0.207,0.606,-,0.606,2.0,8.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-09,0.319,2.488,-,2.488,29.2,6.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-10,0.631,9.262,-,9.262,19.2,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-11,0.456,4.357,-,4.357,22.4,2.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-12,0.404,3.242,-,3.242,2.0,2.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-13,0.43,3.86,-,3.86,1.6,5.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-14,0.62,8.812,-,8.812,1.8,7.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-15,0.561,7.019,-,7.019,0.0,8.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-16,0.46,4.45,-,4.45,0.0,10.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-17,0.456,4.338,-,4.338,4.9,8.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-18,0.48,4.911,-,4.911,4.0,5.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-19,0.398,3.125,-,3.125,0.0,6.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-20,0.352,2.311,-,2.311,0.0,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-21,0.326,1.895,-,1.895,0.0,11.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-22,0.304,1.599,-,1.599,0.5,9.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-23,0.293,1.458,-,1.458,0.0,6.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-24,0.271,1.193,-,1.193,0.0,5.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-25,0.255,1.021,-,1.021,0.0,5.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-26,0.247,0.951,-,0.951,0.9,7.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-27,0.314,2.037,-,2.037,7.7,9.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-28,0.615,8.616,-,8.616,5.7,10.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-29,0.741,13.116,-,13.116,10.3,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-30,0.628,9.253,-,9.253,0.5,5.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-01-31,0.425,3.693,-,3.693,0.0,0.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-01,0.352,2.309,-,2.309,0.0,2.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-02,0.314,1.727,-,1.727,1.1,4.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-03,0.291,1.43,-,1.43,0.0,5.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-04,0.271,1.192,-,1.192,0.0,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-05,0.261,1.087,-,1.087,0.3,8.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-06,0.271,1.189,-,1.189,1.3,8.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-07,0.304,1.703,-,1.703,7.4,7.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-08,0.485,5.045,-,5.045,3.5,6.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-09,0.436,3.995,-,3.995,16.1,6.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-10,0.488,5.103,-,5.103,25.3,2.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-11,0.463,4.496,-,4.496,6.2,3.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-12,0.468,4.617,-,4.617,1.6,4.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-13,0.397,3.119,-,3.119,0.0,1.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-14,0.349,2.261,-,2.261,0.0,2.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-15,0.322,1.839,-,1.839,0.0,5.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-16,0.397,3.304,-,3.304,3.0,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-17,0.8,15.35,-,15.35,12.8,8.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-18,0.811,15.61,-,15.61,4.6,9.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-19,0.625,9.082,-,9.082,0.1,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-20,0.458,4.412,-,4.412,0.0,9.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-21,0.451,4.262,-,4.262,5.0,11.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-22,0.63,9.221,-,9.221,11.8,10.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-23,0.859,17.586,-,17.586,12.9,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-24,0.654,10.012,-,10.012,13.8,7.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-25,0.625,9.08,-,9.08,1.4,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-26,0.465,4.563,-,4.563,0.4,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-27,0.404,3.248,-,3.248,10.1,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-02-28,0.451,4.241,-,4.241,3.5,8.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-01,0.39,2.977,-,2.977,0.0,7.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-02,0.347,2.221,-,2.221,0.0,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-03,0.364,2.661,-,2.661,14.8,8.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-04,0.443,4.091,-,4.091,3.2,6.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-05,0.445,4.144,-,4.144,15.9,4.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-06,0.547,6.657,-,6.657,26.7,3.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-07,0.495,5.262,-,5.262,0.2,7.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-08,0.498,5.348,-,5.348,0.0,13.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-09,0.464,4.533,-,4.533,0.0,13.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-10,0.407,3.311,-,3.311,0.0,15.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-11,0.38,2.79,-,2.79,6.9,14.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-12,0.352,2.311,-,2.311,0.1,14.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-13,0.343,2.184,-,2.184,9.8,10.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-14,0.344,2.185,-,2.185,0.8,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-15,0.333,2.005,-,2.005,3.4,11.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-16,0.316,1.761,-,1.761,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-17,0.298,1.512,-,1.512,0.0,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-18,0.278,1.272,-,1.272,0.0,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-19,0.261,1.088,-,1.088,0.2,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-20,0.247,0.944,-,0.944,0.0,8.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-21,0.236,0.843,-,0.843,0.0,9.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-22,0.238,0.858,-,0.858,3.7,10.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-23,0.238,0.859,-,0.859,0.0,10.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-24,0.226,0.761,-,0.761,0.0,13.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-25,0.226,0.758,-,0.758,9.2,10.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-26,0.337,2.135,-,2.135,9.5,6.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-27,0.376,2.708,-,2.708,10.2,7.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-28,0.551,6.878,-,6.878,8.8,8.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-29,0.43,3.803,-,3.803,0.0,10.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-30,0.375,2.713,-,2.713,0.0,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-31,0.337,2.073,-,2.073,0.0,15.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-01,0.298,1.516,-,1.516,0.0,15.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-02,0.264,1.123,-,1.123,0.0,15.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-03,0.244,0.92,-,0.92,0.0,14.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-04,0.23,0.789,-,0.789,0.0,14.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-05,0.219,0.697,-,0.697,0.0,14.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-06,0.208,0.618,-,0.618,0.3,12.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-07,0.207,0.607,-,0.607,1.6,12.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-08,0.224,0.752,-,0.752,4.4,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-09,0.224,0.739,-,0.739,0.0,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-10,0.207,0.607,-,0.607,0.0,12.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-11,0.203,0.581,-,0.581,0.7,11.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-12,0.209,0.627,-,0.627,6.1,10.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-13,0.344,2.276,-,2.276,8.1,9.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-14,0.36,2.528,-,2.528,12.0,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-15,0.474,4.819,-,4.819,2.7,6.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-16,0.383,2.859,-,2.859,0.9,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-17,0.373,2.711,-,2.711,13.5,7.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-18,0.461,4.468,-,4.468,2.5,8.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-19,0.376,2.729,-,2.729,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-20,0.36,2.448,-,2.448,11.8,14.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-21,0.372,2.66,-,2.66,2.0,12.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-22,0.311,1.697,-,1.697,0.2,12.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-23,0.301,1.558,-,1.558,5.6,12.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-24,0.284,1.349,-,1.349,0.0,11.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-25,0.273,1.221,-,1.221,7.9,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-26,0.264,1.119,-,1.119,0.0,11.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-27,0.252,0.998,-,0.998,6.7,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-28,0.268,1.158,-,1.158,3.8,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-29,0.293,1.46,-,1.46,0.0,14.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-30,0.264,1.123,-,1.123,0.0,16.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-01,0.247,0.951,-,0.951,0.0,14.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-02,0.237,0.853,-,0.853,3.6,14.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-03,0.257,1.066,-,1.066,1.6,13.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-04,0.367,2.676,-,2.676,1.0,13.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-05,0.31,1.694,-,1.694,0.0,16.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-06,0.281,1.318,-,1.318,0.1,17.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-07,0.253,1.005,-,1.005,0.1,16.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-08,0.245,0.924,-,0.924,0.0,15.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-09,0.228,0.777,-,0.777,0.0,19.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-10,0.218,0.697,-,0.697,0.0,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-11,0.21,0.629,-,0.629,0.0,21.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-12,0.203,0.582,-,0.582,0.0,19.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-13,0.216,0.696,-,0.696,0.0,17.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-14,0.21,0.637,-,0.637,14.0,14.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-15,0.251,0.987,-,0.987,11.5,12.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-16,0.25,1.025,-,1.025,10.1,12.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-17,0.324,1.885,-,1.885,14.9,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-18,0.314,1.748,-,1.748,4.7,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-19,0.326,1.926,-,1.926,0.5,12.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-20,0.336,2.132,-,2.132,4.8,12.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-21,0.412,3.46,-,3.46,2.8,12.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-22,0.365,2.536,-,2.536,0.0,13.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-23,0.305,1.614,-,1.614,0.0,14.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-24,0.271,1.193,-,1.193,0.0,16.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-25,0.248,0.956,-,0.956,0.1,16.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-26,0.233,0.82,-,0.82,0.0,22.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-27,0.221,0.715,-,0.715,2.1,21.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-28,0.209,0.627,-,0.627,0.0,21.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-29,0.201,0.566,-,0.566,0.0,21.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-30,0.196,0.533,-,0.533,0.0,19.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-31,0.192,0.503,-,0.503,2.5,20.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-01,0.188,0.493,-,0.493,12.9,20.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-02,0.209,0.644,-,0.644,0.2,18.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-03,0.168,0.362,-,0.362,5.8,16.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-04,0.154,0.29,-,0.29,0.0,16.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-05,0.149,0.267,-,0.267,4.8,15.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-06,0.15,0.272,-,0.272,0.8,13.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-07,0.141,0.234,-,0.234,0.8,12.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-08,0.14,0.228,-,0.228,0.0,13.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-09,0.134,0.206,-,0.206,0.0,14.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-10,0.133,0.2,-,0.2,0.0,14.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-11,0.136,0.214,-,0.214,1.0,14.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-12,0.136,0.212,-,0.212,0.0,15.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-13,0.133,0.201,-,0.201,0.5,14.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-14,0.133,0.203,-,0.203,0.0,14.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-15,0.129,0.186,-,0.186,0.0,17.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-16,0.125,0.172,-,0.172,2.7,19.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-17,0.136,0.22,-,0.22,11.5,17.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-18,0.164,0.342,-,0.342,1.8,16.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-19,0.186,0.472,-,0.472,0.0,15.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-20,0.16,0.319,-,0.319,0.1,16.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-21,0.151,0.277,-,0.277,0.1,15.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-22,0.148,0.262,-,0.262,0.0,16.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-23,0.139,0.225,-,0.225,0.0,17.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-24,0.129,0.186,-,0.186,0.0,21.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-25,0.124,0.169,-,0.169,3.6,23.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-26,0.121,0.161,-,0.161,0.0,19.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-27,0.116,0.144,-,0.144,0.6,16.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-28,0.114,0.139,-,0.139,0.0,18.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-29,0.111,0.127,-,0.127,0.0,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-06-30,0.107,0.117,-,0.117,0.0,19.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-01,0.108,0.121,-,0.121,0.0,22.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-02,0.105,0.113,-,0.113,0.2,24.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-03,0.118,0.15,-,0.15,0.0,21.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-04,0.131,0.2,-,0.2,9.9,19.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-05,0.145,0.25,-,0.25,14.7,18.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-06,0.142,0.237,-,0.237,0.1,17.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-07,0.121,0.16,-,0.16,0.0,18.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-08,0.115,0.14,-,0.14,0.0,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-09,0.113,0.136,-,0.136,0.0,19.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-10,0.111,0.128,-,0.128,0.0,19.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-11,0.109,0.123,-,0.123,12.1,20.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-12,0.13,0.193,-,0.193,5.3,20.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-13,0.118,0.151,-,0.151,1.4,19.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-14,0.116,0.144,-,0.144,0.0,18.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-15,0.113,0.134,-,0.134,0.0,18.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-16,0.112,0.132,-,0.132,0.2,20.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-17,0.11,0.126,-,0.126,0.9,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-18,0.116,0.144,-,0.144,3.9,17.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-19,0.12,0.155,-,0.155,0.0,19.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-20,0.113,0.135,-,0.135,0.0,21.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-21,0.109,0.124,-,0.124,0.0,20.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-22,0.108,0.12,-,0.12,0.0,18.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-23,0.107,0.118,-,0.118,0.0,18.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-24,0.106,0.113,-,0.113,0.0,19.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-25,0.11,0.125,-,0.125,0.0,21.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-26,0.107,0.118,-,0.118,9.2,22.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-27,0.184,0.501,-,0.501,6.1,20.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-28,0.169,0.373,-,0.373,0.8,18.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-29,0.139,0.227,-,0.227,0.0,20.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-30,0.127,0.181,-,0.181,0.3,20.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-07-31,0.122,0.163,-,0.163,0.0,21.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-01,0.116,0.145,-,0.145,0.0,22.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-02,0.118,0.15,-,0.15,2.0,19.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-03,0.12,0.157,-,0.157,0.0,22.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-04,0.122,0.165,-,0.165,3.4,23.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-05,0.143,0.243,-,0.243,2.5,22.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-06,0.134,0.206,-,0.206,6.0,22.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-07,0.123,0.166,-,0.166,2.4,21.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-08,0.116,0.142,-,0.142,0.0,22.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-09,0.111,0.128,-,0.128,5.7,21.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-10,0.118,0.148,-,0.148,1.0,18.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-11,0.111,0.128,-,0.128,0.0,18.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-12,0.114,0.137,-,0.137,0.0,18.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-13,0.115,0.141,-,0.141,0.0,18.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-14,0.114,0.137,-,0.137,0.0,19.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-15,0.113,0.135,-,0.135,0.0,22.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-16,0.112,0.132,-,0.132,0.0,20.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-17,0.112,0.132,-,0.132,0.0,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-18,0.112,0.132,-,0.132,0.0,18.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-19,0.112,0.132,-,0.132,1.0,16.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-20,0.117,0.147,-,0.147,0.3,18.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-21,0.114,0.137,-,0.137,0.0,19.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-22,0.111,0.129,-,0.129,0.0,19.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-23,0.11,0.126,-,0.126,0.0,20.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-24,0.109,0.123,-,0.123,0.0,24.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-25,0.107,0.117,-,0.117,3.9,24.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-26,0.108,0.12,-,0.12,1.4,21.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-27,0.11,0.127,-,0.127,0.0,22.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-28,0.107,0.117,-,0.117,0.0,20.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-29,0.108,0.121,-,0.121,0.0,20.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-30,0.107,0.117,-,0.117,0.0,18.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-08-31,0.107,0.116,-,0.116,0.0,19.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-01,0.105,0.113,-,0.113,0.0,20.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-02,0.105,0.113,-,0.113,1.2,23.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-03,0.105,0.113,-,0.113,0.1,21.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-04,0.106,0.115,-,0.115,0.0,20.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-05,0.105,0.112,-,0.112,0.0,23.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-06,0.113,0.139,-,0.139,20.3,19.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-07,0.109,0.124,-,0.124,0.1,20.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-08,0.106,0.114,-,0.114,0.0,20.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-09,0.104,0.109,-,0.109,0.0,20.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-10,0.103,0.106,-,0.106,0.0,21.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-11,0.103,0.106,-,0.106,0.0,23.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-12,0.102,0.105,-,0.105,9.5,22.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-13,0.242,1.193,-,1.193,37.5,16.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-14,0.237,0.947,-,0.947,0.9,15.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-15,0.175,0.402,-,0.402,7.5,15.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-16,0.148,0.266,-,0.266,0.0,15.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-09-17,0.123,0.166,-,0.166,0.9,16.7,-,-,-,-,-,-,-,-,-