Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 07/11/2022 ; 01:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2022 ; 02:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2022 ; 03:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2022 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2022 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2022 ; 06:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00051 ; 00004 ; 00000 ; 00000
00001 ; 07/11/2022 ; 07:00 ; 00217 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00012 ; 00113 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2022 ; 08:00 ; 00628 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00023 ; 00500 ; 00016 ; 00000 ; 00000
00001 ; 07/11/2022 ; 09:00 ; 00746 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00063 ; 00495 ; 00023 ; 00000 ; 00000
00001 ; 07/11/2022 ; 10:00 ; 00579 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00044 ; 00265 ; 00017 ; 00000 ; 00000
00001 ; 07/11/2022 ; 11:00 ; 00591 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00039 ; 00197 ; 00013 ; 00000 ; 00000
00001 ; 07/11/2022 ; 12:00 ; 00681 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00040 ; 00231 ; 00011 ; 00000 ; 00000
00001 ; 07/11/2022 ; 13:00 ; 00667 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00024 ; 00206 ; 00010 ; 00000 ; 00000
00001 ; 07/11/2022 ; 14:00 ; 00730 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00026 ; 00229 ; 00014 ; 00000 ; 00000
00001 ; 07/11/2022 ; 15:00 ; 00789 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00039 ; 00287 ; 00010 ; 00000 ; 00000
00001 ; 07/11/2022 ; 16:00 ; 00820 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00029 ; 00229 ; 00014 ; 00000 ; 00000
00001 ; 07/11/2022 ; 17:00 ; 00852 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00025 ; 00240 ; 00019 ; 00000 ; 00000
00001 ; 07/11/2022 ; 18:00 ; 01102 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00026 ; 00279 ; 00016 ; 00000 ; 00000
00001 ; 07/11/2022 ; 19:00 ; 00878 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00019 ; 00246 ; 00008 ; 00000 ; 00000
00001 ; 07/11/2022 ; 20:00 ; 00643 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00014 ; 00144 ; 00004 ; 00000 ; 00000
00001 ; 07/11/2022 ; 21:00 ; 00472 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00010 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2022 ; 22:00 ; 00251 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 07/11/2022 ; 23:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00004 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2022 ; 24:00 ; 00069 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 08/11/2022 ; 01:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2022 ; 02:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2022 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2022 ; 04:00 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2022 ; 05:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2022 ; 06:00 ; 00137 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00006 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 08/11/2022 ; 07:00 ; 00233 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00010 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 08/11/2022 ; 08:00 ; 00647 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00031 ; 00474 ; 00014 ; 00000 ; 00000
00001 ; 08/11/2022 ; 09:00 ; 00682 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00044 ; 00451 ; 00022 ; 00000 ; 00000
00001 ; 08/11/2022 ; 10:00 ; 00597 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00037 ; 00265 ; 00016 ; 00000 ; 00000
00001 ; 08/11/2022 ; 11:00 ; 00607 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00045 ; 00189 ; 00018 ; 00000 ; 00000
00001 ; 08/11/2022 ; 12:00 ; 00663 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00036 ; 00221 ; 00015 ; 00000 ; 00000
00001 ; 08/11/2022 ; 13:00 ; 00649 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00025 ; 00239 ; 00017 ; 00000 ; 00000
00001 ; 08/11/2022 ; 14:00 ; 00702 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00034 ; 00210 ; 00012 ; 00000 ; 00000
00001 ; 08/11/2022 ; 15:00 ; 00794 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00025 ; 00263 ; 00016 ; 00000 ; 00000
00001 ; 08/11/2022 ; 16:00 ; 00825 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00035 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 08/11/2022 ; 17:00 ; 00830 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00026 ; 00266 ; 00013 ; 00000 ; 00000
00001 ; 08/11/2022 ; 18:00 ; 01107 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00023 ; 00279 ; 00014 ; 00000 ; 00000
00001 ; 08/11/2022 ; 19:00 ; 00940 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00018 ; 00225 ; 00010 ; 00000 ; 00000
00001 ; 08/11/2022 ; 20:00 ; 00588 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00014 ; 00157 ; 00006 ; 00000 ; 00000
00001 ; 08/11/2022 ; 21:00 ; 00443 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00008 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 08/11/2022 ; 22:00 ; 00268 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00007 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 08/11/2022 ; 23:00 ; 00170 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 08/11/2022 ; 24:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 09/11/2022 ; 01:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2022 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 09/11/2022 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2022 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 09/11/2022 ; 06:00 ; 00144 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00056 ; 00002 ; 00000 ; 00000
00001 ; 09/11/2022 ; 07:00 ; 00253 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00011 ; 00113 ; 00001 ; 00000 ; 00000
00001 ; 09/11/2022 ; 08:00 ; 00638 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00030 ; 00497 ; 00014 ; 00000 ; 00000
00001 ; 09/11/2022 ; 09:00 ; 00683 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00049 ; 00432 ; 00027 ; 00000 ; 00000
00001 ; 09/11/2022 ; 10:00 ; 00635 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00040 ; 00282 ; 00020 ; 00000 ; 00000
00001 ; 09/11/2022 ; 11:00 ; 00658 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00040 ; 00200 ; 00022 ; 00000 ; 00000
00001 ; 09/11/2022 ; 12:00 ; 00688 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00030 ; 00178 ; 00013 ; 00000 ; 00000
00001 ; 09/11/2022 ; 13:00 ; 00679 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00028 ; 00217 ; 00013 ; 00000 ; 00000
00001 ; 09/11/2022 ; 14:00 ; 00790 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00035 ; 00220 ; 00011 ; 00000 ; 00000
00001 ; 09/11/2022 ; 15:00 ; 00774 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00032 ; 00260 ; 00013 ; 00000 ; 00000
00001 ; 09/11/2022 ; 16:00 ; 00807 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00035 ; 00219 ; 00011 ; 00000 ; 00000
00001 ; 09/11/2022 ; 17:00 ; 00873 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00024 ; 00257 ; 00012 ; 00000 ; 00000
00001 ; 09/11/2022 ; 18:00 ; 01094 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00028 ; 00244 ; 00017 ; 00000 ; 00000
00001 ; 09/11/2022 ; 19:00 ; 00937 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00016 ; 00234 ; 00008 ; 00000 ; 00000
00001 ; 09/11/2022 ; 20:00 ; 00617 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00013 ; 00139 ; 00008 ; 00000 ; 00000
00001 ; 09/11/2022 ; 21:00 ; 00414 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00009 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 09/11/2022 ; 22:00 ; 00276 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00010 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 09/11/2022 ; 23:00 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 09/11/2022 ; 24:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 10/11/2022 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 10/11/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 10/11/2022 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/11/2022 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/11/2022 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 10/11/2022 ; 06:00 ; 00149 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00047 ; 00004 ; 00000 ; 00000
00001 ; 10/11/2022 ; 07:00 ; 00247 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00022 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 10/11/2022 ; 08:00 ; 00636 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00023 ; 00478 ; 00017 ; 00000 ; 00000
00001 ; 10/11/2022 ; 09:00 ; 00694 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00044 ; 00423 ; 00019 ; 00000 ; 00000
00001 ; 10/11/2022 ; 10:00 ; 00650 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00042 ; 00264 ; 00017 ; 00000 ; 00000
00001 ; 10/11/2022 ; 11:00 ; 00636 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00048 ; 00220 ; 00019 ; 00000 ; 00000
00001 ; 10/11/2022 ; 12:00 ; 00609 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00055 ; 00241 ; 00012 ; 00000 ; 00000
00001 ; 10/11/2022 ; 13:00 ; 00661 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00038 ; 00242 ; 00018 ; 00000 ; 00000
00001 ; 10/11/2022 ; 14:00 ; 00711 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00029 ; 00227 ; 00010 ; 00000 ; 00000
00001 ; 10/11/2022 ; 15:00 ; 00805 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00027 ; 00269 ; 00015 ; 00000 ; 00000
00001 ; 10/11/2022 ; 16:00 ; 00846 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00029 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 10/11/2022 ; 17:00 ; 00818 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00028 ; 00275 ; 00009 ; 00000 ; 00000
00001 ; 10/11/2022 ; 18:00 ; 01051 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00028 ; 00268 ; 00022 ; 00000 ; 00000
00001 ; 10/11/2022 ; 19:00 ; 00990 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00020 ; 00242 ; 00011 ; 00000 ; 00000
00001 ; 10/11/2022 ; 20:00 ; 00671 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00022 ; 00168 ; 00005 ; 00000 ; 00000
00001 ; 10/11/2022 ; 21:00 ; 00484 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00009 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 10/11/2022 ; 22:00 ; 00265 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00007 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 10/11/2022 ; 23:00 ; 00167 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 10/11/2022 ; 24:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 11/11/2022 ; 01:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 11/11/2022 ; 02:00 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 11/11/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 11/11/2022 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 11/11/2022 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 11/11/2022 ; 06:00 ; 00154 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00000 ; 00046 ; 00005 ; 00000 ; 00000
00001 ; 11/11/2022 ; 07:00 ; 00252 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00008 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 11/11/2022 ; 08:00 ; 00608 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00024 ; 00468 ; 00019 ; 00000 ; 00000
00001 ; 11/11/2022 ; 09:00 ; 00627 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00030 ; 00406 ; 00017 ; 00000 ; 00000
00001 ; 11/11/2022 ; 10:00 ; 00677 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00041 ; 00272 ; 00019 ; 00000 ; 00000
00001 ; 11/11/2022 ; 11:00 ; 00613 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00035 ; 00199 ; 00015 ; 00000 ; 00000
00001 ; 11/11/2022 ; 12:00 ; 00698 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00031 ; 00226 ; 00016 ; 00000 ; 00000
00001 ; 11/11/2022 ; 13:00 ; 00705 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00028 ; 00245 ; 00020 ; 00000 ; 00000
00001 ; 11/11/2022 ; 14:00 ; 00802 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00030 ; 00234 ; 00013 ; 00000 ; 00000
00001 ; 11/11/2022 ; 15:00 ; 01036 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00020 ; 00319 ; 00014 ; 00000 ; 00000
00001 ; 11/11/2022 ; 16:00 ; 00948 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00024 ; 00252 ; 00015 ; 00000 ; 00000
00001 ; 11/11/2022 ; 17:00 ; 00833 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00028 ; 00249 ; 00018 ; 00000 ; 00000
00001 ; 11/11/2022 ; 18:00 ; 00959 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00026 ; 00241 ; 00016 ; 00000 ; 00000
00001 ; 11/11/2022 ; 19:00 ; 00890 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00013 ; 00204 ; 00009 ; 00000 ; 00000
00001 ; 11/11/2022 ; 20:00 ; 00657 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00013 ; 00173 ; 00004 ; 00000 ; 00000
00001 ; 11/11/2022 ; 21:00 ; 00482 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00007 ; 00118 ; 00008 ; 00000 ; 00000
00001 ; 11/11/2022 ; 22:00 ; 00339 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00009 ; 00092 ; 00008 ; 00000 ; 00000
00001 ; 11/11/2022 ; 23:00 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00005 ; 00054 ; 00001 ; 00000 ; 00000
00001 ; 11/11/2022 ; 24:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 12/11/2022 ; 01:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 12/11/2022 ; 02:00 ; 00045 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 12/11/2022 ; 03:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00014 ; 00004 ; 00000 ; 00000
00001 ; 12/11/2022 ; 04:00 ; 00012 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 12/11/2022 ; 05:00 ; 00027 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 12/11/2022 ; 06:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 12/11/2022 ; 07:00 ; 00081 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00034 ; 00005 ; 00000 ; 00000
00001 ; 12/11/2022 ; 08:00 ; 00112 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00010 ; 00077 ; 00004 ; 00000 ; 00000
00001 ; 12/11/2022 ; 09:00 ; 00214 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00013 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 12/11/2022 ; 10:00 ; 00374 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00016 ; 00149 ; 00004 ; 00000 ; 00000
00001 ; 12/11/2022 ; 11:00 ; 00615 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00012 ; 00165 ; 00004 ; 00000 ; 00000
00001 ; 12/11/2022 ; 12:00 ; 00676 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00013 ; 00195 ; 00005 ; 00000 ; 00000
00001 ; 12/11/2022 ; 13:00 ; 00645 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00013 ; 00205 ; 00007 ; 00000 ; 00000
00001 ; 12/11/2022 ; 14:00 ; 00614 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00008 ; 00183 ; 00007 ; 00000 ; 00000
00001 ; 12/11/2022 ; 15:00 ; 00445 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00014 ; 00158 ; 00009 ; 00000 ; 00000
00001 ; 12/11/2022 ; 16:00 ; 00367 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00005 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 12/11/2022 ; 17:00 ; 00486 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00011 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 12/11/2022 ; 18:00 ; 00621 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00010 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 12/11/2022 ; 19:00 ; 00614 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00005 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 12/11/2022 ; 20:00 ; 00528 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00004 ; 00109 ; 00006 ; 00000 ; 00000
00001 ; 12/11/2022 ; 21:00 ; 00420 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00006 ; 00077 ; 00004 ; 00000 ; 00000
00001 ; 12/11/2022 ; 22:00 ; 00273 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00011 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 12/11/2022 ; 23:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00008 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 12/11/2022 ; 24:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 13/11/2022 ; 01:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00032 ; 00004 ; 00000 ; 00000
00001 ; 13/11/2022 ; 02:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 13/11/2022 ; 03:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00004 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 13/11/2022 ; 04:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 13/11/2022 ; 05:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 13/11/2022 ; 06:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 13/11/2022 ; 07:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00022 ; 00003 ; 00000 ; 00000
00001 ; 13/11/2022 ; 08:00 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00006 ; 00046 ; 00005 ; 00000 ; 00000
00001 ; 13/11/2022 ; 09:00 ; 00132 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00058 ; 00002 ; 00000 ; 00000
00001 ; 13/11/2022 ; 10:00 ; 00207 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 13/11/2022 ; 11:00 ; 00329 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00003 ; 00118 ; 00003 ; 00000 ; 00000
00001 ; 13/11/2022 ; 12:00 ; 00347 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00008 ; 00165 ; 00003 ; 00000 ; 00000
00001 ; 13/11/2022 ; 13:00 ; 00390 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00008 ; 00143 ; 00007 ; 00000 ; 00000
00001 ; 13/11/2022 ; 14:00 ; 00477 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00005 ; 00147 ; 00002 ; 00000 ; 00000
00001 ; 13/11/2022 ; 15:00 ; 00455 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00004 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 13/11/2022 ; 16:00 ; 00290 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00006 ; 00059 ; 00003 ; 00000 ; 00000
00001 ; 13/11/2022 ; 17:00 ; 00358 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00004 ; 00135 ; 00002 ; 00000 ; 00000
00001 ; 13/11/2022 ; 18:00 ; 00420 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00009 ; 00163 ; 00005 ; 00000 ; 00000
00001 ; 13/11/2022 ; 19:00 ; 00424 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00007 ; 00144 ; 00003 ; 00000 ; 00000
00001 ; 13/11/2022 ; 20:00 ; 00354 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00006 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 13/11/2022 ; 21:00 ; 00237 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00004 ; 00068 ; 00004 ; 00000 ; 00000
00001 ; 13/11/2022 ; 22:00 ; 00177 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00064 ; 00007 ; 00000 ; 00000
00001 ; 13/11/2022 ; 23:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 13/11/2022 ; 24:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00003 ; 07/11/2022 ; 01:00 ; 00037 ; 00003 ; 00017 ; 00010 ; 00001 ; 00000 ; 00013 ; 00005 ; 00033 ; 00002 ; 00002 ; 00000
00003 ; 07/11/2022 ; 02:00 ; 00013 ; 00007 ; 00015 ; 00006 ; 00000 ; 00000 ; 00016 ; 00012 ; 00013 ; 00004 ; 00003 ; 00000
00003 ; 07/11/2022 ; 03:00 ; 00010 ; 00003 ; 00009 ; 00004 ; 00002 ; 00001 ; 00008 ; 00017 ; 00016 ; 00002 ; 00000 ; 00000
00003 ; 07/11/2022 ; 04:00 ; 00009 ; 00008 ; 00018 ; 00003 ; 00000 ; 00000 ; 00020 ; 00009 ; 00018 ; 00003 ; 00000 ; 00000
00003 ; 07/11/2022 ; 05:00 ; 00052 ; 00012 ; 00048 ; 00004 ; 00008 ; 00000 ; 00031 ; 00020 ; 00021 ; 00001 ; 00000 ; 00000
00003 ; 07/11/2022 ; 06:00 ; 00163 ; 00027 ; 00178 ; 00011 ; 00056 ; 00002 ; 00196 ; 00021 ; 00096 ; 00006 ; 00004 ; 00000
00003 ; 07/11/2022 ; 07:00 ; 00265 ; 00048 ; 00268 ; 00020 ; 00120 ; 00003 ; 00242 ; 00056 ; 00194 ; 00018 ; 00015 ; 00002
00003 ; 07/11/2022 ; 08:00 ; 00611 ; 00078 ; 00550 ; 00034 ; 00373 ; 00002 ; 00415 ; 00098 ; 00369 ; 00032 ; 00079 ; 00002
00003 ; 07/11/2022 ; 09:00 ; 00687 ; 00094 ; 00610 ; 00045 ; 00408 ; 00003 ; 00408 ; 00106 ; 00382 ; 00044 ; 00081 ; 00000
00003 ; 07/11/2022 ; 10:00 ; 00463 ; 00110 ; 00411 ; 00076 ; 00218 ; 00004 ; 00424 ; 00126 ; 00406 ; 00053 ; 00065 ; 00002
00003 ; 07/11/2022 ; 11:00 ; 00430 ; 00103 ; 00376 ; 00060 ; 00140 ; 00006 ; 00393 ; 00100 ; 00420 ; 00032 ; 00067 ; 00001
00003 ; 07/11/2022 ; 12:00 ; 00432 ; 00113 ; 00360 ; 00051 ; 00133 ; 00003 ; 00447 ; 00109 ; 00435 ; 00039 ; 00060 ; 00005
00003 ; 07/11/2022 ; 13:00 ; 00448 ; 00096 ; 00354 ; 00046 ; 00129 ; 00003 ; 00435 ; 00107 ; 00478 ; 00043 ; 00069 ; 00005
00003 ; 07/11/2022 ; 14:00 ; 00476 ; 00090 ; 00393 ; 00037 ; 00152 ; 00002 ; 00531 ; 00106 ; 00613 ; 00026 ; 00109 ; 00001
00003 ; 07/11/2022 ; 15:00 ; 00531 ; 00081 ; 00423 ; 00032 ; 00215 ; 00002 ; 00509 ; 00106 ; 00638 ; 00041 ; 00107 ; 00002
00003 ; 07/11/2022 ; 16:00 ; 00546 ; 00077 ; 00411 ; 00031 ; 00173 ; 00001 ; 00481 ; 00124 ; 00621 ; 00041 ; 00108 ; 00005
00003 ; 07/11/2022 ; 17:00 ; 00522 ; 00105 ; 00393 ; 00047 ; 00192 ; 00005 ; 00520 ; 00117 ; 00554 ; 00047 ; 00107 ; 00008
00003 ; 07/11/2022 ; 18:00 ; 00526 ; 00088 ; 00398 ; 00052 ; 00177 ; 00004 ; 00639 ; 00116 ; 00616 ; 00036 ; 00138 ; 00004
00003 ; 07/11/2022 ; 19:00 ; 00519 ; 00057 ; 00391 ; 00039 ; 00134 ; 00002 ; 00654 ; 00092 ; 00668 ; 00033 ; 00120 ; 00003
00003 ; 07/11/2022 ; 20:00 ; 00359 ; 00036 ; 00251 ; 00026 ; 00094 ; 00004 ; 00418 ; 00081 ; 00518 ; 00024 ; 00086 ; 00003
00003 ; 07/11/2022 ; 21:00 ; 00214 ; 00019 ; 00198 ; 00013 ; 00065 ; 00000 ; 00290 ; 00052 ; 00428 ; 00015 ; 00048 ; 00001
00003 ; 07/11/2022 ; 22:00 ; 00158 ; 00008 ; 00149 ; 00013 ; 00034 ; 00000 ; 00190 ; 00042 ; 00261 ; 00022 ; 00027 ; 00000
00003 ; 07/11/2022 ; 23:00 ; 00147 ; 00010 ; 00089 ; 00009 ; 00022 ; 00000 ; 00147 ; 00038 ; 00220 ; 00016 ; 00025 ; 00000
00003 ; 07/11/2022 ; 24:00 ; 00032 ; 00001 ; 00034 ; 00006 ; 00003 ; 00000 ; 00039 ; 00017 ; 00070 ; 00010 ; 00003 ; 00000
00003 ; 08/11/2022 ; 01:00 ; 00006 ; 00005 ; 00014 ; 00008 ; 00001 ; 00000 ; 00017 ; 00012 ; 00026 ; 00013 ; 00001 ; 00000