Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 02/10/2023 ; 01:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/10/2023 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/10/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/10/2023 ; 04:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 02/10/2023 ; 05:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 02/10/2023 ; 06:00 ; 00138 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 02/10/2023 ; 07:00 ; 00231 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00010 ; 00135 ; 00007 ; 00000 ; 00000
00001 ; 02/10/2023 ; 08:00 ; 00684 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00023 ; 00415 ; 00017 ; 00000 ; 00000
00001 ; 02/10/2023 ; 09:00 ; 00715 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00055 ; 00396 ; 00021 ; 00000 ; 00000
00001 ; 02/10/2023 ; 10:00 ; 00681 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00054 ; 00265 ; 00025 ; 00000 ; 00000
00001 ; 02/10/2023 ; 11:00 ; 00632 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00042 ; 00206 ; 00020 ; 00000 ; 00000
00001 ; 02/10/2023 ; 12:00 ; 00672 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00040 ; 00200 ; 00020 ; 00000 ; 00000
00001 ; 02/10/2023 ; 13:00 ; 00692 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00049 ; 00226 ; 00022 ; 00000 ; 00000
00001 ; 02/10/2023 ; 14:00 ; 00750 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00037 ; 00221 ; 00017 ; 00000 ; 00000
00001 ; 02/10/2023 ; 15:00 ; 00814 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00049 ; 00240 ; 00019 ; 00000 ; 00000
00001 ; 02/10/2023 ; 16:00 ; 00836 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00034 ; 00222 ; 00017 ; 00000 ; 00000
00001 ; 02/10/2023 ; 17:00 ; 00848 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00045 ; 00249 ; 00017 ; 00000 ; 00000
00001 ; 02/10/2023 ; 18:00 ; 01053 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00616 ; 00039 ; 00256 ; 00010 ; 00000 ; 00000
00001 ; 02/10/2023 ; 19:00 ; 00936 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00024 ; 00219 ; 00011 ; 00000 ; 00000
00001 ; 02/10/2023 ; 20:00 ; 00694 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00013 ; 00158 ; 00005 ; 00000 ; 00000
00001 ; 02/10/2023 ; 21:00 ; 00501 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00011 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 02/10/2023 ; 22:00 ; 00295 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00013 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 02/10/2023 ; 23:00 ; 00160 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00009 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2023 ; 24:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 03/10/2023 ; 01:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 03/10/2023 ; 02:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 03/10/2023 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 03/10/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/10/2023 ; 05:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2023 ; 06:00 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2023 ; 07:00 ; 00219 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00008 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 03/10/2023 ; 08:00 ; 00663 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00049 ; 00408 ; 00021 ; 00000 ; 00000
00001 ; 03/10/2023 ; 09:00 ; 00697 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00048 ; 00403 ; 00024 ; 00000 ; 00000
00001 ; 03/10/2023 ; 10:00 ; 00667 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00045 ; 00243 ; 00020 ; 00000 ; 00000
00001 ; 03/10/2023 ; 11:00 ; 00643 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00052 ; 00227 ; 00023 ; 00000 ; 00000
00001 ; 03/10/2023 ; 12:00 ; 00668 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00043 ; 00185 ; 00023 ; 00000 ; 00000
00001 ; 03/10/2023 ; 13:00 ; 00771 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00044 ; 00215 ; 00016 ; 00000 ; 00000
00001 ; 03/10/2023 ; 14:00 ; 00752 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00032 ; 00221 ; 00022 ; 00000 ; 00000
00001 ; 03/10/2023 ; 15:00 ; 00808 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00033 ; 00242 ; 00018 ; 00000 ; 00000
00001 ; 03/10/2023 ; 16:00 ; 00821 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00050 ; 00229 ; 00016 ; 00000 ; 00000
00001 ; 03/10/2023 ; 17:00 ; 00908 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00044 ; 00273 ; 00019 ; 00000 ; 00000
00001 ; 03/10/2023 ; 18:00 ; 01074 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00663 ; 00029 ; 00286 ; 00016 ; 00000 ; 00000
00001 ; 03/10/2023 ; 19:00 ; 00894 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00017 ; 00252 ; 00011 ; 00000 ; 00000
00001 ; 03/10/2023 ; 20:00 ; 00622 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00015 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 03/10/2023 ; 21:00 ; 00426 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00011 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2023 ; 22:00 ; 00277 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00012 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2023 ; 23:00 ; 00177 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 03/10/2023 ; 24:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2023 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2023 ; 02:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 04/10/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 04/10/2023 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2023 ; 05:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2023 ; 06:00 ; 00128 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00007 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 04/10/2023 ; 07:00 ; 00238 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00014 ; 00126 ; 00003 ; 00000 ; 00000
00001 ; 04/10/2023 ; 08:00 ; 00647 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00043 ; 00421 ; 00020 ; 00000 ; 00000
00001 ; 04/10/2023 ; 09:00 ; 00719 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00049 ; 00409 ; 00023 ; 00000 ; 00000
00001 ; 04/10/2023 ; 10:00 ; 00643 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00049 ; 00244 ; 00022 ; 00000 ; 00000
00001 ; 04/10/2023 ; 11:00 ; 00704 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00048 ; 00212 ; 00022 ; 00000 ; 00000
00001 ; 04/10/2023 ; 12:00 ; 00639 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00043 ; 00188 ; 00020 ; 00000 ; 00000
00001 ; 04/10/2023 ; 13:00 ; 00665 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00042 ; 00192 ; 00020 ; 00000 ; 00000
00001 ; 04/10/2023 ; 14:00 ; 00795 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00022 ; 00238 ; 00019 ; 00000 ; 00000
00001 ; 04/10/2023 ; 15:00 ; 00784 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00039 ; 00257 ; 00022 ; 00000 ; 00000
00001 ; 04/10/2023 ; 16:00 ; 00842 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00045 ; 00241 ; 00022 ; 00000 ; 00000
00001 ; 04/10/2023 ; 17:00 ; 00929 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00038 ; 00277 ; 00018 ; 00000 ; 00000
00001 ; 04/10/2023 ; 18:00 ; 01194 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00632 ; 00037 ; 00261 ; 00023 ; 00000 ; 00000
00001 ; 04/10/2023 ; 19:00 ; 01052 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00024 ; 00248 ; 00012 ; 00000 ; 00000
00001 ; 04/10/2023 ; 20:00 ; 00689 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00008 ; 00177 ; 00008 ; 00000 ; 00000
00001 ; 04/10/2023 ; 21:00 ; 00480 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00012 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 04/10/2023 ; 22:00 ; 00280 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00013 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 04/10/2023 ; 23:00 ; 00199 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00008 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 04/10/2023 ; 24:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2023 ; 01:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2023 ; 02:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 05/10/2023 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2023 ; 05:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2023 ; 06:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2023 ; 07:00 ; 00226 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00013 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 05/10/2023 ; 08:00 ; 00659 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00035 ; 00426 ; 00017 ; 00000 ; 00000
00001 ; 05/10/2023 ; 09:00 ; 00737 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00051 ; 00433 ; 00022 ; 00000 ; 00000
00001 ; 05/10/2023 ; 10:00 ; 00680 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00041 ; 00262 ; 00020 ; 00000 ; 00000
00001 ; 05/10/2023 ; 11:00 ; 00615 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00036 ; 00201 ; 00022 ; 00000 ; 00000
00001 ; 05/10/2023 ; 12:00 ; 00673 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00046 ; 00232 ; 00019 ; 00000 ; 00000
00001 ; 05/10/2023 ; 13:00 ; 00737 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00040 ; 00211 ; 00022 ; 00000 ; 00000
00001 ; 05/10/2023 ; 14:00 ; 00802 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00024 ; 00231 ; 00021 ; 00000 ; 00000
00001 ; 05/10/2023 ; 15:00 ; 00791 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00037 ; 00248 ; 00027 ; 00000 ; 00000
00001 ; 05/10/2023 ; 16:00 ; 00838 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00045 ; 00230 ; 00014 ; 00000 ; 00000
00001 ; 05/10/2023 ; 17:00 ; 00948 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00601 ; 00041 ; 00297 ; 00021 ; 00000 ; 00000
00001 ; 05/10/2023 ; 18:00 ; 01099 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00034 ; 00254 ; 00021 ; 00000 ; 00000
00001 ; 05/10/2023 ; 19:00 ; 00835 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00023 ; 00235 ; 00017 ; 00000 ; 00000
00001 ; 05/10/2023 ; 20:00 ; 00709 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00017 ; 00185 ; 00007 ; 00000 ; 00000
00001 ; 05/10/2023 ; 21:00 ; 00529 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00009 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 05/10/2023 ; 22:00 ; 00302 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00013 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 05/10/2023 ; 23:00 ; 00214 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00007 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 05/10/2023 ; 24:00 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2023 ; 01:00 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2023 ; 02:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 06/10/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2023 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2023 ; 05:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2023 ; 06:00 ; 00144 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 06/10/2023 ; 07:00 ; 00236 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00009 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 06/10/2023 ; 08:00 ; 00650 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00037 ; 00440 ; 00018 ; 00000 ; 00000
00001 ; 06/10/2023 ; 09:00 ; 00672 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00046 ; 00400 ; 00025 ; 00000 ; 00000
00001 ; 06/10/2023 ; 10:00 ; 00625 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00045 ; 00250 ; 00020 ; 00000 ; 00000
00001 ; 06/10/2023 ; 11:00 ; 00659 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00044 ; 00214 ; 00018 ; 00000 ; 00000
00001 ; 06/10/2023 ; 12:00 ; 00669 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00040 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 06/10/2023 ; 13:00 ; 00718 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00033 ; 00218 ; 00025 ; 00000 ; 00000
00001 ; 06/10/2023 ; 14:00 ; 00817 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00029 ; 00257 ; 00016 ; 00000 ; 00000
00001 ; 06/10/2023 ; 15:00 ; 01069 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00034 ; 00297 ; 00011 ; 00000 ; 00000
00001 ; 06/10/2023 ; 16:00 ; 01001 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00026 ; 00266 ; 00010 ; 00000 ; 00000
00001 ; 06/10/2023 ; 17:00 ; 00854 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00031 ; 00226 ; 00010 ; 00000 ; 00000
00001 ; 06/10/2023 ; 18:00 ; 00857 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00031 ; 00244 ; 00012 ; 00000 ; 00000
00001 ; 06/10/2023 ; 19:00 ; 00795 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00018 ; 00185 ; 00007 ; 00000 ; 00000
00001 ; 06/10/2023 ; 20:00 ; 00675 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00011 ; 00155 ; 00007 ; 00000 ; 00000
00001 ; 06/10/2023 ; 21:00 ; 00551 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00012 ; 00136 ; 00005 ; 00000 ; 00000
00001 ; 06/10/2023 ; 22:00 ; 00318 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00011 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 06/10/2023 ; 23:00 ; 00240 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00009 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 06/10/2023 ; 24:00 ; 00125 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00030 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2023 ; 01:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 02:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 03:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 05:00 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 07/10/2023 ; 06:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 07:00 ; 00081 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 08:00 ; 00153 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00010 ; 00067 ; 00005 ; 00000 ; 00000
00001 ; 07/10/2023 ; 09:00 ; 00217 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00010 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 10:00 ; 00318 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00016 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 07/10/2023 ; 11:00 ; 00529 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00015 ; 00162 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2023 ; 12:00 ; 00653 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00008 ; 00182 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 13:00 ; 00697 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00014 ; 00165 ; 00005 ; 00000 ; 00000
00001 ; 07/10/2023 ; 14:00 ; 00620 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00009 ; 00166 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2023 ; 15:00 ; 00475 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00018 ; 00142 ; 00007 ; 00000 ; 00000
00001 ; 07/10/2023 ; 16:00 ; 00386 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00010 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 17:00 ; 00399 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00011 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 18:00 ; 00538 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00010 ; 00147 ; 00007 ; 00000 ; 00000
00001 ; 07/10/2023 ; 19:00 ; 00597 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00012 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2023 ; 20:00 ; 00571 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00008 ; 00122 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2023 ; 21:00 ; 00577 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00009 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 22:00 ; 00329 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00010 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 23:00 ; 00186 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00011 ; 00060 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 24:00 ; 00149 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00007 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 08/10/2023 ; 01:00 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2023 ; 02:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00006 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 03:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 04:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00007 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2023 ; 05:00 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 06:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 07:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 08/10/2023 ; 08:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2023 ; 09:00 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00003 ; 00058 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 10:00 ; 00241 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00093 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 11:00 ; 00324 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00008 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2023 ; 12:00 ; 00441 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00006 ; 00131 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 13:00 ; 00439 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00008 ; 00138 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2023 ; 14:00 ; 00436 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00004 ; 00165 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 15:00 ; 00269 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00005 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2023 ; 16:00 ; 00205 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00008 ; 00093 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 17:00 ; 00303 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00007 ; 00103 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2023 ; 18:00 ; 00396 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00007 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2023 ; 19:00 ; 00470 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00009 ; 00139 ; 00006 ; 00000 ; 00000
00001 ; 08/10/2023 ; 20:00 ; 00430 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00010 ; 00156 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2023 ; 21:00 ; 00337 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00006 ; 00166 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2023 ; 22:00 ; 00230 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00008 ; 00075 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 23:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00009 ; 00060 ; 00005 ; 00000 ; 00000
00001 ; 08/10/2023 ; 24:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00003 ; 02/10/2023 ; 01:00 ; 00058 ; 00006 ; 00033 ; 00009 ; 00002 ; 00000 ; 00037 ; 00007 ; 00055 ; 00006 ; 00001 ; 00000
00003 ; 02/10/2023 ; 02:00 ; 00023 ; 00003 ; 00016 ; 00006 ; 00001 ; 00000 ; 00020 ; 00005 ; 00024 ; 00002 ; 00001 ; 00000
00003 ; 02/10/2023 ; 03:00 ; 00004 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000 ; 00015 ; 00009 ; 00015 ; 00003 ; 00001 ; 00000
00003 ; 02/10/2023 ; 04:00 ; 00014 ; 00003 ; 00017 ; 00002 ; 00001 ; 00001 ; 00009 ; 00015 ; 00026 ; 00001 ; 00002 ; 00000
00003 ; 02/10/2023 ; 05:00 ; 00042 ; 00011 ; 00058 ; 00006 ; 00007 ; 00000 ; 00025 ; 00022 ; 00027 ; 00003 ; 00001 ; 00001
00003 ; 02/10/2023 ; 06:00 ; 00168 ; 00018 ; 00155 ; 00009 ; 00038 ; 00002 ; 00169 ; 00020 ; 00078 ; 00003 ; 00006 ; 00000
00003 ; 02/10/2023 ; 07:00 ; 00246 ; 00044 ; 00275 ; 00017 ; 00117 ; 00002 ; 00246 ; 00053 ; 00147 ; 00014 ; 00008 ; 00000
00003 ; 02/10/2023 ; 08:00 ; 00629 ; 00058 ; 00519 ; 00027 ; 00344 ; 00003 ; 00406 ; 00086 ; 00339 ; 00041 ; 00059 ; 00000
00003 ; 02/10/2023 ; 09:00 ; 00683 ; 00118 ; 00547 ; 00045 ; 00344 ; 00003 ; 00472 ; 00099 ; 00433 ; 00039 ; 00074 ; 00004
00003 ; 02/10/2023 ; 10:00 ; 00465 ; 00115 ; 00427 ; 00060 ; 00229 ; 00005 ; 00401 ; 00132 ; 00396 ; 00048 ; 00105 ; 00004
00003 ; 02/10/2023 ; 11:00 ; 00419 ; 00108 ; 00375 ; 00065 ; 00178 ; 00006 ; 00411 ; 00116 ; 00423 ; 00033 ; 00078 ; 00004
00003 ; 02/10/2023 ; 12:00 ; 00451 ; 00108 ; 00377 ; 00067 ; 00169 ; 00006 ; 00417 ; 00131 ; 00452 ; 00044 ; 00079 ; 00002
00003 ; 02/10/2023 ; 13:00 ; 00414 ; 00084 ; 00390 ; 00051 ; 00151 ; 00007 ; 00470 ; 00108 ; 00461 ; 00051 ; 00083 ; 00002
00003 ; 02/10/2023 ; 14:00 ; 00476 ; 00078 ; 00406 ; 00043 ; 00206 ; 00004 ; 00536 ; 00117 ; 00572 ; 00044 ; 00135 ; 00005
00003 ; 02/10/2023 ; 15:00 ; 00593 ; 00083 ; 00428 ; 00042 ; 00243 ; 00006 ; 00536 ; 00122 ; 00603 ; 00036 ; 00137 ; 00003
00003 ; 02/10/2023 ; 16:00 ; 00544 ; 00098 ; 00409 ; 00047 ; 00180 ; 00002 ; 00546 ; 00130 ; 00592 ; 00044 ; 00106 ; 00003
00003 ; 02/10/2023 ; 17:00 ; 00485 ; 00095 ; 00405 ; 00053 ; 00167 ; 00004 ; 00569 ; 00138 ; 00611 ; 00043 ; 00126 ; 00005
00003 ; 02/10/2023 ; 18:00 ; 00530 ; 00085 ; 00410 ; 00049 ; 00163 ; 00006 ; 00619 ; 00111 ; 00625 ; 00034 ; 00139 ; 00004
00003 ; 02/10/2023 ; 19:00 ; 00515 ; 00060 ; 00389 ; 00040 ; 00137 ; 00001 ; 00629 ; 00114 ; 00634 ; 00020 ; 00143 ; 00001
00003 ; 02/10/2023 ; 20:00 ; 00398 ; 00045 ; 00512 ; 00018 ; 00166 ; 00000 ; 00522 ; 00081 ; 00527 ; 00020 ; 00088 ; 00003
00003 ; 02/10/2023 ; 21:00 ; 00294 ; 00025 ; 00247 ; 00018 ; 00084 ; 00000 ; 00345 ; 00051 ; 00443 ; 00012 ; 00058 ; 00002
00003 ; 02/10/2023 ; 22:00 ; 00197 ; 00015 ; 00179 ; 00010 ; 00051 ; 00001 ; 00248 ; 00038 ; 00308 ; 00020 ; 00042 ; 00001
00003 ; 02/10/2023 ; 23:00 ; 00148 ; 00002 ; 00096 ; 00012 ; 00024 ; 00000 ; 00183 ; 00027 ; 00264 ; 00009 ; 00019 ; 00000
00003 ; 02/10/2023 ; 24:00 ; 00039 ; 00009 ; 00051 ; 00011 ; 00007 ; 00000 ; 00049 ; 00020 ; 00072 ; 00006 ; 00008 ; 00000
00003 ; 03/10/2023 ; 01:00 ; 00021 ; 00005 ; 00022 ; 00007 ; 00001 ; 00000 ; 00026 ; 00010 ; 00043 ; 00014 ; 00002 ; 00001