Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 06/04/2020 ; 01:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2020 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2020 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 06/04/2020 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2020 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2020 ; 06:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2020 ; 07:00 ; 00077 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2020 ; 08:00 ; 00163 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00178 ; 00011 ; 00000 ; 00000
00001 ; 06/04/2020 ; 09:00 ; 00202 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00010 ; 00099 ; 00010 ; 00000 ; 00000
00001 ; 06/04/2020 ; 10:00 ; 00209 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00099 ; 00008 ; 00000 ; 00000
00001 ; 06/04/2020 ; 11:00 ; 00244 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00010 ; 00065 ; 00008 ; 00000 ; 00000
00001 ; 06/04/2020 ; 12:00 ; 00236 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00015 ; 00057 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2020 ; 13:00 ; 00213 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00008 ; 00065 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2020 ; 14:00 ; 00266 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00007 ; 00083 ; 00007 ; 00000 ; 00000
00001 ; 06/04/2020 ; 15:00 ; 00289 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00011 ; 00086 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2020 ; 16:00 ; 00334 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00006 ; 00069 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2020 ; 17:00 ; 00176 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00002 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2020 ; 18:00 ; 00142 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2020 ; 19:00 ; 00152 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2020 ; 20:00 ; 00096 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00004 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2020 ; 21:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2020 ; 22:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2020 ; 23:00 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 06/04/2020 ; 24:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2020 ; 01:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2020 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/04/2020 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2020 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2020 ; 05:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2020 ; 06:00 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2020 ; 07:00 ; 00083 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00006 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2020 ; 08:00 ; 00161 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00006 ; 00150 ; 00008 ; 00000 ; 00000
00001 ; 07/04/2020 ; 09:00 ; 00211 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00014 ; 00102 ; 00007 ; 00000 ; 00000
00001 ; 07/04/2020 ; 10:00 ; 00298 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00071 ; 00008 ; 00000 ; 00000
00001 ; 07/04/2020 ; 11:00 ; 00330 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00013 ; 00073 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2020 ; 12:00 ; 00250 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00009 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2020 ; 13:00 ; 00286 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00013 ; 00078 ; 00007 ; 00000 ; 00000
00001 ; 07/04/2020 ; 14:00 ; 00312 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00006 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 07/04/2020 ; 15:00 ; 00395 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00011 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 07/04/2020 ; 16:00 ; 00428 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00005 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 07/04/2020 ; 17:00 ; 00260 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00004 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2020 ; 18:00 ; 00190 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00004 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2020 ; 19:00 ; 00178 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00008 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2020 ; 20:00 ; 00114 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00007 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2020 ; 21:00 ; 00089 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2020 ; 22:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2020 ; 23:00 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 07/04/2020 ; 24:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2020 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2020 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2020 ; 03:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2020 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2020 ; 05:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2020 ; 06:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2020 ; 07:00 ; 00095 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00006 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2020 ; 08:00 ; 00174 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00010 ; 00188 ; 00009 ; 00000 ; 00000
00001 ; 08/04/2020 ; 09:00 ; 00249 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00006 ; 00102 ; 00008 ; 00000 ; 00000
00001 ; 08/04/2020 ; 10:00 ; 00280 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00008 ; 00092 ; 00010 ; 00000 ; 00000
00001 ; 08/04/2020 ; 11:00 ; 00254 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00018 ; 00068 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2020 ; 12:00 ; 00234 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00015 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2020 ; 13:00 ; 00250 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00012 ; 00072 ; 00007 ; 00000 ; 00000
00001 ; 08/04/2020 ; 14:00 ; 00282 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00012 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 08/04/2020 ; 15:00 ; 00337 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00009 ; 00096 ; 00008 ; 00000 ; 00000
00001 ; 08/04/2020 ; 16:00 ; 00366 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00008 ; 00058 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2020 ; 17:00 ; 00189 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00002 ; 00060 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2020 ; 18:00 ; 00153 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00032 ; 00004 ; 00000 ; 00000
00001 ; 08/04/2020 ; 19:00 ; 00158 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00008 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2020 ; 20:00 ; 00096 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00003 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2020 ; 21:00 ; 00091 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2020 ; 22:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2020 ; 23:00 ; 00068 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2020 ; 24:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 01:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2020 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2020 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2020 ; 05:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 06:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 09/04/2020 ; 07:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 08:00 ; 00055 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00057 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2020 ; 09:00 ; 00060 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2020 ; 10:00 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2020 ; 11:00 ; 00041 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00007 ; 00020 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2020 ; 12:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2020 ; 13:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 14:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2020 ; 15:00 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2020 ; 16:00 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00020 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2020 ; 17:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2020 ; 18:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 19:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2020 ; 20:00 ; 00041 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 21:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2020 ; 22:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2020 ; 23:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2020 ; 24:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2020 ; 01:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2020 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2020 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 06:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2020 ; 07:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 08:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2020 ; 09:00 ; 00037 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2020 ; 10:00 ; 00053 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00025 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2020 ; 11:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2020 ; 12:00 ; 00044 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00024 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2020 ; 13:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 14:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2020 ; 15:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00042 ; 00004 ; 00000 ; 00000
00001 ; 10/04/2020 ; 16:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 17:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2020 ; 18:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 19:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2020 ; 20:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 21:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2020 ; 22:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2020 ; 23:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2020 ; 24:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2020 ; 01:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2020 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 03:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2020 ; 04:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 05:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 06:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 11/04/2020 ; 07:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 08:00 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00065 ; 00007 ; 00000 ; 00000
00001 ; 11/04/2020 ; 09:00 ; 00178 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 11/04/2020 ; 10:00 ; 00260 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00004 ; 00058 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 11:00 ; 00316 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00005 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2020 ; 12:00 ; 00275 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 13:00 ; 00234 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00003 ; 00054 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2020 ; 14:00 ; 00198 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00001 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 15:00 ; 00206 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00003 ; 00069 ; 00003 ; 00000 ; 00000
00001 ; 11/04/2020 ; 16:00 ; 00197 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00004 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 17:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00001 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 18:00 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00004 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 19:00 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 20:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 21:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 22:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 11/04/2020 ; 23:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 11/04/2020 ; 24:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2020 ; 01:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2020 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2020 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2020 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2020 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2020 ; 06:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2020 ; 07:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2020 ; 08:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 12/04/2020 ; 09:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 12/04/2020 ; 10:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2020 ; 11:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00005 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2020 ; 12:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2020 ; 13:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2020 ; 14:00 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2020 ; 15:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 12/04/2020 ; 16:00 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2020 ; 17:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2020 ; 18:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2020 ; 19:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2020 ; 20:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2020 ; 21:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2020 ; 22:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2020 ; 23:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2020 ; 24:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00003 ; 06/04/2020 ; 01:00 ; 00003 ; 00005 ; 00005 ; 00003 ; 00000 ; 00000 ; 00006 ; 00004 ; 00011 ; 00003 ; 00000 ; 00000
00003 ; 06/04/2020 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00007 ; 00006 ; 00000 ; 00001 ; 00000
00003 ; 06/04/2020 ; 03:00 ; 00010 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00005 ; 00006 ; 00004 ; 00001 ; 00000 ; 00000
00003 ; 06/04/2020 ; 04:00 ; 00008 ; 00006 ; 00005 ; 00000 ; 00001 ; 00000 ; 00007 ; 00007 ; 00010 ; 00001 ; 00000 ; 00000
00003 ; 06/04/2020 ; 05:00 ; 00031 ; 00007 ; 00024 ; 00003 ; 00002 ; 00000 ; 00023 ; 00009 ; 00011 ; 00001 ; 00001 ; 00000
00003 ; 06/04/2020 ; 06:00 ; 00117 ; 00011 ; 00103 ; 00004 ; 00018 ; 00001 ; 00112 ; 00022 ; 00041 ; 00003 ; 00003 ; 00000
00003 ; 06/04/2020 ; 07:00 ; 00146 ; 00040 ; 00146 ; 00014 ; 00050 ; 00002 ; 00117 ; 00037 ; 00075 ; 00008 ; 00006 ; 00000
00003 ; 06/04/2020 ; 08:00 ; 00220 ; 00041 ; 00206 ; 00022 ; 00078 ; 00001 ; 00153 ; 00043 ; 00167 ; 00018 ; 00010 ; 00000
00003 ; 06/04/2020 ; 09:00 ; 00210 ; 00061 ; 00218 ; 00016 ; 00073 ; 00001 ; 00176 ; 00058 ; 00142 ; 00019 ; 00012 ; 00000
00003 ; 06/04/2020 ; 10:00 ; 00133 ; 00055 ; 00116 ; 00032 ; 00038 ; 00003 ; 00121 ; 00099 ; 00107 ; 00017 ; 00009 ; 00000
00003 ; 06/04/2020 ; 11:00 ; 00123 ; 00065 ; 00109 ; 00026 ; 00036 ; 00003 ; 00142 ; 00075 ; 00095 ; 00033 ; 00009 ; 00000
00003 ; 06/04/2020 ; 12:00 ; 00151 ; 00062 ; 00086 ; 00013 ; 00028 ; 00002 ; 00144 ; 00072 ; 00109 ; 00019 ; 00009 ; 00000
00003 ; 06/04/2020 ; 13:00 ; 00158 ; 00054 ; 00112 ; 00015 ; 00038 ; 00001 ; 00178 ; 00070 ; 00117 ; 00020 ; 00006 ; 00000
00003 ; 06/04/2020 ; 14:00 ; 00201 ; 00043 ; 00141 ; 00012 ; 00049 ; 00000 ; 00251 ; 00064 ; 00218 ; 00016 ; 00020 ; 00000
00003 ; 06/04/2020 ; 15:00 ; 00306 ; 00036 ; 00161 ; 00018 ; 00044 ; 00000 ; 00269 ; 00074 ; 00281 ; 00021 ; 00035 ; 00000
00003 ; 06/04/2020 ; 16:00 ; 00198 ; 00036 ; 00129 ; 00020 ; 00038 ; 00002 ; 00221 ; 00089 ; 00254 ; 00018 ; 00019 ; 00000
00003 ; 06/04/2020 ; 17:00 ; 00126 ; 00049 ; 00080 ; 00021 ; 00026 ; 00000 ; 00146 ; 00071 ; 00106 ; 00014 ; 00004 ; 00000
00003 ; 06/04/2020 ; 18:00 ; 00125 ; 00047 ; 00101 ; 00018 ; 00017 ; 00003 ; 00133 ; 00064 ; 00110 ; 00015 ; 00008 ; 00000
00003 ; 06/04/2020 ; 19:00 ; 00121 ; 00030 ; 00063 ; 00011 ; 00019 ; 00000 ; 00116 ; 00050 ; 00131 ; 00014 ; 00013 ; 00000
00003 ; 06/04/2020 ; 20:00 ; 00069 ; 00023 ; 00052 ; 00010 ; 00007 ; 00001 ; 00110 ; 00059 ; 00107 ; 00009 ; 00008 ; 00000
00003 ; 06/04/2020 ; 21:00 ; 00078 ; 00013 ; 00047 ; 00006 ; 00013 ; 00001 ; 00086 ; 00026 ; 00124 ; 00007 ; 00004 ; 00000
00003 ; 06/04/2020 ; 22:00 ; 00062 ; 00010 ; 00055 ; 00007 ; 00008 ; 00000 ; 00072 ; 00023 ; 00079 ; 00008 ; 00006 ; 00000
00003 ; 06/04/2020 ; 23:00 ; 00064 ; 00005 ; 00047 ; 00001 ; 00003 ; 00000 ; 00059 ; 00021 ; 00087 ; 00004 ; 00002 ; 00001
00003 ; 06/04/2020 ; 24:00 ; 00010 ; 00004 ; 00010 ; 00002 ; 00001 ; 00000 ; 00020 ; 00014 ; 00023 ; 00002 ; 00000 ; 00000
00003 ; 07/04/2020 ; 01:00 ; 00007 ; 00000 ; 00003 ; 00002 ; 00001 ; 00000 ; 00006 ; 00007 ; 00011 ; 00004 ; 00000 ; 00000