Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/03/2021 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2021 ; 02:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2021 ; 03:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2021 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2021 ; 05:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2021 ; 06:00 ; 00130 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00009 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 22/03/2021 ; 07:00 ; 00236 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00010 ; 00112 ; 00008 ; 00000 ; 00000
00001 ; 22/03/2021 ; 08:00 ; 00672 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00025 ; 00484 ; 00022 ; 00000 ; 00000
00001 ; 22/03/2021 ; 09:00 ; 00669 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00037 ; 00446 ; 00041 ; 00000 ; 00000
00001 ; 22/03/2021 ; 10:00 ; 00610 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00037 ; 00306 ; 00031 ; 00000 ; 00000
00001 ; 22/03/2021 ; 11:00 ; 00614 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00031 ; 00197 ; 00022 ; 00000 ; 00000
00001 ; 22/03/2021 ; 12:00 ; 00646 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00031 ; 00209 ; 00027 ; 00000 ; 00000
00001 ; 22/03/2021 ; 13:00 ; 00694 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00020 ; 00222 ; 00026 ; 00000 ; 00000
00001 ; 22/03/2021 ; 14:00 ; 00770 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00024 ; 00249 ; 00025 ; 00000 ; 00000
00001 ; 22/03/2021 ; 15:00 ; 00862 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00026 ; 00302 ; 00027 ; 00000 ; 00000
00001 ; 22/03/2021 ; 16:00 ; 00804 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00032 ; 00236 ; 00033 ; 00000 ; 00000
00001 ; 22/03/2021 ; 17:00 ; 00839 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00026 ; 00240 ; 00036 ; 00000 ; 00000
00001 ; 22/03/2021 ; 18:00 ; 00985 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00025 ; 00228 ; 00030 ; 00000 ; 00000
00001 ; 22/03/2021 ; 19:00 ; 00887 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00019 ; 00249 ; 00011 ; 00000 ; 00000
00001 ; 22/03/2021 ; 20:00 ; 00658 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00015 ; 00146 ; 00009 ; 00000 ; 00000
00001 ; 22/03/2021 ; 21:00 ; 00447 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00006 ; 00110 ; 00007 ; 00000 ; 00000
00001 ; 22/03/2021 ; 22:00 ; 00224 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00008 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 22/03/2021 ; 23:00 ; 00105 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00026 ; 00004 ; 00000 ; 00000
00001 ; 22/03/2021 ; 24:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2021 ; 01:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2021 ; 02:00 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2021 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2021 ; 04:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2021 ; 05:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00006 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2021 ; 06:00 ; 00130 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00051 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2021 ; 07:00 ; 00250 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00012 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 23/03/2021 ; 08:00 ; 00640 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00023 ; 00483 ; 00020 ; 00000 ; 00000
00001 ; 23/03/2021 ; 09:00 ; 00682 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00035 ; 00426 ; 00041 ; 00000 ; 00000
00001 ; 23/03/2021 ; 10:00 ; 00636 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00037 ; 00274 ; 00018 ; 00000 ; 00000
00001 ; 23/03/2021 ; 11:00 ; 00588 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00027 ; 00227 ; 00019 ; 00000 ; 00000
00001 ; 23/03/2021 ; 12:00 ; 00637 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00027 ; 00209 ; 00019 ; 00000 ; 00000
00001 ; 23/03/2021 ; 13:00 ; 00663 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00023 ; 00205 ; 00015 ; 00000 ; 00000
00001 ; 23/03/2021 ; 14:00 ; 00734 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00024 ; 00254 ; 00018 ; 00000 ; 00000
00001 ; 23/03/2021 ; 15:00 ; 00790 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00029 ; 00289 ; 00018 ; 00000 ; 00000
00001 ; 23/03/2021 ; 16:00 ; 00849 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00025 ; 00268 ; 00018 ; 00000 ; 00000
00001 ; 23/03/2021 ; 17:00 ; 00814 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00027 ; 00278 ; 00019 ; 00000 ; 00000
00001 ; 23/03/2021 ; 18:00 ; 00907 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00027 ; 00259 ; 00018 ; 00000 ; 00000
00001 ; 23/03/2021 ; 19:00 ; 00929 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00022 ; 00237 ; 00012 ; 00000 ; 00000
00001 ; 23/03/2021 ; 20:00 ; 00715 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00013 ; 00190 ; 00009 ; 00000 ; 00000
00001 ; 23/03/2021 ; 21:00 ; 00466 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00006 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 23/03/2021 ; 22:00 ; 00268 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00006 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2021 ; 23:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 23/03/2021 ; 24:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2021 ; 01:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2021 ; 02:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2021 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2021 ; 04:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2021 ; 05:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 24/03/2021 ; 06:00 ; 00132 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00009 ; 00033 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2021 ; 07:00 ; 00220 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00017 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 24/03/2021 ; 08:00 ; 00639 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00030 ; 00475 ; 00021 ; 00000 ; 00000
00001 ; 24/03/2021 ; 09:00 ; 00671 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00037 ; 00427 ; 00031 ; 00000 ; 00000
00001 ; 24/03/2021 ; 10:00 ; 00651 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00032 ; 00255 ; 00028 ; 00000 ; 00000
00001 ; 24/03/2021 ; 11:00 ; 00629 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00028 ; 00219 ; 00028 ; 00000 ; 00000
00001 ; 24/03/2021 ; 12:00 ; 00690 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00030 ; 00218 ; 00029 ; 00000 ; 00000
00001 ; 24/03/2021 ; 13:00 ; 00690 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00034 ; 00232 ; 00024 ; 00000 ; 00000
00001 ; 24/03/2021 ; 14:00 ; 00749 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00018 ; 00285 ; 00026 ; 00000 ; 00000
00001 ; 24/03/2021 ; 15:00 ; 00858 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00021 ; 00260 ; 00024 ; 00000 ; 00000
00001 ; 24/03/2021 ; 16:00 ; 00867 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00030 ; 00265 ; 00029 ; 00000 ; 00000
00001 ; 24/03/2021 ; 17:00 ; 00841 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00034 ; 00263 ; 00035 ; 00000 ; 00000
00001 ; 24/03/2021 ; 18:00 ; 00942 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00024 ; 00313 ; 00027 ; 00000 ; 00000
00001 ; 24/03/2021 ; 19:00 ; 00939 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00020 ; 00237 ; 00019 ; 00000 ; 00000
00001 ; 24/03/2021 ; 20:00 ; 00658 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00013 ; 00175 ; 00010 ; 00000 ; 00000
00001 ; 24/03/2021 ; 21:00 ; 00468 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00007 ; 00113 ; 00008 ; 00000 ; 00000
00001 ; 24/03/2021 ; 22:00 ; 00246 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00009 ; 00074 ; 00006 ; 00000 ; 00000
00001 ; 24/03/2021 ; 23:00 ; 00120 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2021 ; 24:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2021 ; 01:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2021 ; 02:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2021 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/03/2021 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/03/2021 ; 05:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2021 ; 06:00 ; 00129 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00044 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2021 ; 07:00 ; 00223 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00012 ; 00111 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2021 ; 08:00 ; 00673 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00040 ; 00482 ; 00020 ; 00000 ; 00000
00001 ; 25/03/2021 ; 09:00 ; 00674 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00031 ; 00418 ; 00044 ; 00000 ; 00000
00001 ; 25/03/2021 ; 10:00 ; 00665 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00032 ; 00312 ; 00034 ; 00000 ; 00000
00001 ; 25/03/2021 ; 11:00 ; 00614 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00034 ; 00207 ; 00033 ; 00000 ; 00000
00001 ; 25/03/2021 ; 12:00 ; 00697 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00027 ; 00237 ; 00031 ; 00000 ; 00000
00001 ; 25/03/2021 ; 13:00 ; 00711 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00027 ; 00245 ; 00034 ; 00000 ; 00000
00001 ; 25/03/2021 ; 14:00 ; 00798 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00027 ; 00269 ; 00028 ; 00000 ; 00000
00001 ; 25/03/2021 ; 15:00 ; 00831 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00018 ; 00307 ; 00029 ; 00000 ; 00000
00001 ; 25/03/2021 ; 16:00 ; 00869 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00024 ; 00262 ; 00027 ; 00000 ; 00000
00001 ; 25/03/2021 ; 17:00 ; 00845 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00024 ; 00263 ; 00036 ; 00000 ; 00000
00001 ; 25/03/2021 ; 18:00 ; 00987 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00022 ; 00271 ; 00025 ; 00000 ; 00000
00001 ; 25/03/2021 ; 19:00 ; 00957 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00019 ; 00260 ; 00017 ; 00000 ; 00000
00001 ; 25/03/2021 ; 20:00 ; 00637 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00011 ; 00173 ; 00008 ; 00000 ; 00000
00001 ; 25/03/2021 ; 21:00 ; 00481 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00006 ; 00119 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2021 ; 22:00 ; 00275 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00010 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2021 ; 23:00 ; 00113 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2021 ; 24:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2021 ; 01:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/03/2021 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2021 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 26/03/2021 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2021 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2021 ; 06:00 ; 00138 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00009 ; 00046 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2021 ; 07:00 ; 00245 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00010 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2021 ; 08:00 ; 00600 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00027 ; 00473 ; 00022 ; 00000 ; 00000
00001 ; 26/03/2021 ; 09:00 ; 00706 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00042 ; 00390 ; 00027 ; 00000 ; 00000
00001 ; 26/03/2021 ; 10:00 ; 00686 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00038 ; 00294 ; 00032 ; 00000 ; 00000
00001 ; 26/03/2021 ; 11:00 ; 00620 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00045 ; 00204 ; 00038 ; 00000 ; 00000
00001 ; 26/03/2021 ; 12:00 ; 00659 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00044 ; 00240 ; 00028 ; 00000 ; 00000
00001 ; 26/03/2021 ; 13:00 ; 00803 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00033 ; 00239 ; 00033 ; 00000 ; 00000
00001 ; 26/03/2021 ; 14:00 ; 00829 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00032 ; 00293 ; 00026 ; 00000 ; 00000
00001 ; 26/03/2021 ; 15:00 ; 00984 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00022 ; 00329 ; 00019 ; 00000 ; 00000
00001 ; 26/03/2021 ; 16:00 ; 00947 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00034 ; 00242 ; 00011 ; 00000 ; 00000
00001 ; 26/03/2021 ; 17:00 ; 00904 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00027 ; 00218 ; 00015 ; 00000 ; 00000
00001 ; 26/03/2021 ; 18:00 ; 00874 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00022 ; 00258 ; 00019 ; 00000 ; 00000
00001 ; 26/03/2021 ; 19:00 ; 00827 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00017 ; 00234 ; 00010 ; 00000 ; 00000
00001 ; 26/03/2021 ; 20:00 ; 00625 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00009 ; 00162 ; 00008 ; 00000 ; 00000
00001 ; 26/03/2021 ; 21:00 ; 00628 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00011 ; 00112 ; 00007 ; 00000 ; 00000
00001 ; 26/03/2021 ; 22:00 ; 00278 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00008 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2021 ; 23:00 ; 00113 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2021 ; 24:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2021 ; 01:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2021 ; 02:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2021 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2021 ; 04:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2021 ; 05:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2021 ; 06:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2021 ; 07:00 ; 00078 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00036 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2021 ; 08:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00009 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2021 ; 09:00 ; 00223 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00010 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2021 ; 10:00 ; 00391 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00009 ; 00184 ; 00008 ; 00000 ; 00000
00001 ; 27/03/2021 ; 11:00 ; 00569 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00009 ; 00162 ; 00009 ; 00000 ; 00000
00001 ; 27/03/2021 ; 12:00 ; 00596 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00012 ; 00182 ; 00006 ; 00000 ; 00000
00001 ; 27/03/2021 ; 13:00 ; 00668 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00010 ; 00201 ; 00008 ; 00000 ; 00000
00001 ; 27/03/2021 ; 14:00 ; 00678 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00007 ; 00168 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2021 ; 15:00 ; 00457 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00004 ; 00173 ; 00007 ; 00000 ; 00000
00001 ; 27/03/2021 ; 16:00 ; 00368 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00007 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2021 ; 17:00 ; 00485 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00007 ; 00152 ; 00006 ; 00000 ; 00000
00001 ; 27/03/2021 ; 18:00 ; 00565 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00004 ; 00155 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2021 ; 19:00 ; 00600 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00008 ; 00136 ; 00007 ; 00000 ; 00000
00001 ; 27/03/2021 ; 20:00 ; 00614 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00006 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2021 ; 21:00 ; 00644 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00004 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2021 ; 22:00 ; 00260 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00006 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2021 ; 23:00 ; 00065 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2021 ; 24:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2021 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2021 ; 02:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2021 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2021 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2021 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2021 ; 06:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2021 ; 07:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2021 ; 08:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2021 ; 09:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00058 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2021 ; 10:00 ; 00267 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2021 ; 11:00 ; 00332 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00121 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2021 ; 12:00 ; 00444 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00006 ; 00166 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2021 ; 13:00 ; 00468 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00004 ; 00180 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2021 ; 14:00 ; 00470 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00006 ; 00155 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2021 ; 15:00 ; 00308 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00004 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 28/03/2021 ; 16:00 ; 00266 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00006 ; 00091 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2021 ; 17:00 ; 00321 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00004 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2021 ; 18:00 ; 00377 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00004 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2021 ; 19:00 ; 00327 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00007 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2021 ; 20:00 ; 00396 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00011 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2021 ; 21:00 ; 00461 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00009 ; 00133 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2021 ; 22:00 ; 00237 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00006 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2021 ; 23:00 ; 00064 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2021 ; 24:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00003 ; 22/03/2021 ; 01:00 ; 00003 ; 00004 ; 00006 ; 00005 ; 00000 ; 00000 ; 00005 ; 00008 ; 00010 ; 00006 ; 00000 ; 00000
00003 ; 22/03/2021 ; 02:00 ; 00006 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00006 ; 00008 ; 00005 ; 00007 ; 00000 ; 00000
00003 ; 22/03/2021 ; 03:00 ; 00005 ; 00004 ; 00007 ; 00002 ; 00000 ; 00000 ; 00004 ; 00015 ; 00004 ; 00002 ; 00000 ; 00000
00003 ; 22/03/2021 ; 04:00 ; 00017 ; 00012 ; 00014 ; 00003 ; 00000 ; 00000 ; 00009 ; 00015 ; 00011 ; 00002 ; 00000 ; 00000
00003 ; 22/03/2021 ; 05:00 ; 00040 ; 00019 ; 00043 ; 00010 ; 00007 ; 00000 ; 00026 ; 00022 ; 00023 ; 00003 ; 00002 ; 00000
00003 ; 22/03/2021 ; 06:00 ; 00173 ; 00031 ; 00178 ; 00014 ; 00055 ; 00001 ; 00193 ; 00032 ; 00095 ; 00009 ; 00004 ; 00000
00003 ; 22/03/2021 ; 07:00 ; 00276 ; 00046 ; 00260 ; 00025 ; 00120 ; 00002 ; 00236 ; 00049 ; 00181 ; 00009 ; 00017 ; 00000
00003 ; 22/03/2021 ; 08:00 ; 00588 ; 00101 ; 00533 ; 00043 ; 00395 ; 00004 ; 00462 ; 00097 ; 00399 ; 00040 ; 00064 ; 00001
00003 ; 22/03/2021 ; 09:00 ; 00662 ; 00121 ; 00582 ; 00042 ; 00412 ; 00001 ; 00430 ; 00123 ; 00504 ; 00050 ; 00071 ; 00002
00003 ; 22/03/2021 ; 10:00 ; 00486 ; 00130 ; 00424 ; 00058 ; 00225 ; 00007 ; 00394 ; 00145 ; 00423 ; 00032 ; 00060 ; 00000
00003 ; 22/03/2021 ; 11:00 ; 00431 ; 00131 ; 00324 ; 00050 ; 00163 ; 00005 ; 00439 ; 00141 ; 00335 ; 00039 ; 00064 ; 00006
00003 ; 22/03/2021 ; 12:00 ; 00439 ; 00118 ; 00350 ; 00044 ; 00137 ; 00001 ; 00432 ; 00145 ; 00386 ; 00044 ; 00062 ; 00002
00003 ; 22/03/2021 ; 13:00 ; 00480 ; 00110 ; 00280 ; 00043 ; 00127 ; 00003 ; 00448 ; 00139 ; 00418 ; 00029 ; 00080 ; 00000
00003 ; 22/03/2021 ; 14:00 ; 00520 ; 00098 ; 00355 ; 00040 ; 00195 ; 00002 ; 00585 ; 00135 ; 00635 ; 00042 ; 00124 ; 00003
00003 ; 22/03/2021 ; 15:00 ; 00664 ; 00087 ; 00381 ; 00030 ; 00246 ; 00000 ; 00528 ; 00132 ; 00654 ; 00018 ; 00111 ; 00002
00003 ; 22/03/2021 ; 16:00 ; 00573 ; 00097 ; 00427 ; 00039 ; 00201 ; 00005 ; 00560 ; 00164 ; 00587 ; 00051 ; 00112 ; 00002
00003 ; 22/03/2021 ; 17:00 ; 00538 ; 00085 ; 00363 ; 00062 ; 00184 ; 00005 ; 00516 ; 00153 ; 00561 ; 00053 ; 00116 ; 00001
00003 ; 22/03/2021 ; 18:00 ; 00582 ; 00090 ; 00376 ; 00056 ; 00197 ; 00007 ; 00589 ; 00159 ; 00635 ; 00031 ; 00129 ; 00002
00003 ; 22/03/2021 ; 19:00 ; 00561 ; 00082 ; 00358 ; 00033 ; 00175 ; 00006 ; 00604 ; 00110 ; 00645 ; 00030 ; 00126 ; 00002
00003 ; 22/03/2021 ; 20:00 ; 00423 ; 00029 ; 00301 ; 00015 ; 00100 ; 00002 ; 00462 ; 00086 ; 00511 ; 00026 ; 00075 ; 00001
00003 ; 22/03/2021 ; 21:00 ; 00259 ; 00023 ; 00209 ; 00015 ; 00054 ; 00001 ; 00348 ; 00085 ; 00431 ; 00028 ; 00059 ; 00001
00003 ; 22/03/2021 ; 22:00 ; 00173 ; 00015 ; 00137 ; 00007 ; 00031 ; 00000 ; 00204 ; 00049 ; 00295 ; 00021 ; 00046 ; 00001
00003 ; 22/03/2021 ; 23:00 ; 00089 ; 00008 ; 00047 ; 00007 ; 00010 ; 00000 ; 00105 ; 00032 ; 00181 ; 00016 ; 00011 ; 00000
00003 ; 22/03/2021 ; 24:00 ; 00007 ; 00009 ; 00016 ; 00007 ; 00000 ; 00000 ; 00019 ; 00018 ; 00036 ; 00010 ; 00003 ; 00000
00003 ; 23/03/2021 ; 01:00 ; 00004 ; 00010 ; 00008 ; 00004 ; 00001 ; 00001 ; 00005 ; 00022 ; 00013 ; 00004 ; 00001 ; 00000