Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 13/09/2021 ; 01:00 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 13/09/2021 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 13/09/2021 ; 03:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 13/09/2021 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 13/09/2021 ; 05:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 13/09/2021 ; 06:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 13/09/2021 ; 07:00 ; 00217 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00011 ; 00125 ; 00002 ; 00000 ; 00000
00001 ; 13/09/2021 ; 08:00 ; 00577 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00044 ; 00408 ; 00023 ; 00000 ; 00000
00001 ; 13/09/2021 ; 09:00 ; 00697 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00057 ; 00396 ; 00034 ; 00000 ; 00000
00001 ; 13/09/2021 ; 10:00 ; 00644 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00046 ; 00287 ; 00023 ; 00000 ; 00000
00001 ; 13/09/2021 ; 11:00 ; 00643 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00044 ; 00221 ; 00029 ; 00000 ; 00000
00001 ; 13/09/2021 ; 12:00 ; 00667 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00024 ; 00230 ; 00023 ; 00000 ; 00000
00001 ; 13/09/2021 ; 13:00 ; 00715 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00027 ; 00191 ; 00019 ; 00000 ; 00000
00001 ; 13/09/2021 ; 14:00 ; 00734 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00018 ; 00222 ; 00019 ; 00000 ; 00000
00001 ; 13/09/2021 ; 15:00 ; 00796 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00039 ; 00277 ; 00019 ; 00000 ; 00000
00001 ; 13/09/2021 ; 16:00 ; 00842 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00030 ; 00246 ; 00027 ; 00000 ; 00000
00001 ; 13/09/2021 ; 17:00 ; 00847 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00025 ; 00216 ; 00021 ; 00000 ; 00000
00001 ; 13/09/2021 ; 18:00 ; 01003 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00019 ; 00235 ; 00022 ; 00000 ; 00000
00001 ; 13/09/2021 ; 19:00 ; 00964 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00622 ; 00043 ; 00242 ; 00015 ; 00000 ; 00000
00001 ; 13/09/2021 ; 20:00 ; 00710 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00018 ; 00167 ; 00008 ; 00000 ; 00000
00001 ; 13/09/2021 ; 21:00 ; 00492 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00009 ; 00123 ; 00011 ; 00000 ; 00000
00001 ; 13/09/2021 ; 22:00 ; 00244 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00009 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 13/09/2021 ; 23:00 ; 00164 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 13/09/2021 ; 24:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 14/09/2021 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/09/2021 ; 02:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/09/2021 ; 03:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 14/09/2021 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 14/09/2021 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 14/09/2021 ; 06:00 ; 00120 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 14/09/2021 ; 07:00 ; 00229 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00011 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 14/09/2021 ; 08:00 ; 00603 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00053 ; 00374 ; 00032 ; 00000 ; 00000
00001 ; 14/09/2021 ; 09:00 ; 00708 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00052 ; 00373 ; 00039 ; 00000 ; 00000
00001 ; 14/09/2021 ; 10:00 ; 00640 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00040 ; 00269 ; 00023 ; 00000 ; 00000
00001 ; 14/09/2021 ; 11:00 ; 00651 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00037 ; 00208 ; 00019 ; 00000 ; 00000
00001 ; 14/09/2021 ; 12:00 ; 00603 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00030 ; 00176 ; 00026 ; 00000 ; 00000
00001 ; 14/09/2021 ; 13:00 ; 00724 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00030 ; 00245 ; 00021 ; 00000 ; 00000
00001 ; 14/09/2021 ; 14:00 ; 00789 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00022 ; 00231 ; 00021 ; 00000 ; 00000
00001 ; 14/09/2021 ; 15:00 ; 00827 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00034 ; 00278 ; 00024 ; 00000 ; 00000
00001 ; 14/09/2021 ; 16:00 ; 00782 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00028 ; 00221 ; 00023 ; 00000 ; 00000
00001 ; 14/09/2021 ; 17:00 ; 00847 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00034 ; 00236 ; 00026 ; 00000 ; 00000
00001 ; 14/09/2021 ; 18:00 ; 00983 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00028 ; 00243 ; 00031 ; 00000 ; 00000
00001 ; 14/09/2021 ; 19:00 ; 00901 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00018 ; 00237 ; 00011 ; 00000 ; 00000
00001 ; 14/09/2021 ; 20:00 ; 00717 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00022 ; 00164 ; 00009 ; 00000 ; 00000
00001 ; 14/09/2021 ; 21:00 ; 00499 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00009 ; 00111 ; 00009 ; 00000 ; 00000
00001 ; 14/09/2021 ; 22:00 ; 00269 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00008 ; 00092 ; 00006 ; 00000 ; 00000
00001 ; 14/09/2021 ; 23:00 ; 00183 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00006 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 14/09/2021 ; 24:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 15/09/2021 ; 01:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 15/09/2021 ; 02:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 15/09/2021 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 15/09/2021 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 15/09/2021 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 15/09/2021 ; 06:00 ; 00123 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 15/09/2021 ; 07:00 ; 00214 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00009 ; 00107 ; 00003 ; 00000 ; 00000
00001 ; 15/09/2021 ; 08:00 ; 00606 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00062 ; 00345 ; 00044 ; 00000 ; 00000
00001 ; 15/09/2021 ; 09:00 ; 00686 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00055 ; 00429 ; 00030 ; 00000 ; 00000
00001 ; 15/09/2021 ; 10:00 ; 00629 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00047 ; 00255 ; 00027 ; 00000 ; 00000
00001 ; 15/09/2021 ; 11:00 ; 00704 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00034 ; 00202 ; 00027 ; 00000 ; 00000
00001 ; 15/09/2021 ; 12:00 ; 00682 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00037 ; 00207 ; 00027 ; 00000 ; 00000
00001 ; 15/09/2021 ; 13:00 ; 00690 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00029 ; 00238 ; 00021 ; 00000 ; 00000
00001 ; 15/09/2021 ; 14:00 ; 00758 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00026 ; 00259 ; 00016 ; 00000 ; 00000
00001 ; 15/09/2021 ; 15:00 ; 00822 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00032 ; 00293 ; 00024 ; 00000 ; 00000
00001 ; 15/09/2021 ; 16:00 ; 00801 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00023 ; 00222 ; 00019 ; 00000 ; 00000
00001 ; 15/09/2021 ; 17:00 ; 00844 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00028 ; 00237 ; 00029 ; 00000 ; 00000
00001 ; 15/09/2021 ; 18:00 ; 01019 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00028 ; 00253 ; 00030 ; 00000 ; 00000
00001 ; 15/09/2021 ; 19:00 ; 00925 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00017 ; 00256 ; 00013 ; 00000 ; 00000
00001 ; 15/09/2021 ; 20:00 ; 00716 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00014 ; 00172 ; 00010 ; 00000 ; 00000
00001 ; 15/09/2021 ; 21:00 ; 00521 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00011 ; 00119 ; 00008 ; 00000 ; 00000
00001 ; 15/09/2021 ; 22:00 ; 00283 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00009 ; 00090 ; 00007 ; 00000 ; 00000
00001 ; 15/09/2021 ; 23:00 ; 00201 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00006 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 15/09/2021 ; 24:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 16/09/2021 ; 01:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 16/09/2021 ; 02:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 16/09/2021 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 16/09/2021 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/09/2021 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 16/09/2021 ; 06:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 16/09/2021 ; 07:00 ; 00227 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00011 ; 00103 ; 00003 ; 00000 ; 00000
00001 ; 16/09/2021 ; 08:00 ; 00606 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00086 ; 00326 ; 00058 ; 00000 ; 00000
00001 ; 16/09/2021 ; 09:00 ; 00684 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00075 ; 00380 ; 00062 ; 00000 ; 00000
00001 ; 16/09/2021 ; 10:00 ; 00694 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00047 ; 00274 ; 00025 ; 00000 ; 00000
00001 ; 16/09/2021 ; 11:00 ; 00704 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00038 ; 00194 ; 00024 ; 00000 ; 00000
00001 ; 16/09/2021 ; 12:00 ; 00716 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00025 ; 00195 ; 00025 ; 00000 ; 00000
00001 ; 16/09/2021 ; 13:00 ; 00728 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00036 ; 00224 ; 00024 ; 00000 ; 00000
00001 ; 16/09/2021 ; 14:00 ; 00819 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00028 ; 00256 ; 00019 ; 00000 ; 00000
00001 ; 16/09/2021 ; 15:00 ; 00869 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00036 ; 00280 ; 00022 ; 00000 ; 00000
00001 ; 16/09/2021 ; 16:00 ; 00865 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00027 ; 00229 ; 00022 ; 00000 ; 00000
00001 ; 16/09/2021 ; 17:00 ; 00846 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00038 ; 00226 ; 00031 ; 00000 ; 00000
00001 ; 16/09/2021 ; 18:00 ; 01067 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00023 ; 00248 ; 00022 ; 00000 ; 00000
00001 ; 16/09/2021 ; 19:00 ; 00985 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00638 ; 00030 ; 00233 ; 00020 ; 00000 ; 00000
00001 ; 16/09/2021 ; 20:00 ; 00754 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00019 ; 00161 ; 00009 ; 00000 ; 00000
00001 ; 16/09/2021 ; 21:00 ; 00515 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00010 ; 00135 ; 00009 ; 00000 ; 00000
00001 ; 16/09/2021 ; 22:00 ; 00277 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00006 ; 00078 ; 00006 ; 00000 ; 00000
00001 ; 16/09/2021 ; 23:00 ; 00178 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00004 ; 00030 ; 00005 ; 00000 ; 00000
00001 ; 16/09/2021 ; 24:00 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 17/09/2021 ; 01:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 17/09/2021 ; 02:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 17/09/2021 ; 03:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 17/09/2021 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 17/09/2021 ; 05:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 17/09/2021 ; 06:00 ; 00130 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 17/09/2021 ; 07:00 ; 00216 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00007 ; 00115 ; 00007 ; 00000 ; 00000
00001 ; 17/09/2021 ; 08:00 ; 00565 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00112 ; 00367 ; 00048 ; 00000 ; 00000
00001 ; 17/09/2021 ; 09:00 ; 00667 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00069 ; 00361 ; 00042 ; 00000 ; 00000
00001 ; 17/09/2021 ; 10:00 ; 00636 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00037 ; 00272 ; 00026 ; 00000 ; 00000
00001 ; 17/09/2021 ; 11:00 ; 00624 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00036 ; 00192 ; 00021 ; 00000 ; 00000
00001 ; 17/09/2021 ; 12:00 ; 00731 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00030 ; 00217 ; 00021 ; 00000 ; 00000
00001 ; 17/09/2021 ; 13:00 ; 00729 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00025 ; 00239 ; 00025 ; 00000 ; 00000
00001 ; 17/09/2021 ; 14:00 ; 00820 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00024 ; 00253 ; 00013 ; 00000 ; 00000
00001 ; 17/09/2021 ; 15:00 ; 01050 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00024 ; 00314 ; 00010 ; 00000 ; 00000
00001 ; 17/09/2021 ; 16:00 ; 00964 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00025 ; 00221 ; 00014 ; 00000 ; 00000
00001 ; 17/09/2021 ; 17:00 ; 00808 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00021 ; 00203 ; 00012 ; 00000 ; 00000
00001 ; 17/09/2021 ; 18:00 ; 00849 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00016 ; 00244 ; 00015 ; 00000 ; 00000
00001 ; 17/09/2021 ; 19:00 ; 00787 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00020 ; 00213 ; 00008 ; 00000 ; 00000
00001 ; 17/09/2021 ; 20:00 ; 00671 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00015 ; 00178 ; 00008 ; 00000 ; 00000
00001 ; 17/09/2021 ; 21:00 ; 00558 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00011 ; 00153 ; 00008 ; 00000 ; 00000
00001 ; 17/09/2021 ; 22:00 ; 00350 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00013 ; 00100 ; 00008 ; 00000 ; 00000
00001 ; 17/09/2021 ; 23:00 ; 00221 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00060 ; 00003 ; 00000 ; 00000
00001 ; 17/09/2021 ; 24:00 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00047 ; 00005 ; 00000 ; 00000
00001 ; 18/09/2021 ; 01:00 ; 00085 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00022 ; 00003 ; 00000 ; 00000
00001 ; 18/09/2021 ; 02:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 18/09/2021 ; 03:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 18/09/2021 ; 04:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 18/09/2021 ; 05:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 18/09/2021 ; 06:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 18/09/2021 ; 07:00 ; 00061 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 18/09/2021 ; 08:00 ; 00099 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00007 ; 00060 ; 00009 ; 00000 ; 00000
00001 ; 18/09/2021 ; 09:00 ; 00168 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00006 ; 00071 ; 00008 ; 00000 ; 00000
00001 ; 18/09/2021 ; 10:00 ; 00318 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00009 ; 00128 ; 00008 ; 00000 ; 00000
00001 ; 18/09/2021 ; 11:00 ; 00575 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00008 ; 00134 ; 00009 ; 00000 ; 00000
00001 ; 18/09/2021 ; 12:00 ; 00658 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00010 ; 00171 ; 00007 ; 00000 ; 00000
00001 ; 18/09/2021 ; 13:00 ; 00712 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00009 ; 00155 ; 00008 ; 00000 ; 00000
00001 ; 18/09/2021 ; 14:00 ; 00625 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00005 ; 00147 ; 00011 ; 00000 ; 00000
00001 ; 18/09/2021 ; 15:00 ; 00464 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00007 ; 00130 ; 00008 ; 00000 ; 00000
00001 ; 18/09/2021 ; 16:00 ; 00405 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00005 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 18/09/2021 ; 17:00 ; 00471 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00007 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 18/09/2021 ; 18:00 ; 00556 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00004 ; 00147 ; 00008 ; 00000 ; 00000
00001 ; 18/09/2021 ; 19:00 ; 00574 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00007 ; 00133 ; 00005 ; 00000 ; 00000
00001 ; 18/09/2021 ; 20:00 ; 00559 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00008 ; 00155 ; 00005 ; 00000 ; 00000
00001 ; 18/09/2021 ; 21:00 ; 00520 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00005 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 18/09/2021 ; 22:00 ; 00281 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00007 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 18/09/2021 ; 23:00 ; 00147 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00005 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 18/09/2021 ; 24:00 ; 00121 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00007 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 19/09/2021 ; 01:00 ; 00084 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 19/09/2021 ; 02:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 19/09/2021 ; 03:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 19/09/2021 ; 04:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 19/09/2021 ; 05:00 ; 00027 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 19/09/2021 ; 06:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 19/09/2021 ; 07:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 19/09/2021 ; 08:00 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 19/09/2021 ; 09:00 ; 00101 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00063 ; 00003 ; 00000 ; 00000
00001 ; 19/09/2021 ; 10:00 ; 00173 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 19/09/2021 ; 11:00 ; 00273 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 19/09/2021 ; 12:00 ; 00344 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00009 ; 00110 ; 00004 ; 00000 ; 00000
00001 ; 19/09/2021 ; 13:00 ; 00401 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00007 ; 00144 ; 00007 ; 00000 ; 00000
00001 ; 19/09/2021 ; 14:00 ; 00377 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00003 ; 00148 ; 00003 ; 00000 ; 00000
00001 ; 19/09/2021 ; 15:00 ; 00292 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00004 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 19/09/2021 ; 16:00 ; 00258 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00004 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 19/09/2021 ; 17:00 ; 00272 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00004 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 19/09/2021 ; 18:00 ; 00340 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00008 ; 00126 ; 00009 ; 00000 ; 00000
00001 ; 19/09/2021 ; 19:00 ; 00622 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00005 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 19/09/2021 ; 20:00 ; 00534 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00009 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 19/09/2021 ; 21:00 ; 00366 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00005 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 19/09/2021 ; 22:00 ; 00222 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00007 ; 00092 ; 00006 ; 00000 ; 00000
00001 ; 19/09/2021 ; 23:00 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 19/09/2021 ; 24:00 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00018 ; 00003 ; 00000 ; 00000
00003 ; 13/09/2021 ; 01:00 ; 00039 ; 00006 ; 00039 ; 00004 ; 00010 ; 00000 ; 00031 ; 00021 ; 00062 ; 00012 ; 00009 ; 00000
00003 ; 13/09/2021 ; 02:00 ; 00020 ; 00003 ; 00023 ; 00006 ; 00000 ; 00000 ; 00020 ; 00014 ; 00034 ; 00002 ; 00005 ; 00001
00003 ; 13/09/2021 ; 03:00 ; 00010 ; 00004 ; 00009 ; 00002 ; 00001 ; 00000 ; 00015 ; 00011 ; 00022 ; 00004 ; 00004 ; 00000
00003 ; 13/09/2021 ; 04:00 ; 00027 ; 00007 ; 00020 ; 00002 ; 00001 ; 00000 ; 00009 ; 00014 ; 00013 ; 00006 ; 00004 ; 00000
00003 ; 13/09/2021 ; 05:00 ; 00051 ; 00011 ; 00049 ; 00005 ; 00008 ; 00001 ; 00032 ; 00025 ; 00026 ; 00008 ; 00004 ; 00000
00003 ; 13/09/2021 ; 06:00 ; 00147 ; 00025 ; 00164 ; 00013 ; 00041 ; 00000 ; 00191 ; 00038 ; 00076 ; 00008 ; 00012 ; 00000
00003 ; 13/09/2021 ; 07:00 ; 00292 ; 00029 ; 00284 ; 00020 ; 00114 ; 00000 ; 00247 ; 00054 ; 00167 ; 00017 ; 00031 ; 00005
00003 ; 13/09/2021 ; 08:00 ; 00632 ; 00056 ; 00493 ; 00027 ; 00293 ; 00004 ; 00423 ; 00089 ; 00388 ; 00061 ; 00089 ; 00011
00003 ; 13/09/2021 ; 09:00 ; 00794 ; 00086 ; 00475 ; 00046 ; 00389 ; 00009 ; 00463 ; 00115 ; 00474 ; 00096 ; 00124 ; 00017
00003 ; 13/09/2021 ; 10:00 ; 00491 ; 00083 ; 00449 ; 00073 ; 00247 ; 00003 ; 00434 ; 00118 ; 00413 ; 00068 ; 00129 ; 00019
00003 ; 13/09/2021 ; 11:00 ; 00513 ; 00092 ; 00451 ; 00056 ; 00154 ; 00009 ; 00438 ; 00109 ; 00443 ; 00076 ; 00125 ; 00013
00003 ; 13/09/2021 ; 12:00 ; 00478 ; 00101 ; 00429 ; 00047 ; 00186 ; 00008 ; 00446 ; 00119 ; 00457 ; 00082 ; 00110 ; 00009
00003 ; 13/09/2021 ; 13:00 ; 00452 ; 00075 ; 00396 ; 00042 ; 00165 ; 00005 ; 00473 ; 00093 ; 00516 ; 00064 ; 00108 ; 00009
00003 ; 13/09/2021 ; 14:00 ; 00559 ; 00065 ; 00458 ; 00043 ; 00192 ; 00001 ; 00583 ; 00106 ; 00672 ; 00051 ; 00198 ; 00009
00003 ; 13/09/2021 ; 15:00 ; 00707 ; 00062 ; 00472 ; 00049 ; 00253 ; 00008 ; 00567 ; 00090 ; 00630 ; 00077 ; 00157 ; 00015
00003 ; 13/09/2021 ; 16:00 ; 00526 ; 00067 ; 00475 ; 00057 ; 00218 ; 00004 ; 00569 ; 00136 ; 00596 ; 00065 ; 00153 ; 00010
00003 ; 13/09/2021 ; 17:00 ; 00538 ; 00064 ; 00408 ; 00054 ; 00191 ; 00006 ; 00528 ; 00122 ; 00649 ; 00086 ; 00167 ; 00013
00003 ; 13/09/2021 ; 18:00 ; 00595 ; 00084 ; 00451 ; 00039 ; 00212 ; 00011 ; 00594 ; 00116 ; 00616 ; 00051 ; 00153 ; 00009
00003 ; 13/09/2021 ; 19:00 ; 00584 ; 00067 ; 00423 ; 00036 ; 00169 ; 00008 ; 00616 ; 00125 ; 00686 ; 00058 ; 00186 ; 00015
00003 ; 13/09/2021 ; 20:00 ; 00460 ; 00047 ; 00414 ; 00028 ; 00140 ; 00003 ; 00520 ; 00082 ; 00588 ; 00035 ; 00128 ; 00012
00003 ; 13/09/2021 ; 21:00 ; 00306 ; 00016 ; 00297 ; 00018 ; 00083 ; 00001 ; 00352 ; 00056 ; 00495 ; 00043 ; 00099 ; 00012
00003 ; 13/09/2021 ; 22:00 ; 00179 ; 00013 ; 00216 ; 00013 ; 00055 ; 00000 ; 00215 ; 00039 ; 00308 ; 00014 ; 00040 ; 00003
00003 ; 13/09/2021 ; 23:00 ; 00149 ; 00012 ; 00097 ; 00009 ; 00025 ; 00000 ; 00163 ; 00029 ; 00217 ; 00025 ; 00035 ; 00003
00003 ; 13/09/2021 ; 24:00 ; 00031 ; 00007 ; 00052 ; 00004 ; 00003 ; 00000 ; 00053 ; 00016 ; 00077 ; 00011 ; 00010 ; 00001
00003 ; 14/09/2021 ; 01:00 ; 00028 ; 00005 ; 00021 ; 00003 ; 00003 ; 00000 ; 00017 ; 00017 ; 00035 ; 00015 ; 00004 ; 00003