Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 04/04/2022 ; 01:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2022 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2022 ; 03:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2022 ; 04:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2022 ; 05:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2022 ; 06:00 ; 00113 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 04/04/2022 ; 07:00 ; 00234 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00010 ; 00141 ; 00004 ; 00000 ; 00000
00001 ; 04/04/2022 ; 08:00 ; 00636 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00026 ; 00463 ; 00014 ; 00000 ; 00000
00001 ; 04/04/2022 ; 09:00 ; 00718 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00030 ; 00499 ; 00022 ; 00000 ; 00000
00001 ; 04/04/2022 ; 10:00 ; 00657 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00037 ; 00292 ; 00023 ; 00000 ; 00000
00001 ; 04/04/2022 ; 11:00 ; 00596 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00046 ; 00203 ; 00027 ; 00000 ; 00000
00001 ; 04/04/2022 ; 12:00 ; 00590 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00035 ; 00219 ; 00028 ; 00000 ; 00000
00001 ; 04/04/2022 ; 13:00 ; 00654 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00038 ; 00210 ; 00022 ; 00000 ; 00000
00001 ; 04/04/2022 ; 14:00 ; 00793 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00025 ; 00263 ; 00019 ; 00000 ; 00000
00001 ; 04/04/2022 ; 15:00 ; 00790 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00039 ; 00250 ; 00026 ; 00000 ; 00000
00001 ; 04/04/2022 ; 16:00 ; 00837 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00029 ; 00251 ; 00028 ; 00000 ; 00000
00001 ; 04/04/2022 ; 17:00 ; 00869 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00033 ; 00232 ; 00023 ; 00000 ; 00000
00001 ; 04/04/2022 ; 18:00 ; 00995 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00033 ; 00237 ; 00029 ; 00000 ; 00000
00001 ; 04/04/2022 ; 19:00 ; 00948 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00019 ; 00248 ; 00008 ; 00000 ; 00000
00001 ; 04/04/2022 ; 20:00 ; 00666 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00014 ; 00242 ; 00010 ; 00000 ; 00000
00001 ; 04/04/2022 ; 21:00 ; 00463 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00006 ; 00141 ; 00009 ; 00000 ; 00000
00001 ; 04/04/2022 ; 22:00 ; 00264 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00007 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2022 ; 23:00 ; 00170 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00034 ; 00005 ; 00000 ; 00000
00001 ; 04/04/2022 ; 24:00 ; 00389 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2022 ; 01:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2022 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2022 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 05/04/2022 ; 04:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 05/04/2022 ; 05:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2022 ; 06:00 ; 00124 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 05/04/2022 ; 07:00 ; 00219 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00009 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 05/04/2022 ; 08:00 ; 00655 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00031 ; 00465 ; 00018 ; 00000 ; 00000
00001 ; 05/04/2022 ; 09:00 ; 00709 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00028 ; 00451 ; 00030 ; 00000 ; 00000
00001 ; 05/04/2022 ; 10:00 ; 00612 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00040 ; 00263 ; 00020 ; 00000 ; 00000
00001 ; 05/04/2022 ; 11:00 ; 00635 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00046 ; 00219 ; 00028 ; 00000 ; 00000
00001 ; 05/04/2022 ; 12:00 ; 00640 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00046 ; 00198 ; 00027 ; 00000 ; 00000
00001 ; 05/04/2022 ; 13:00 ; 00623 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00029 ; 00199 ; 00025 ; 00000 ; 00000
00001 ; 05/04/2022 ; 14:00 ; 00717 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00027 ; 00239 ; 00016 ; 00000 ; 00000
00001 ; 05/04/2022 ; 15:00 ; 00762 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00038 ; 00249 ; 00021 ; 00000 ; 00000
00001 ; 05/04/2022 ; 16:00 ; 00789 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00031 ; 00276 ; 00026 ; 00000 ; 00000
00001 ; 05/04/2022 ; 17:00 ; 00792 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00028 ; 00289 ; 00029 ; 00000 ; 00000
00001 ; 05/04/2022 ; 18:00 ; 01031 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00024 ; 00249 ; 00026 ; 00000 ; 00000
00001 ; 05/04/2022 ; 19:00 ; 00959 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00022 ; 00252 ; 00016 ; 00000 ; 00000
00001 ; 05/04/2022 ; 20:00 ; 00682 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00012 ; 00150 ; 00010 ; 00000 ; 00000
00001 ; 05/04/2022 ; 21:00 ; 00459 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00011 ; 00152 ; 00010 ; 00000 ; 00000
00001 ; 05/04/2022 ; 22:00 ; 00301 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00005 ; 00092 ; 00004 ; 00000 ; 00000
00001 ; 05/04/2022 ; 23:00 ; 00170 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00006 ; 00032 ; 00005 ; 00000 ; 00000
00001 ; 05/04/2022 ; 24:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2022 ; 01:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2022 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2022 ; 03:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2022 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2022 ; 05:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 06/04/2022 ; 06:00 ; 00120 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2022 ; 07:00 ; 00233 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00015 ; 00141 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2022 ; 08:00 ; 00634 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00026 ; 00461 ; 00014 ; 00000 ; 00000
00001 ; 06/04/2022 ; 09:00 ; 00697 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00034 ; 00478 ; 00039 ; 00000 ; 00000
00001 ; 06/04/2022 ; 10:00 ; 00623 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00048 ; 00291 ; 00026 ; 00000 ; 00000
00001 ; 06/04/2022 ; 11:00 ; 00606 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00032 ; 00202 ; 00025 ; 00000 ; 00000
00001 ; 06/04/2022 ; 12:00 ; 00661 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00034 ; 00216 ; 00021 ; 00000 ; 00000
00001 ; 06/04/2022 ; 13:00 ; 00647 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00027 ; 00224 ; 00032 ; 00000 ; 00000
00001 ; 06/04/2022 ; 14:00 ; 00774 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00027 ; 00248 ; 00020 ; 00000 ; 00000
00001 ; 06/04/2022 ; 15:00 ; 00797 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00025 ; 00274 ; 00033 ; 00000 ; 00000
00001 ; 06/04/2022 ; 16:00 ; 00776 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00039 ; 00230 ; 00029 ; 00000 ; 00000
00001 ; 06/04/2022 ; 17:00 ; 00868 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00031 ; 00249 ; 00029 ; 00000 ; 00000
00001 ; 06/04/2022 ; 18:00 ; 01060 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00022 ; 00253 ; 00025 ; 00000 ; 00000
00001 ; 06/04/2022 ; 19:00 ; 00935 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00017 ; 00258 ; 00016 ; 00000 ; 00000
00001 ; 06/04/2022 ; 20:00 ; 00677 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00011 ; 00182 ; 00015 ; 00000 ; 00000
00001 ; 06/04/2022 ; 21:00 ; 00427 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00012 ; 00140 ; 00013 ; 00000 ; 00000
00001 ; 06/04/2022 ; 22:00 ; 00290 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00008 ; 00105 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2022 ; 23:00 ; 00172 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2022 ; 24:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2022 ; 01:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 07/04/2022 ; 02:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2022 ; 03:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 07/04/2022 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2022 ; 05:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 07/04/2022 ; 06:00 ; 00134 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2022 ; 07:00 ; 00217 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00011 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 07/04/2022 ; 08:00 ; 00659 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00025 ; 00483 ; 00020 ; 00000 ; 00000
00001 ; 07/04/2022 ; 09:00 ; 00709 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00038 ; 00482 ; 00038 ; 00000 ; 00000
00001 ; 07/04/2022 ; 10:00 ; 00648 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00055 ; 00296 ; 00029 ; 00000 ; 00000
00001 ; 07/04/2022 ; 11:00 ; 00577 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00051 ; 00200 ; 00027 ; 00000 ; 00000
00001 ; 07/04/2022 ; 12:00 ; 00663 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00035 ; 00222 ; 00029 ; 00000 ; 00000
00001 ; 07/04/2022 ; 13:00 ; 00689 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00032 ; 00244 ; 00026 ; 00000 ; 00000
00001 ; 07/04/2022 ; 14:00 ; 00761 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00032 ; 00270 ; 00024 ; 00000 ; 00000
00001 ; 07/04/2022 ; 15:00 ; 00842 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00034 ; 00258 ; 00023 ; 00000 ; 00000
00001 ; 07/04/2022 ; 16:00 ; 00813 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00040 ; 00255 ; 00032 ; 00000 ; 00000
00001 ; 07/04/2022 ; 17:00 ; 00931 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00026 ; 00244 ; 00024 ; 00000 ; 00000
00001 ; 07/04/2022 ; 18:00 ; 01026 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00028 ; 00290 ; 00025 ; 00000 ; 00000
00001 ; 07/04/2022 ; 19:00 ; 00925 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00022 ; 00264 ; 00020 ; 00000 ; 00000
00001 ; 07/04/2022 ; 20:00 ; 00720 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00013 ; 00187 ; 00014 ; 00000 ; 00000
00001 ; 07/04/2022 ; 21:00 ; 00455 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00006 ; 00145 ; 00011 ; 00000 ; 00000
00001 ; 07/04/2022 ; 22:00 ; 00309 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00012 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2022 ; 23:00 ; 00193 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00038 ; 00005 ; 00000 ; 00000
00001 ; 07/04/2022 ; 24:00 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2022 ; 01:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2022 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 08/04/2022 ; 03:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2022 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2022 ; 05:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 08/04/2022 ; 06:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00006 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 08/04/2022 ; 07:00 ; 00266 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00008 ; 00130 ; 00007 ; 00000 ; 00000
00001 ; 08/04/2022 ; 08:00 ; 00636 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00028 ; 00492 ; 00018 ; 00000 ; 00000
00001 ; 08/04/2022 ; 09:00 ; 00663 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00036 ; 00418 ; 00031 ; 00000 ; 00000
00001 ; 08/04/2022 ; 10:00 ; 00661 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00041 ; 00279 ; 00027 ; 00000 ; 00000
00001 ; 08/04/2022 ; 11:00 ; 00688 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00038 ; 00222 ; 00029 ; 00000 ; 00000
00001 ; 08/04/2022 ; 12:00 ; 00653 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00038 ; 00238 ; 00025 ; 00000 ; 00000
00001 ; 08/04/2022 ; 13:00 ; 00680 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00030 ; 00225 ; 00025 ; 00000 ; 00000
00001 ; 08/04/2022 ; 14:00 ; 00867 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00025 ; 00274 ; 00023 ; 00000 ; 00000
00001 ; 08/04/2022 ; 15:00 ; 01054 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00029 ; 00346 ; 00020 ; 00000 ; 00000
00001 ; 08/04/2022 ; 16:00 ; 00976 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00030 ; 00230 ; 00022 ; 00000 ; 00000
00001 ; 08/04/2022 ; 17:00 ; 00846 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00023 ; 00221 ; 00010 ; 00000 ; 00000
00001 ; 08/04/2022 ; 18:00 ; 00834 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00020 ; 00207 ; 00011 ; 00000 ; 00000
00001 ; 08/04/2022 ; 19:00 ; 00765 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00014 ; 00203 ; 00011 ; 00000 ; 00000
00001 ; 08/04/2022 ; 20:00 ; 00600 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00013 ; 00165 ; 00009 ; 00000 ; 00000
00001 ; 08/04/2022 ; 21:00 ; 00454 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00007 ; 00116 ; 00008 ; 00000 ; 00000
00001 ; 08/04/2022 ; 22:00 ; 00332 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00006 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 08/04/2022 ; 23:00 ; 00187 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00007 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 08/04/2022 ; 24:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2022 ; 01:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2022 ; 02:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2022 ; 03:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2022 ; 04:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2022 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 09/04/2022 ; 06:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00004 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2022 ; 07:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 09/04/2022 ; 08:00 ; 00112 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00009 ; 00074 ; 00006 ; 00000 ; 00000
00001 ; 09/04/2022 ; 09:00 ; 00202 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00011 ; 00078 ; 00007 ; 00000 ; 00000
00001 ; 09/04/2022 ; 10:00 ; 00356 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00010 ; 00142 ; 00008 ; 00000 ; 00000
00001 ; 09/04/2022 ; 11:00 ; 00543 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00010 ; 00145 ; 00008 ; 00000 ; 00000
00001 ; 09/04/2022 ; 12:00 ; 00647 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00012 ; 00187 ; 00005 ; 00000 ; 00000
00001 ; 09/04/2022 ; 13:00 ; 00667 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00011 ; 00225 ; 00007 ; 00000 ; 00000
00001 ; 09/04/2022 ; 14:00 ; 00638 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00006 ; 00184 ; 00006 ; 00000 ; 00000
00001 ; 09/04/2022 ; 15:00 ; 00429 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00011 ; 00137 ; 00008 ; 00000 ; 00000
00001 ; 09/04/2022 ; 16:00 ; 00350 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00011 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 09/04/2022 ; 17:00 ; 00401 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00005 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 09/04/2022 ; 18:00 ; 00513 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00008 ; 00143 ; 00009 ; 00000 ; 00000
00001 ; 09/04/2022 ; 19:00 ; 00600 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00007 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 09/04/2022 ; 20:00 ; 00541 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00006 ; 00124 ; 00004 ; 00000 ; 00000
00001 ; 09/04/2022 ; 21:00 ; 00555 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00006 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 09/04/2022 ; 22:00 ; 00345 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00008 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 09/04/2022 ; 23:00 ; 00168 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 09/04/2022 ; 24:00 ; 00133 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00032 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2022 ; 01:00 ; 00092 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 10/04/2022 ; 02:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2022 ; 03:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2022 ; 04:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2022 ; 05:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2022 ; 06:00 ; 00036 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2022 ; 07:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00035 ; 00000 ; 00000 ; 00000
00001 ; 10/04/2022 ; 08:00 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00005 ; 00073 ; 00003 ; 00000 ; 00000
00001 ; 10/04/2022 ; 09:00 ; 00170 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00051 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2022 ; 10:00 ; 00252 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 10/04/2022 ; 11:00 ; 00330 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00004 ; 00142 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2022 ; 12:00 ; 00397 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00006 ; 00159 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2022 ; 13:00 ; 00400 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00004 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 10/04/2022 ; 14:00 ; 00438 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00001 ; 00147 ; 00004 ; 00000 ; 00000
00001 ; 10/04/2022 ; 15:00 ; 00315 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00004 ; 00131 ; 00007 ; 00000 ; 00000
00001 ; 10/04/2022 ; 16:00 ; 00215 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2022 ; 17:00 ; 00278 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00008 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 10/04/2022 ; 18:00 ; 00364 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00010 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 10/04/2022 ; 19:00 ; 00373 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00005 ; 00106 ; 00007 ; 00000 ; 00000
00001 ; 10/04/2022 ; 20:00 ; 00347 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00005 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 10/04/2022 ; 21:00 ; 00360 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00004 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 10/04/2022 ; 22:00 ; 00272 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00008 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 10/04/2022 ; 23:00 ; 00129 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 10/04/2022 ; 24:00 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00020 ; 00001 ; 00000 ; 00000
00011 ; 04/04/2022 ; 01:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 06:00 ; 00200 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 07:00 ; 00295 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 08:00 ; 00712 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 09:00 ; 00548 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 10:00 ; 00413 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 11:00 ; 00384 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 12:00 ; 00359 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 13:00 ; 00392 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 14:00 ; 00511 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 15:00 ; 00523 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 16:00 ; 00470 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 17:00 ; 00409 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 18:00 ; 00497 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 19:00 ; 00456 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00609 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 20:00 ; 00362 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 21:00 ; 00294 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 22:00 ; 00215 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 23:00 ; 00149 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 04/04/2022 ; 24:00 ; 00039 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 05/04/2022 ; 01:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000