Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 20/03/2023 ; 01:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 20/03/2023 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 20/03/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/03/2023 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 20/03/2023 ; 05:00 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 20/03/2023 ; 06:00 ; 00135 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 20/03/2023 ; 07:00 ; 00207 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00012 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 20/03/2023 ; 08:00 ; 00639 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00026 ; 00482 ; 00013 ; 00000 ; 00000
00001 ; 20/03/2023 ; 09:00 ; 00713 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00034 ; 00481 ; 00019 ; 00000 ; 00000
00001 ; 20/03/2023 ; 10:00 ; 00635 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00038 ; 00296 ; 00015 ; 00000 ; 00000
00001 ; 20/03/2023 ; 11:00 ; 00650 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00031 ; 00221 ; 00018 ; 00000 ; 00000
00001 ; 20/03/2023 ; 12:00 ; 00640 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00030 ; 00217 ; 00015 ; 00000 ; 00000
00001 ; 20/03/2023 ; 13:00 ; 00721 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00036 ; 00194 ; 00010 ; 00000 ; 00000
00001 ; 20/03/2023 ; 14:00 ; 00736 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00035 ; 00262 ; 00012 ; 00000 ; 00000
00001 ; 20/03/2023 ; 15:00 ; 00778 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00022 ; 00273 ; 00024 ; 00000 ; 00000
00001 ; 20/03/2023 ; 16:00 ; 00795 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00031 ; 00240 ; 00010 ; 00000 ; 00000
00001 ; 20/03/2023 ; 17:00 ; 00958 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00033 ; 00270 ; 00015 ; 00000 ; 00000
00001 ; 20/03/2023 ; 18:00 ; 01080 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00028 ; 00266 ; 00014 ; 00000 ; 00000
00001 ; 20/03/2023 ; 19:00 ; 00937 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00020 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 20/03/2023 ; 20:00 ; 00690 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00011 ; 00170 ; 00005 ; 00000 ; 00000
00001 ; 20/03/2023 ; 21:00 ; 00422 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00007 ; 00117 ; 00005 ; 00000 ; 00000
00001 ; 20/03/2023 ; 22:00 ; 00226 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00009 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 20/03/2023 ; 23:00 ; 00166 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00005 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 20/03/2023 ; 24:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2023 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2023 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 21/03/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2023 ; 04:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2023 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2023 ; 06:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 21/03/2023 ; 07:00 ; 00230 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00012 ; 00120 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2023 ; 08:00 ; 00642 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00027 ; 00516 ; 00021 ; 00000 ; 00000
00001 ; 21/03/2023 ; 09:00 ; 00694 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00045 ; 00444 ; 00015 ; 00000 ; 00000
00001 ; 21/03/2023 ; 10:00 ; 00635 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00036 ; 00272 ; 00022 ; 00000 ; 00000
00001 ; 21/03/2023 ; 11:00 ; 00646 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00042 ; 00218 ; 00011 ; 00000 ; 00000
00001 ; 21/03/2023 ; 12:00 ; 00564 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00031 ; 00210 ; 00011 ; 00000 ; 00000
00001 ; 21/03/2023 ; 13:00 ; 00674 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00025 ; 00218 ; 00016 ; 00000 ; 00000
00001 ; 21/03/2023 ; 14:00 ; 00750 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00026 ; 00259 ; 00012 ; 00000 ; 00000
00001 ; 21/03/2023 ; 15:00 ; 00785 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00021 ; 00288 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2023 ; 16:00 ; 00809 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00040 ; 00262 ; 00012 ; 00000 ; 00000
00001 ; 21/03/2023 ; 17:00 ; 00870 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00025 ; 00278 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2023 ; 18:00 ; 01032 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00025 ; 00241 ; 00011 ; 00000 ; 00000
00001 ; 21/03/2023 ; 19:00 ; 00932 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00017 ; 00269 ; 00012 ; 00000 ; 00000
00001 ; 21/03/2023 ; 20:00 ; 00680 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00012 ; 00185 ; 00004 ; 00000 ; 00000
00001 ; 21/03/2023 ; 21:00 ; 00427 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00006 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 21/03/2023 ; 22:00 ; 00249 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00007 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 21/03/2023 ; 23:00 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2023 ; 24:00 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2023 ; 01:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2023 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2023 ; 03:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2023 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2023 ; 05:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2023 ; 06:00 ; 00133 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00006 ; 00049 ; 00004 ; 00000 ; 00000
00001 ; 22/03/2023 ; 07:00 ; 00241 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00127 ; 00005 ; 00000 ; 00000
00001 ; 22/03/2023 ; 08:00 ; 00661 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00024 ; 00517 ; 00016 ; 00000 ; 00000
00001 ; 22/03/2023 ; 09:00 ; 00756 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00036 ; 00481 ; 00016 ; 00000 ; 00000
00001 ; 22/03/2023 ; 10:00 ; 00706 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00047 ; 00294 ; 00014 ; 00000 ; 00000
00001 ; 22/03/2023 ; 11:00 ; 00630 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00037 ; 00230 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2023 ; 12:00 ; 00678 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00037 ; 00216 ; 00014 ; 00000 ; 00000
00001 ; 22/03/2023 ; 13:00 ; 00662 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00036 ; 00219 ; 00016 ; 00000 ; 00000
00001 ; 22/03/2023 ; 14:00 ; 00734 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00032 ; 00270 ; 00013 ; 00000 ; 00000
00001 ; 22/03/2023 ; 15:00 ; 00742 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00025 ; 00256 ; 00012 ; 00000 ; 00000
00001 ; 22/03/2023 ; 16:00 ; 00796 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00042 ; 00256 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2023 ; 17:00 ; 00901 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00031 ; 00294 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2023 ; 18:00 ; 01043 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00018 ; 00267 ; 00012 ; 00000 ; 00000
00001 ; 22/03/2023 ; 19:00 ; 00935 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00019 ; 00242 ; 00010 ; 00000 ; 00000
00001 ; 22/03/2023 ; 20:00 ; 00714 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00015 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 22/03/2023 ; 21:00 ; 00466 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00008 ; 00130 ; 00007 ; 00000 ; 00000
00001 ; 22/03/2023 ; 22:00 ; 00249 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00009 ; 00077 ; 00006 ; 00000 ; 00000
00001 ; 22/03/2023 ; 23:00 ; 00161 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00007 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 22/03/2023 ; 24:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2023 ; 01:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2023 ; 02:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 23/03/2023 ; 03:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2023 ; 04:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 23/03/2023 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2023 ; 06:00 ; 00128 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00049 ; 00004 ; 00000 ; 00000
00001 ; 23/03/2023 ; 07:00 ; 00271 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00013 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2023 ; 08:00 ; 00650 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00030 ; 00531 ; 00023 ; 00000 ; 00000
00001 ; 23/03/2023 ; 09:00 ; 00774 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00048 ; 00434 ; 00024 ; 00000 ; 00000
00001 ; 23/03/2023 ; 10:00 ; 00668 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00041 ; 00310 ; 00014 ; 00000 ; 00000
00001 ; 23/03/2023 ; 11:00 ; 00695 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00033 ; 00223 ; 00015 ; 00000 ; 00000
00001 ; 23/03/2023 ; 12:00 ; 00699 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00033 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 23/03/2023 ; 13:00 ; 00736 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00038 ; 00221 ; 00020 ; 00000 ; 00000
00001 ; 23/03/2023 ; 14:00 ; 00785 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00032 ; 00254 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2023 ; 15:00 ; 00800 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00024 ; 00237 ; 00016 ; 00000 ; 00000
00001 ; 23/03/2023 ; 16:00 ; 00877 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00032 ; 00249 ; 00010 ; 00000 ; 00000
00001 ; 23/03/2023 ; 17:00 ; 00911 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00026 ; 00269 ; 00013 ; 00000 ; 00000
00001 ; 23/03/2023 ; 18:00 ; 01051 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00026 ; 00257 ; 00014 ; 00000 ; 00000
00001 ; 23/03/2023 ; 19:00 ; 00891 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00016 ; 00234 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2023 ; 20:00 ; 00694 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00016 ; 00166 ; 00006 ; 00000 ; 00000
00001 ; 23/03/2023 ; 21:00 ; 00441 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00004 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2023 ; 22:00 ; 00282 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00103 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2023 ; 23:00 ; 00166 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00004 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2023 ; 24:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2023 ; 01:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2023 ; 02:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2023 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2023 ; 04:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2023 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2023 ; 06:00 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2023 ; 07:00 ; 00275 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00013 ; 00141 ; 00006 ; 00000 ; 00000
00001 ; 24/03/2023 ; 08:00 ; 00607 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00026 ; 00512 ; 00021 ; 00000 ; 00000
00001 ; 24/03/2023 ; 09:00 ; 00712 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00043 ; 00440 ; 00017 ; 00000 ; 00000
00001 ; 24/03/2023 ; 10:00 ; 00628 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00038 ; 00304 ; 00014 ; 00000 ; 00000
00001 ; 24/03/2023 ; 11:00 ; 00646 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00040 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 24/03/2023 ; 12:00 ; 00696 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00028 ; 00222 ; 00010 ; 00000 ; 00000
00001 ; 24/03/2023 ; 13:00 ; 00742 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00026 ; 00215 ; 00012 ; 00000 ; 00000
00001 ; 24/03/2023 ; 14:00 ; 00824 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00020 ; 00258 ; 00011 ; 00000 ; 00000
00001 ; 24/03/2023 ; 15:00 ; 01039 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00024 ; 00291 ; 00015 ; 00000 ; 00000
00001 ; 24/03/2023 ; 16:00 ; 00943 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00028 ; 00264 ; 00013 ; 00000 ; 00000
00001 ; 24/03/2023 ; 17:00 ; 00802 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00023 ; 00219 ; 00008 ; 00000 ; 00000
00001 ; 24/03/2023 ; 18:00 ; 00897 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00014 ; 00211 ; 00012 ; 00000 ; 00000
00001 ; 24/03/2023 ; 19:00 ; 00706 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00011 ; 00198 ; 00005 ; 00000 ; 00000
00001 ; 24/03/2023 ; 20:00 ; 00613 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00009 ; 00177 ; 00006 ; 00000 ; 00000
00001 ; 24/03/2023 ; 21:00 ; 00513 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00005 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 24/03/2023 ; 22:00 ; 00323 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00009 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2023 ; 23:00 ; 00191 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00058 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2023 ; 24:00 ; 00111 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2023 ; 01:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 25/03/2023 ; 02:00 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2023 ; 03:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00007 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2023 ; 04:00 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2023 ; 05:00 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 25/03/2023 ; 06:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2023 ; 07:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00030 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2023 ; 08:00 ; 00153 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2023 ; 09:00 ; 00246 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00010 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2023 ; 10:00 ; 00371 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00013 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2023 ; 11:00 ; 00536 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00013 ; 00164 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2023 ; 12:00 ; 00627 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00008 ; 00194 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2023 ; 13:00 ; 00657 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00012 ; 00198 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2023 ; 14:00 ; 00642 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00005 ; 00177 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2023 ; 15:00 ; 00484 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00011 ; 00166 ; 00009 ; 00000 ; 00000
00001 ; 25/03/2023 ; 16:00 ; 00386 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00008 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2023 ; 17:00 ; 00476 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00005 ; 00149 ; 00008 ; 00000 ; 00000
00001 ; 25/03/2023 ; 18:00 ; 00518 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00012 ; 00158 ; 00013 ; 00000 ; 00000
00001 ; 25/03/2023 ; 19:00 ; 00559 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00009 ; 00152 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2023 ; 20:00 ; 00611 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00005 ; 00161 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2023 ; 21:00 ; 00548 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00008 ; 00111 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2023 ; 22:00 ; 00322 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00009 ; 00090 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2023 ; 23:00 ; 00174 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00007 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2023 ; 24:00 ; 00110 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2023 ; 01:00 ; 00108 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00005 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2023 ; 02:00 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00025 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/03/2023 ; 04:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2023 ; 05:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2023 ; 06:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2023 ; 07:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2023 ; 08:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00047 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2023 ; 09:00 ; 00105 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00050 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2023 ; 10:00 ; 00168 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00070 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2023 ; 11:00 ; 00265 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2023 ; 12:00 ; 00321 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00005 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2023 ; 13:00 ; 00391 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00005 ; 00132 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2023 ; 14:00 ; 00438 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00006 ; 00149 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2023 ; 15:00 ; 00288 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00004 ; 00116 ; 00008 ; 00000 ; 00000
00001 ; 26/03/2023 ; 16:00 ; 00228 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00006 ; 00073 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2023 ; 17:00 ; 00271 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00004 ; 00121 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2023 ; 18:00 ; 00363 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00008 ; 00114 ; 00007 ; 00000 ; 00000
00001 ; 26/03/2023 ; 19:00 ; 00379 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00006 ; 00137 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2023 ; 20:00 ; 00391 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00007 ; 00137 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2023 ; 21:00 ; 00330 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00006 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2023 ; 22:00 ; 00219 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00006 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2023 ; 23:00 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2023 ; 24:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00018 ; 00001 ; 00000 ; 00000
00003 ; 20/03/2023 ; 01:00 ; 00043 ; 00005 ; 00031 ; 00003 ; 00000 ; 00000 ; 00025 ; 00011 ; 00040 ; 00005 ; 00004 ; 00000
00003 ; 20/03/2023 ; 02:00 ; 00015 ; 00007 ; 00011 ; 00001 ; 00001 ; 00001 ; 00015 ; 00017 ; 00015 ; 00004 ; 00001 ; 00000
00003 ; 20/03/2023 ; 03:00 ; 00004 ; 00004 ; 00012 ; 00003 ; 00000 ; 00000 ; 00009 ; 00017 ; 00010 ; 00001 ; 00000 ; 00000
00003 ; 20/03/2023 ; 04:00 ; 00014 ; 00005 ; 00019 ; 00007 ; 00001 ; 00000 ; 00013 ; 00022 ; 00023 ; 00004 ; 00001 ; 00000
00003 ; 20/03/2023 ; 05:00 ; 00045 ; 00008 ; 00054 ; 00005 ; 00003 ; 00000 ; 00028 ; 00026 ; 00022 ; 00004 ; 00001 ; 00000
00003 ; 20/03/2023 ; 06:00 ; 00170 ; 00016 ; 00177 ; 00008 ; 00046 ; 00001 ; 00182 ; 00029 ; 00077 ; 00006 ; 00004 ; 00001
00003 ; 20/03/2023 ; 07:00 ; 00278 ; 00046 ; 00289 ; 00017 ; 00127 ; 00001 ; 00218 ; 00049 ; 00181 ; 00011 ; 00020 ; 00001
00003 ; 20/03/2023 ; 08:00 ; 00622 ; 00080 ; 00555 ; 00025 ; 00338 ; 00002 ; 00451 ; 00096 ; 00390 ; 00041 ; 00069 ; 00001
00003 ; 20/03/2023 ; 09:00 ; 00688 ; 00108 ; 00626 ; 00039 ; 00411 ; 00008 ; 00439 ; 00099 ; 00443 ; 00036 ; 00092 ; 00001
00003 ; 20/03/2023 ; 10:00 ; 00434 ; 00113 ; 00439 ; 00058 ; 00205 ; 00005 ; 00393 ; 00128 ; 00429 ; 00038 ; 00075 ; 00001
00003 ; 20/03/2023 ; 11:00 ; 00407 ; 00118 ; 00377 ; 00062 ; 00154 ; 00005 ; 00408 ; 00135 ; 00396 ; 00035 ; 00063 ; 00001
00003 ; 20/03/2023 ; 12:00 ; 00400 ; 00118 ; 00361 ; 00053 ; 00140 ; 00008 ; 00414 ; 00135 ; 00429 ; 00051 ; 00074 ; 00002
00003 ; 20/03/2023 ; 13:00 ; 00393 ; 00085 ; 00413 ; 00044 ; 00142 ; 00005 ; 00431 ; 00132 ; 00476 ; 00036 ; 00091 ; 00002
00003 ; 20/03/2023 ; 14:00 ; 00480 ; 00081 ; 00391 ; 00024 ; 00166 ; 00003 ; 00575 ; 00124 ; 00620 ; 00044 ; 00116 ; 00001
00003 ; 20/03/2023 ; 15:00 ; 00624 ; 00099 ; 00412 ; 00033 ; 00221 ; 00002 ; 00521 ; 00118 ; 00605 ; 00039 ; 00119 ; 00001
00003 ; 20/03/2023 ; 16:00 ; 00533 ; 00090 ; 00412 ; 00055 ; 00217 ; 00000 ; 00526 ; 00113 ; 00573 ; 00047 ; 00117 ; 00007
00003 ; 20/03/2023 ; 17:00 ; 00472 ; 00120 ; 00408 ; 00044 ; 00195 ; 00005 ; 00539 ; 00131 ; 00625 ; 00043 ; 00138 ; 00004
00003 ; 20/03/2023 ; 18:00 ; 00529 ; 00075 ; 00408 ; 00051 ; 00169 ; 00005 ; 00620 ; 00140 ; 00671 ; 00038 ; 00128 ; 00002
00003 ; 20/03/2023 ; 19:00 ; 00524 ; 00060 ; 00370 ; 00042 ; 00177 ; 00004 ; 00583 ; 00104 ; 00671 ; 00021 ; 00114 ; 00003
00003 ; 20/03/2023 ; 20:00 ; 00443 ; 00042 ; 00332 ; 00009 ; 00120 ; 00002 ; 00467 ; 00077 ; 00519 ; 00025 ; 00075 ; 00003
00003 ; 20/03/2023 ; 21:00 ; 00253 ; 00016 ; 00232 ; 00017 ; 00064 ; 00001 ; 00319 ; 00049 ; 00435 ; 00014 ; 00063 ; 00004
00003 ; 20/03/2023 ; 22:00 ; 00184 ; 00012 ; 00177 ; 00011 ; 00043 ; 00000 ; 00221 ; 00042 ; 00280 ; 00010 ; 00025 ; 00002
00003 ; 20/03/2023 ; 23:00 ; 00128 ; 00011 ; 00085 ; 00009 ; 00023 ; 00000 ; 00151 ; 00022 ; 00234 ; 00008 ; 00027 ; 00000
00003 ; 20/03/2023 ; 24:00 ; 00027 ; 00005 ; 00034 ; 00007 ; 00003 ; 00000 ; 00037 ; 00017 ; 00052 ; 00007 ; 00002 ; 00002
00003 ; 21/03/2023 ; 01:00 ; 00016 ; 00006 ; 00027 ; 00004 ; 00000 ; 00000 ; 00021 ; 00010 ; 00043 ; 00008 ; 00003 ; 00000