Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 06/06/2022 ; 01:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 06/06/2022 ; 02:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/06/2022 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 06/06/2022 ; 04:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 06/06/2022 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 06/06/2022 ; 06:00 ; 00144 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 06/06/2022 ; 07:00 ; 00241 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00008 ; 00142 ; 00005 ; 00000 ; 00000
00001 ; 06/06/2022 ; 08:00 ; 00590 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00025 ; 00489 ; 00017 ; 00000 ; 00000
00001 ; 06/06/2022 ; 09:00 ; 00697 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00035 ; 00456 ; 00019 ; 00000 ; 00000
00001 ; 06/06/2022 ; 10:00 ; 00705 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00032 ; 00306 ; 00016 ; 00000 ; 00000
00001 ; 06/06/2022 ; 11:00 ; 00638 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00040 ; 00205 ; 00017 ; 00000 ; 00000
00001 ; 06/06/2022 ; 12:00 ; 00748 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00030 ; 00202 ; 00010 ; 00000 ; 00000
00001 ; 06/06/2022 ; 13:00 ; 00717 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00032 ; 00241 ; 00015 ; 00000 ; 00000
00001 ; 06/06/2022 ; 14:00 ; 00793 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00025 ; 00262 ; 00013 ; 00000 ; 00000
00001 ; 06/06/2022 ; 15:00 ; 00788 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00026 ; 00278 ; 00013 ; 00000 ; 00000
00001 ; 06/06/2022 ; 16:00 ; 00856 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00030 ; 00226 ; 00012 ; 00000 ; 00000
00001 ; 06/06/2022 ; 17:00 ; 00845 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00022 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 06/06/2022 ; 18:00 ; 01060 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00022 ; 00281 ; 00021 ; 00000 ; 00000
00001 ; 06/06/2022 ; 19:00 ; 00851 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00026 ; 00263 ; 00009 ; 00000 ; 00000
00001 ; 06/06/2022 ; 20:00 ; 00731 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00011 ; 00166 ; 00011 ; 00000 ; 00000
00001 ; 06/06/2022 ; 21:00 ; 00517 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00007 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 06/06/2022 ; 22:00 ; 00303 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00011 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 06/06/2022 ; 23:00 ; 00175 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00007 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 06/06/2022 ; 24:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 07/06/2022 ; 01:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 07/06/2022 ; 02:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 07/06/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00004 ; 00000 ; 00000
00001 ; 07/06/2022 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 07/06/2022 ; 05:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 07/06/2022 ; 06:00 ; 00127 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00009 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 07/06/2022 ; 07:00 ; 00238 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00012 ; 00140 ; 00004 ; 00000 ; 00000
00001 ; 07/06/2022 ; 08:00 ; 00630 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00032 ; 00476 ; 00016 ; 00000 ; 00000
00001 ; 07/06/2022 ; 09:00 ; 00697 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00035 ; 00448 ; 00025 ; 00000 ; 00000
00001 ; 07/06/2022 ; 10:00 ; 00655 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00046 ; 00274 ; 00017 ; 00000 ; 00000
00001 ; 07/06/2022 ; 11:00 ; 00609 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00041 ; 00200 ; 00023 ; 00000 ; 00000
00001 ; 07/06/2022 ; 12:00 ; 00694 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00034 ; 00193 ; 00018 ; 00000 ; 00000
00001 ; 07/06/2022 ; 13:00 ; 00664 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00029 ; 00229 ; 00016 ; 00000 ; 00000
00001 ; 07/06/2022 ; 14:00 ; 00776 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00030 ; 00264 ; 00015 ; 00000 ; 00000
00001 ; 07/06/2022 ; 15:00 ; 00797 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00034 ; 00306 ; 00020 ; 00000 ; 00000
00001 ; 07/06/2022 ; 16:00 ; 00872 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00034 ; 00262 ; 00015 ; 00000 ; 00000
00001 ; 07/06/2022 ; 17:00 ; 00860 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00026 ; 00242 ; 00020 ; 00000 ; 00000
00001 ; 07/06/2022 ; 18:00 ; 01018 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00026 ; 00263 ; 00013 ; 00000 ; 00000
00001 ; 07/06/2022 ; 19:00 ; 00906 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00021 ; 00242 ; 00013 ; 00000 ; 00000
00001 ; 07/06/2022 ; 20:00 ; 00680 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00013 ; 00171 ; 00010 ; 00000 ; 00000
00001 ; 07/06/2022 ; 21:00 ; 00469 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00008 ; 00137 ; 00010 ; 00000 ; 00000
00001 ; 07/06/2022 ; 22:00 ; 00275 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00008 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 07/06/2022 ; 23:00 ; 00203 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 07/06/2022 ; 24:00 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 08/06/2022 ; 01:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 08/06/2022 ; 02:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 08/06/2022 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 08/06/2022 ; 04:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 08/06/2022 ; 05:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/06/2022 ; 06:00 ; 00146 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00007 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 08/06/2022 ; 07:00 ; 00233 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00011 ; 00163 ; 00002 ; 00000 ; 00000
00001 ; 08/06/2022 ; 08:00 ; 00583 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00022 ; 00496 ; 00015 ; 00000 ; 00000
00001 ; 08/06/2022 ; 09:00 ; 00721 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00028 ; 00478 ; 00019 ; 00000 ; 00000
00001 ; 08/06/2022 ; 10:00 ; 00680 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00048 ; 00283 ; 00018 ; 00000 ; 00000
00001 ; 08/06/2022 ; 11:00 ; 00668 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00043 ; 00236 ; 00010 ; 00000 ; 00000
00001 ; 08/06/2022 ; 12:00 ; 00685 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00039 ; 00209 ; 00014 ; 00000 ; 00000
00001 ; 08/06/2022 ; 13:00 ; 00642 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00027 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 08/06/2022 ; 14:00 ; 00797 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00028 ; 00272 ; 00013 ; 00000 ; 00000
00001 ; 08/06/2022 ; 15:00 ; 00825 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00038 ; 00256 ; 00020 ; 00000 ; 00000
00001 ; 08/06/2022 ; 16:00 ; 00797 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00033 ; 00227 ; 00014 ; 00000 ; 00000
00001 ; 08/06/2022 ; 17:00 ; 00855 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00033 ; 00225 ; 00016 ; 00000 ; 00000
00001 ; 08/06/2022 ; 18:00 ; 01118 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00028 ; 00287 ; 00017 ; 00000 ; 00000
00001 ; 08/06/2022 ; 19:00 ; 00946 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00016 ; 00248 ; 00012 ; 00000 ; 00000
00001 ; 08/06/2022 ; 20:00 ; 00640 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00015 ; 00158 ; 00012 ; 00000 ; 00000
00001 ; 08/06/2022 ; 21:00 ; 00486 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00006 ; 00149 ; 00009 ; 00000 ; 00000
00001 ; 08/06/2022 ; 22:00 ; 00306 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00006 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 08/06/2022 ; 23:00 ; 00189 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00007 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 08/06/2022 ; 24:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 09/06/2022 ; 01:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 09/06/2022 ; 02:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 09/06/2022 ; 03:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 09/06/2022 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 09/06/2022 ; 05:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 09/06/2022 ; 06:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00002 ; 00042 ; 00004 ; 00000 ; 00000
00001 ; 09/06/2022 ; 07:00 ; 00252 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00024 ; 00144 ; 00007 ; 00000 ; 00000
00001 ; 09/06/2022 ; 08:00 ; 00599 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00023 ; 00486 ; 00021 ; 00000 ; 00000
00001 ; 09/06/2022 ; 09:00 ; 00691 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00048 ; 00482 ; 00025 ; 00000 ; 00000
00001 ; 09/06/2022 ; 10:00 ; 00645 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00040 ; 00303 ; 00012 ; 00000 ; 00000
00001 ; 09/06/2022 ; 11:00 ; 00667 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00050 ; 00227 ; 00022 ; 00000 ; 00000
00001 ; 09/06/2022 ; 12:00 ; 00691 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00037 ; 00235 ; 00018 ; 00000 ; 00000
00001 ; 09/06/2022 ; 13:00 ; 00690 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00033 ; 00239 ; 00012 ; 00000 ; 00000
00001 ; 09/06/2022 ; 14:00 ; 00782 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00023 ; 00254 ; 00013 ; 00000 ; 00000
00001 ; 09/06/2022 ; 15:00 ; 00859 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00023 ; 00268 ; 00019 ; 00000 ; 00000
00001 ; 09/06/2022 ; 16:00 ; 00866 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00039 ; 00245 ; 00018 ; 00000 ; 00000
00001 ; 09/06/2022 ; 17:00 ; 00866 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00029 ; 00246 ; 00015 ; 00000 ; 00000
00001 ; 09/06/2022 ; 18:00 ; 00999 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00022 ; 00281 ; 00014 ; 00000 ; 00000
00001 ; 09/06/2022 ; 19:00 ; 00905 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00015 ; 00237 ; 00010 ; 00000 ; 00000
00001 ; 09/06/2022 ; 20:00 ; 00713 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00018 ; 00168 ; 00012 ; 00000 ; 00000
00001 ; 09/06/2022 ; 21:00 ; 00500 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00006 ; 00138 ; 00009 ; 00000 ; 00000
00001 ; 09/06/2022 ; 22:00 ; 00310 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00008 ; 00085 ; 00003 ; 00000 ; 00000
00001 ; 09/06/2022 ; 23:00 ; 00197 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 09/06/2022 ; 24:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00020 ; 00000 ; 00000 ; 00000
00001 ; 10/06/2022 ; 01:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 10/06/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 10/06/2022 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/06/2022 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 10/06/2022 ; 05:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 10/06/2022 ; 06:00 ; 00154 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 10/06/2022 ; 07:00 ; 00248 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00013 ; 00144 ; 00004 ; 00000 ; 00000
00001 ; 10/06/2022 ; 08:00 ; 00621 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00034 ; 00454 ; 00018 ; 00000 ; 00000
00001 ; 10/06/2022 ; 09:00 ; 00636 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00039 ; 00441 ; 00024 ; 00000 ; 00000
00001 ; 10/06/2022 ; 10:00 ; 00629 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00047 ; 00325 ; 00021 ; 00000 ; 00000
00001 ; 10/06/2022 ; 11:00 ; 00656 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00035 ; 00193 ; 00015 ; 00000 ; 00000
00001 ; 10/06/2022 ; 12:00 ; 00753 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00033 ; 00229 ; 00016 ; 00000 ; 00000
00001 ; 10/06/2022 ; 13:00 ; 00726 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00036 ; 00233 ; 00011 ; 00000 ; 00000
00001 ; 10/06/2022 ; 14:00 ; 00914 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00029 ; 00281 ; 00014 ; 00000 ; 00000
00001 ; 10/06/2022 ; 15:00 ; 01002 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00034 ; 00334 ; 00015 ; 00000 ; 00000
00001 ; 10/06/2022 ; 16:00 ; 00989 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00029 ; 00260 ; 00011 ; 00000 ; 00000
00001 ; 10/06/2022 ; 17:00 ; 00847 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00019 ; 00221 ; 00016 ; 00000 ; 00000
00001 ; 10/06/2022 ; 18:00 ; 00870 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00015 ; 00222 ; 00017 ; 00000 ; 00000
00001 ; 10/06/2022 ; 19:00 ; 00731 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00018 ; 00182 ; 00011 ; 00000 ; 00000
00001 ; 10/06/2022 ; 20:00 ; 00616 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00013 ; 00163 ; 00010 ; 00000 ; 00000
00001 ; 10/06/2022 ; 21:00 ; 00498 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00006 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 10/06/2022 ; 22:00 ; 00349 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00009 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 10/06/2022 ; 23:00 ; 00209 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00005 ; 00054 ; 00002 ; 00000 ; 00000
00001 ; 10/06/2022 ; 24:00 ; 00144 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00032 ; 00001 ; 00000 ; 00000
00001 ; 11/06/2022 ; 01:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 11/06/2022 ; 02:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 11/06/2022 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 11/06/2022 ; 04:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 11/06/2022 ; 05:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 11/06/2022 ; 06:00 ; 00055 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 11/06/2022 ; 07:00 ; 00079 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00033 ; 00004 ; 00000 ; 00000
00001 ; 11/06/2022 ; 08:00 ; 00112 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00080 ; 00003 ; 00000 ; 00000
00001 ; 11/06/2022 ; 09:00 ; 00238 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00011 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 11/06/2022 ; 10:00 ; 00336 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00012 ; 00132 ; 00008 ; 00000 ; 00000
00001 ; 11/06/2022 ; 11:00 ; 00534 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00010 ; 00164 ; 00004 ; 00000 ; 00000
00001 ; 11/06/2022 ; 12:00 ; 00593 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00007 ; 00183 ; 00007 ; 00000 ; 00000
00001 ; 11/06/2022 ; 13:00 ; 00575 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00009 ; 00171 ; 00005 ; 00000 ; 00000
00001 ; 11/06/2022 ; 14:00 ; 00586 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00014 ; 00158 ; 00006 ; 00000 ; 00000
00001 ; 11/06/2022 ; 15:00 ; 00417 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00009 ; 00143 ; 00007 ; 00000 ; 00000
00001 ; 11/06/2022 ; 16:00 ; 00330 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00009 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 11/06/2022 ; 17:00 ; 00408 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00005 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 11/06/2022 ; 18:00 ; 00540 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00005 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 11/06/2022 ; 19:00 ; 00509 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00006 ; 00144 ; 00008 ; 00000 ; 00000
00001 ; 11/06/2022 ; 20:00 ; 00528 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00007 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 11/06/2022 ; 21:00 ; 00443 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00005 ; 00119 ; 00008 ; 00000 ; 00000
00001 ; 11/06/2022 ; 22:00 ; 00329 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00007 ; 00099 ; 00007 ; 00000 ; 00000
00001 ; 11/06/2022 ; 23:00 ; 00177 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00006 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 11/06/2022 ; 24:00 ; 00113 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 12/06/2022 ; 01:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 12/06/2022 ; 02:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 12/06/2022 ; 03:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 12/06/2022 ; 04:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 12/06/2022 ; 05:00 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00010 ; 00004 ; 00000 ; 00000
00001 ; 12/06/2022 ; 06:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 12/06/2022 ; 07:00 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000
00001 ; 12/06/2022 ; 08:00 ; 00097 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00046 ; 00004 ; 00000 ; 00000
00001 ; 12/06/2022 ; 09:00 ; 00166 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00008 ; 00041 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2022 ; 10:00 ; 00222 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00003 ; 00053 ; 00006 ; 00000 ; 00000
00001 ; 12/06/2022 ; 11:00 ; 00259 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00006 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2022 ; 12:00 ; 00356 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00006 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2022 ; 13:00 ; 00362 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00006 ; 00156 ; 00006 ; 00000 ; 00000
00001 ; 12/06/2022 ; 14:00 ; 00375 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00006 ; 00151 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2022 ; 15:00 ; 00283 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00007 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 12/06/2022 ; 16:00 ; 00209 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00005 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2022 ; 17:00 ; 00265 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00004 ; 00113 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2022 ; 18:00 ; 00375 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00007 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2022 ; 19:00 ; 00339 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00006 ; 00136 ; 00007 ; 00000 ; 00000
00001 ; 12/06/2022 ; 20:00 ; 00333 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00007 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2022 ; 21:00 ; 00317 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00005 ; 00120 ; 00006 ; 00000 ; 00000
00001 ; 12/06/2022 ; 22:00 ; 00196 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00004 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 12/06/2022 ; 23:00 ; 00125 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 12/06/2022 ; 24:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00027 ; 00000 ; 00000 ; 00000
00003 ; 06/06/2022 ; 01:00 ; 00074 ; 00005 ; 00034 ; 00011 ; 00007 ; 00000 ; 00039 ; 00006 ; 00060 ; 00003 ; 00006 ; 00000
00003 ; 06/06/2022 ; 02:00 ; 00023 ; 00002 ; 00020 ; 00004 ; 00001 ; 00000 ; 00021 ; 00012 ; 00023 ; 00004 ; 00000 ; 00000
00003 ; 06/06/2022 ; 03:00 ; 00007 ; 00002 ; 00017 ; 00003 ; 00001 ; 00000 ; 00022 ; 00018 ; 00018 ; 00002 ; 00001 ; 00000
00003 ; 06/06/2022 ; 04:00 ; 00011 ; 00010 ; 00020 ; 00003 ; 00000 ; 00000 ; 00015 ; 00009 ; 00017 ; 00003 ; 00001 ; 00000
00003 ; 06/06/2022 ; 05:00 ; 00045 ; 00013 ; 00038 ; 00004 ; 00004 ; 00000 ; 00030 ; 00008 ; 00028 ; 00004 ; 00001 ; 00000
00003 ; 06/06/2022 ; 06:00 ; 00161 ; 00029 ; 00186 ; 00016 ; 00060 ; 00001 ; 00177 ; 00010 ; 00084 ; 00004 ; 00006 ; 00000
00003 ; 06/06/2022 ; 07:00 ; 00277 ; 00024 ; 00288 ; 00025 ; 00097 ; 00000 ; 00263 ; 00032 ; 00171 ; 00017 ; 00010 ; 00000
00003 ; 06/06/2022 ; 08:00 ; 00608 ; 00071 ; 00560 ; 00026 ; 00360 ; 00001 ; 00382 ; 00067 ; 00343 ; 00038 ; 00034 ; 00000
00003 ; 06/06/2022 ; 09:00 ; 00709 ; 00102 ; 00596 ; 00035 ; 00390 ; 00003 ; 00473 ; 00086 ; 00455 ; 00051 ; 00063 ; 00001
00003 ; 06/06/2022 ; 10:00 ; 00462 ; 00119 ; 00454 ; 00062 ; 00240 ; 00002 ; 00448 ; 00105 ; 00420 ; 00036 ; 00074 ; 00002
00003 ; 06/06/2022 ; 11:00 ; 00430 ; 00101 ; 00438 ; 00057 ; 00153 ; 00006 ; 00432 ; 00098 ; 00455 ; 00042 ; 00087 ; 00002
00003 ; 06/06/2022 ; 12:00 ; 00442 ; 00081 ; 00405 ; 00057 ; 00168 ; 00006 ; 00468 ; 00099 ; 00478 ; 00051 ; 00080 ; 00001
00003 ; 06/06/2022 ; 13:00 ; 00467 ; 00097 ; 00440 ; 00058 ; 00174 ; 00001 ; 00534 ; 00075 ; 00498 ; 00044 ; 00078 ; 00005
00003 ; 06/06/2022 ; 14:00 ; 00530 ; 00084 ; 00452 ; 00027 ; 00198 ; 00006 ; 00558 ; 00077 ; 00594 ; 00041 ; 00128 ; 00003
00003 ; 06/06/2022 ; 15:00 ; 00644 ; 00058 ; 00426 ; 00034 ; 00205 ; 00006 ; 00562 ; 00059 ; 00675 ; 00035 ; 00121 ; 00002
00003 ; 06/06/2022 ; 16:00 ; 00613 ; 00073 ; 00452 ; 00036 ; 00213 ; 00005 ; 00601 ; 00089 ; 00678 ; 00050 ; 00132 ; 00011
00003 ; 06/06/2022 ; 17:00 ; 00538 ; 00056 ; 00438 ; 00052 ; 00163 ; 00003 ; 00572 ; 00086 ; 00686 ; 00035 ; 00185 ; 00006
00003 ; 06/06/2022 ; 18:00 ; 00584 ; 00048 ; 00411 ; 00049 ; 00155 ; 00009 ; 00694 ; 00069 ; 00657 ; 00030 ; 00110 ; 00002
00003 ; 06/06/2022 ; 19:00 ; 00552 ; 00052 ; 00358 ; 00032 ; 00169 ; 00003 ; 00659 ; 00092 ; 00666 ; 00025 ; 00124 ; 00003
00003 ; 06/06/2022 ; 20:00 ; 00453 ; 00039 ; 00359 ; 00012 ; 00140 ; 00002 ; 00552 ; 00098 ; 00594 ; 00020 ; 00106 ; 00001
00003 ; 06/06/2022 ; 21:00 ; 00312 ; 00025 ; 00288 ; 00013 ; 00071 ; 00001 ; 00386 ; 00071 ; 00466 ; 00025 ; 00077 ; 00000
00003 ; 06/06/2022 ; 22:00 ; 00226 ; 00019 ; 00205 ; 00012 ; 00050 ; 00000 ; 00247 ; 00105 ; 00340 ; 00020 ; 00058 ; 00000
00003 ; 06/06/2022 ; 23:00 ; 00141 ; 00015 ; 00124 ; 00010 ; 00028 ; 00000 ; 00176 ; 00086 ; 00259 ; 00033 ; 00033 ; 00000
00003 ; 06/06/2022 ; 24:00 ; 00051 ; 00012 ; 00064 ; 00007 ; 00007 ; 00000 ; 00050 ; 00039 ; 00100 ; 00025 ; 00009 ; 00001
00003 ; 07/06/2022 ; 01:00 ; 00027 ; 00009 ; 00028 ; 00005 ; 00004 ; 00000 ; 00031 ; 00035 ; 00039 ; 00008 ; 00002 ; 00000