Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 16/05/2022 ; 01:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2022 ; 02:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2022 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 16/05/2022 ; 04:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 16/05/2022 ; 05:00 ; 00031 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 16/05/2022 ; 06:00 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 16/05/2022 ; 07:00 ; 00239 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00007 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 16/05/2022 ; 08:00 ; 00633 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00032 ; 00512 ; 00022 ; 00000 ; 00000
00001 ; 16/05/2022 ; 09:00 ; 00677 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00037 ; 00450 ; 00022 ; 00000 ; 00000
00001 ; 16/05/2022 ; 10:00 ; 00669 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00040 ; 00288 ; 00019 ; 00000 ; 00000
00001 ; 16/05/2022 ; 11:00 ; 00606 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00034 ; 00197 ; 00015 ; 00000 ; 00000
00001 ; 16/05/2022 ; 12:00 ; 00645 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00036 ; 00196 ; 00011 ; 00000 ; 00000
00001 ; 16/05/2022 ; 13:00 ; 00701 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00032 ; 00226 ; 00014 ; 00000 ; 00000
00001 ; 16/05/2022 ; 14:00 ; 00749 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00031 ; 00262 ; 00009 ; 00000 ; 00000
00001 ; 16/05/2022 ; 15:00 ; 00802 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00034 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 16/05/2022 ; 16:00 ; 00858 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00029 ; 00258 ; 00011 ; 00000 ; 00000
00001 ; 16/05/2022 ; 17:00 ; 00859 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00026 ; 00295 ; 00015 ; 00000 ; 00000
00001 ; 16/05/2022 ; 18:00 ; 01067 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00026 ; 00254 ; 00018 ; 00000 ; 00000
00001 ; 16/05/2022 ; 19:00 ; 00910 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00018 ; 00242 ; 00008 ; 00000 ; 00000
00001 ; 16/05/2022 ; 20:00 ; 00655 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00013 ; 00163 ; 00007 ; 00000 ; 00000
00001 ; 16/05/2022 ; 21:00 ; 00504 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00007 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 16/05/2022 ; 22:00 ; 00299 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00009 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 16/05/2022 ; 23:00 ; 00168 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00005 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 16/05/2022 ; 24:00 ; 00052 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2022 ; 01:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2022 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2022 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 17/05/2022 ; 04:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2022 ; 05:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2022 ; 06:00 ; 00136 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 17/05/2022 ; 07:00 ; 00241 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00012 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 17/05/2022 ; 08:00 ; 00651 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00026 ; 00496 ; 00013 ; 00000 ; 00000
00001 ; 17/05/2022 ; 09:00 ; 00698 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00031 ; 00457 ; 00018 ; 00000 ; 00000
00001 ; 17/05/2022 ; 10:00 ; 00647 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00034 ; 00295 ; 00012 ; 00000 ; 00000
00001 ; 17/05/2022 ; 11:00 ; 00606 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00033 ; 00207 ; 00013 ; 00000 ; 00000
00001 ; 17/05/2022 ; 12:00 ; 00633 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00035 ; 00192 ; 00010 ; 00000 ; 00000
00001 ; 17/05/2022 ; 13:00 ; 00731 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00038 ; 00250 ; 00015 ; 00000 ; 00000
00001 ; 17/05/2022 ; 14:00 ; 00703 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00020 ; 00239 ; 00010 ; 00000 ; 00000
00001 ; 17/05/2022 ; 15:00 ; 00806 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00038 ; 00248 ; 00016 ; 00000 ; 00000
00001 ; 17/05/2022 ; 16:00 ; 00825 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00029 ; 00232 ; 00013 ; 00000 ; 00000
00001 ; 17/05/2022 ; 17:00 ; 00845 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00025 ; 00267 ; 00016 ; 00000 ; 00000
00001 ; 17/05/2022 ; 18:00 ; 01001 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00023 ; 00265 ; 00013 ; 00000 ; 00000
00001 ; 17/05/2022 ; 19:00 ; 00927 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00016 ; 00259 ; 00012 ; 00000 ; 00000
00001 ; 17/05/2022 ; 20:00 ; 00662 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00011 ; 00176 ; 00008 ; 00000 ; 00000
00001 ; 17/05/2022 ; 21:00 ; 00476 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00007 ; 00125 ; 00007 ; 00000 ; 00000
00001 ; 17/05/2022 ; 22:00 ; 00330 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00008 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 17/05/2022 ; 23:00 ; 00198 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00006 ; 00056 ; 00004 ; 00000 ; 00000
00001 ; 17/05/2022 ; 24:00 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 18/05/2022 ; 01:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 18/05/2022 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 18/05/2022 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 18/05/2022 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 18/05/2022 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 18/05/2022 ; 06:00 ; 00126 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00049 ; 00004 ; 00000 ; 00000
00001 ; 18/05/2022 ; 07:00 ; 00251 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00013 ; 00131 ; 00003 ; 00000 ; 00000
00001 ; 18/05/2022 ; 08:00 ; 00663 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00029 ; 00506 ; 00013 ; 00000 ; 00000
00001 ; 18/05/2022 ; 09:00 ; 00740 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00029 ; 00493 ; 00019 ; 00000 ; 00000
00001 ; 18/05/2022 ; 10:00 ; 00673 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00041 ; 00316 ; 00020 ; 00000 ; 00000
00001 ; 18/05/2022 ; 11:00 ; 00731 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00036 ; 00223 ; 00021 ; 00000 ; 00000
00001 ; 18/05/2022 ; 12:00 ; 00734 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00038 ; 00235 ; 00017 ; 00000 ; 00000
00001 ; 18/05/2022 ; 13:00 ; 00693 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00031 ; 00219 ; 00009 ; 00000 ; 00000
00001 ; 18/05/2022 ; 14:00 ; 00781 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00026 ; 00222 ; 00013 ; 00000 ; 00000
00001 ; 18/05/2022 ; 15:00 ; 00782 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00030 ; 00261 ; 00019 ; 00000 ; 00000
00001 ; 18/05/2022 ; 16:00 ; 00863 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00035 ; 00249 ; 00015 ; 00000 ; 00000
00001 ; 18/05/2022 ; 17:00 ; 00849 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00036 ; 00241 ; 00015 ; 00000 ; 00000
00001 ; 18/05/2022 ; 18:00 ; 01139 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00027 ; 00253 ; 00015 ; 00000 ; 00000
00001 ; 18/05/2022 ; 19:00 ; 00946 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00018 ; 00247 ; 00011 ; 00000 ; 00000
00001 ; 18/05/2022 ; 20:00 ; 00719 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00011 ; 00188 ; 00008 ; 00000 ; 00000
00001 ; 18/05/2022 ; 21:00 ; 00443 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00008 ; 00130 ; 00008 ; 00000 ; 00000
00001 ; 18/05/2022 ; 22:00 ; 00296 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00008 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 18/05/2022 ; 23:00 ; 00159 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00042 ; 00005 ; 00000 ; 00000
00001 ; 18/05/2022 ; 24:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 19/05/2022 ; 01:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 19/05/2022 ; 02:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/05/2022 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 19/05/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 19/05/2022 ; 05:00 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 19/05/2022 ; 06:00 ; 00138 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00054 ; 00004 ; 00000 ; 00000
00001 ; 19/05/2022 ; 07:00 ; 00238 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00010 ; 00146 ; 00003 ; 00000 ; 00000
00001 ; 19/05/2022 ; 08:00 ; 00660 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00033 ; 00508 ; 00025 ; 00000 ; 00000
00001 ; 19/05/2022 ; 09:00 ; 00683 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00032 ; 00442 ; 00018 ; 00000 ; 00000
00001 ; 19/05/2022 ; 10:00 ; 00653 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00048 ; 00279 ; 00019 ; 00000 ; 00000
00001 ; 19/05/2022 ; 11:00 ; 00680 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00035 ; 00214 ; 00016 ; 00000 ; 00000
00001 ; 19/05/2022 ; 12:00 ; 00695 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00030 ; 00230 ; 00014 ; 00000 ; 00000
00001 ; 19/05/2022 ; 13:00 ; 00702 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00023 ; 00220 ; 00012 ; 00000 ; 00000
00001 ; 19/05/2022 ; 14:00 ; 00803 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00029 ; 00264 ; 00010 ; 00000 ; 00000
00001 ; 19/05/2022 ; 15:00 ; 00851 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00036 ; 00282 ; 00015 ; 00000 ; 00000
00001 ; 19/05/2022 ; 16:00 ; 00875 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00038 ; 00232 ; 00015 ; 00000 ; 00000
00001 ; 19/05/2022 ; 17:00 ; 00893 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00030 ; 00275 ; 00011 ; 00000 ; 00000
00001 ; 19/05/2022 ; 18:00 ; 00996 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00025 ; 00269 ; 00018 ; 00000 ; 00000
00001 ; 19/05/2022 ; 19:00 ; 00883 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00021 ; 00237 ; 00008 ; 00000 ; 00000
00001 ; 19/05/2022 ; 20:00 ; 00706 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00012 ; 00174 ; 00008 ; 00000 ; 00000
00001 ; 19/05/2022 ; 21:00 ; 00427 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00006 ; 00126 ; 00007 ; 00000 ; 00000
00001 ; 19/05/2022 ; 22:00 ; 00331 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00007 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 19/05/2022 ; 23:00 ; 00196 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00005 ; 00041 ; 00005 ; 00000 ; 00000
00001 ; 19/05/2022 ; 24:00 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 20/05/2022 ; 01:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 20/05/2022 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 20/05/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 20/05/2022 ; 04:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 20/05/2022 ; 05:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 20/05/2022 ; 06:00 ; 00125 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2022 ; 07:00 ; 00232 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00159 ; 00006 ; 00000 ; 00000
00001 ; 20/05/2022 ; 08:00 ; 00629 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00026 ; 00498 ; 00018 ; 00000 ; 00000
00001 ; 20/05/2022 ; 09:00 ; 00638 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00042 ; 00438 ; 00026 ; 00000 ; 00000
00001 ; 20/05/2022 ; 10:00 ; 00635 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00051 ; 00250 ; 00023 ; 00000 ; 00000
00001 ; 20/05/2022 ; 11:00 ; 00678 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00037 ; 00211 ; 00011 ; 00000 ; 00000
00001 ; 20/05/2022 ; 12:00 ; 00643 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00026 ; 00205 ; 00017 ; 00000 ; 00000
00001 ; 20/05/2022 ; 13:00 ; 00700 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00023 ; 00234 ; 00013 ; 00000 ; 00000
00001 ; 20/05/2022 ; 14:00 ; 00798 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00025 ; 00264 ; 00016 ; 00000 ; 00000
00001 ; 20/05/2022 ; 15:00 ; 01021 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00025 ; 00275 ; 00015 ; 00000 ; 00000
00001 ; 20/05/2022 ; 16:00 ; 00956 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00031 ; 00226 ; 00016 ; 00000 ; 00000
00001 ; 20/05/2022 ; 17:00 ; 00848 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00014 ; 00199 ; 00011 ; 00000 ; 00000
00001 ; 20/05/2022 ; 18:00 ; 00925 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00027 ; 00194 ; 00016 ; 00000 ; 00000
00001 ; 20/05/2022 ; 19:00 ; 00790 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00021 ; 00186 ; 00010 ; 00000 ; 00000
00001 ; 20/05/2022 ; 20:00 ; 00669 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00010 ; 00169 ; 00010 ; 00000 ; 00000
00001 ; 20/05/2022 ; 21:00 ; 00505 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00009 ; 00129 ; 00007 ; 00000 ; 00000
00001 ; 20/05/2022 ; 22:00 ; 00300 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00008 ; 00100 ; 00008 ; 00000 ; 00000
00001 ; 20/05/2022 ; 23:00 ; 00187 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00054 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2022 ; 24:00 ; 00116 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 21/05/2022 ; 01:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 21/05/2022 ; 02:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2022 ; 03:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2022 ; 04:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 21/05/2022 ; 05:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 21/05/2022 ; 06:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 21/05/2022 ; 07:00 ; 00080 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00037 ; 00004 ; 00000 ; 00000
00001 ; 21/05/2022 ; 08:00 ; 00113 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00008 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 21/05/2022 ; 09:00 ; 00232 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00007 ; 00113 ; 00003 ; 00000 ; 00000
00001 ; 21/05/2022 ; 10:00 ; 00344 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00010 ; 00115 ; 00010 ; 00000 ; 00000
00001 ; 21/05/2022 ; 11:00 ; 00569 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00009 ; 00148 ; 00007 ; 00000 ; 00000
00001 ; 21/05/2022 ; 12:00 ; 00627 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00006 ; 00177 ; 00011 ; 00000 ; 00000
00001 ; 21/05/2022 ; 13:00 ; 00641 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00008 ; 00205 ; 00004 ; 00000 ; 00000
00001 ; 21/05/2022 ; 14:00 ; 00652 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00005 ; 00198 ; 00005 ; 00000 ; 00000
00001 ; 21/05/2022 ; 15:00 ; 00461 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00007 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 21/05/2022 ; 16:00 ; 00370 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00013 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 21/05/2022 ; 17:00 ; 00417 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00004 ; 00128 ; 00008 ; 00000 ; 00000
00001 ; 21/05/2022 ; 18:00 ; 00546 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00005 ; 00130 ; 00008 ; 00000 ; 00000
00001 ; 21/05/2022 ; 19:00 ; 00525 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00005 ; 00126 ; 00007 ; 00000 ; 00000
00001 ; 21/05/2022 ; 20:00 ; 00539 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00005 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 21/05/2022 ; 21:00 ; 00526 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00006 ; 00119 ; 00006 ; 00000 ; 00000
00001 ; 21/05/2022 ; 22:00 ; 00355 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00008 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 21/05/2022 ; 23:00 ; 00204 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00005 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 21/05/2022 ; 24:00 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00007 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 22/05/2022 ; 01:00 ; 00103 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 22/05/2022 ; 02:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 22/05/2022 ; 03:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 22/05/2022 ; 04:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 22/05/2022 ; 05:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 22/05/2022 ; 06:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 22/05/2022 ; 07:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 22/05/2022 ; 08:00 ; 00095 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 22/05/2022 ; 09:00 ; 00163 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00053 ; 00007 ; 00000 ; 00000
00001 ; 22/05/2022 ; 10:00 ; 00216 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00005 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 22/05/2022 ; 11:00 ; 00333 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00005 ; 00136 ; 00007 ; 00000 ; 00000
00001 ; 22/05/2022 ; 12:00 ; 00424 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00006 ; 00156 ; 00004 ; 00000 ; 00000
00001 ; 22/05/2022 ; 13:00 ; 00406 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00007 ; 00124 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2022 ; 14:00 ; 00412 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00006 ; 00163 ; 00004 ; 00000 ; 00000
00001 ; 22/05/2022 ; 15:00 ; 00278 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00006 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 22/05/2022 ; 16:00 ; 00233 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00006 ; 00068 ; 00005 ; 00000 ; 00000
00001 ; 22/05/2022 ; 17:00 ; 00222 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00005 ; 00093 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2022 ; 18:00 ; 00363 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00008 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2022 ; 19:00 ; 00347 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00010 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 22/05/2022 ; 20:00 ; 00377 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00006 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 22/05/2022 ; 21:00 ; 00270 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00005 ; 00162 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2022 ; 22:00 ; 00194 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00006 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2022 ; 23:00 ; 00109 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 22/05/2022 ; 24:00 ; 00132 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00024 ; 00002 ; 00000 ; 00000
00003 ; 16/05/2022 ; 01:00 ; 00047 ; 00004 ; 00027 ; 00008 ; 00003 ; 00000 ; 00033 ; 00013 ; 00043 ; 00003 ; 00000 ; 00000
00003 ; 16/05/2022 ; 02:00 ; 00019 ; 00004 ; 00012 ; 00006 ; 00001 ; 00000 ; 00020 ; 00014 ; 00030 ; 00001 ; 00002 ; 00000
00003 ; 16/05/2022 ; 03:00 ; 00007 ; 00004 ; 00016 ; 00003 ; 00000 ; 00000 ; 00013 ; 00017 ; 00017 ; 00002 ; 00003 ; 00000
00003 ; 16/05/2022 ; 04:00 ; 00018 ; 00010 ; 00015 ; 00004 ; 00001 ; 00001 ; 00011 ; 00012 ; 00022 ; 00000 ; 00003 ; 00000
00003 ; 16/05/2022 ; 05:00 ; 00046 ; 00015 ; 00045 ; 00004 ; 00006 ; 00000 ; 00027 ; 00021 ; 00027 ; 00001 ; 00000 ; 00000
00003 ; 16/05/2022 ; 06:00 ; 00162 ; 00029 ; 00175 ; 00011 ; 00049 ; 00000 ; 00172 ; 00035 ; 00076 ; 00007 ; 00009 ; 00000
00003 ; 16/05/2022 ; 07:00 ; 00269 ; 00052 ; 00274 ; 00017 ; 00131 ; 00001 ; 00260 ; 00057 ; 00175 ; 00013 ; 00012 ; 00000
00003 ; 16/05/2022 ; 08:00 ; 00627 ; 00072 ; 00548 ; 00026 ; 00386 ; 00000 ; 00385 ; 00129 ; 00384 ; 00037 ; 00058 ; 00004
00003 ; 16/05/2022 ; 09:00 ; 00690 ; 00128 ; 00551 ; 00037 ; 00457 ; 00000 ; 00436 ; 00115 ; 00439 ; 00041 ; 00082 ; 00002
00003 ; 16/05/2022 ; 10:00 ; 00468 ; 00127 ; 00416 ; 00066 ; 00221 ; 00011 ; 00424 ; 00118 ; 00425 ; 00035 ; 00090 ; 00003
00003 ; 16/05/2022 ; 11:00 ; 00438 ; 00129 ; 00377 ; 00063 ; 00164 ; 00008 ; 00452 ; 00104 ; 00435 ; 00040 ; 00087 ; 00002
00003 ; 16/05/2022 ; 12:00 ; 00405 ; 00108 ; 00340 ; 00065 ; 00176 ; 00007 ; 00405 ; 00136 ; 00442 ; 00042 ; 00074 ; 00001
00003 ; 16/05/2022 ; 13:00 ; 00431 ; 00121 ; 00359 ; 00042 ; 00169 ; 00004 ; 00418 ; 00131 ; 00454 ; 00047 ; 00077 ; 00001
00003 ; 16/05/2022 ; 14:00 ; 00504 ; 00121 ; 00430 ; 00044 ; 00199 ; 00004 ; 00610 ; 00100 ; 00649 ; 00034 ; 00114 ; 00003
00003 ; 16/05/2022 ; 15:00 ; 00595 ; 00091 ; 00389 ; 00039 ; 00210 ; 00005 ; 00503 ; 00124 ; 00654 ; 00053 ; 00151 ; 00008
00003 ; 16/05/2022 ; 16:00 ; 00551 ; 00115 ; 00411 ; 00048 ; 00264 ; 00008 ; 00506 ; 00155 ; 00614 ; 00046 ; 00121 ; 00005
00003 ; 16/05/2022 ; 17:00 ; 00494 ; 00107 ; 00393 ; 00041 ; 00160 ; 00008 ; 00549 ; 00140 ; 00683 ; 00036 ; 00155 ; 00003
00003 ; 16/05/2022 ; 18:00 ; 00560 ; 00107 ; 00386 ; 00044 ; 00209 ; 00005 ; 00627 ; 00144 ; 00640 ; 00030 ; 00148 ; 00001
00003 ; 16/05/2022 ; 19:00 ; 00549 ; 00074 ; 00398 ; 00021 ; 00195 ; 00002 ; 00624 ; 00101 ; 00655 ; 00029 ; 00142 ; 00003
00003 ; 16/05/2022 ; 20:00 ; 00415 ; 00048 ; 00348 ; 00023 ; 00152 ; 00001 ; 00495 ; 00085 ; 00596 ; 00029 ; 00117 ; 00003
00003 ; 16/05/2022 ; 21:00 ; 00254 ; 00023 ; 00312 ; 00008 ; 00107 ; 00000 ; 00343 ; 00056 ; 00437 ; 00025 ; 00062 ; 00000
00003 ; 16/05/2022 ; 22:00 ; 00208 ; 00020 ; 00223 ; 00010 ; 00060 ; 00000 ; 00231 ; 00048 ; 00333 ; 00018 ; 00056 ; 00002
00003 ; 16/05/2022 ; 23:00 ; 00155 ; 00011 ; 00112 ; 00011 ; 00031 ; 00000 ; 00184 ; 00026 ; 00265 ; 00009 ; 00025 ; 00000
00003 ; 16/05/2022 ; 24:00 ; 00038 ; 00007 ; 00061 ; 00007 ; 00011 ; 00001 ; 00047 ; 00018 ; 00095 ; 00007 ; 00006 ; 00000
00003 ; 17/05/2022 ; 01:00 ; 00024 ; 00002 ; 00021 ; 00008 ; 00006 ; 00000 ; 00024 ; 00015 ; 00040 ; 00005 ; 00003 ; 00000