Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 08/08/2022 ; 01:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 08/08/2022 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 08/08/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 08/08/2022 ; 04:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/08/2022 ; 05:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 08/08/2022 ; 06:00 ; 00093 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 08/08/2022 ; 07:00 ; 00196 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00007 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 08/08/2022 ; 08:00 ; 00380 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00024 ; 00281 ; 00009 ; 00000 ; 00000
00001 ; 08/08/2022 ; 09:00 ; 00415 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00038 ; 00211 ; 00022 ; 00000 ; 00000
00001 ; 08/08/2022 ; 10:00 ; 00507 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00031 ; 00213 ; 00022 ; 00000 ; 00000
00001 ; 08/08/2022 ; 11:00 ; 00609 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00041 ; 00157 ; 00020 ; 00000 ; 00000
00001 ; 08/08/2022 ; 12:00 ; 00644 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00031 ; 00191 ; 00024 ; 00000 ; 00000
00001 ; 08/08/2022 ; 13:00 ; 00642 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00023 ; 00183 ; 00017 ; 00000 ; 00000
00001 ; 08/08/2022 ; 14:00 ; 00606 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00024 ; 00182 ; 00019 ; 00000 ; 00000
00001 ; 08/08/2022 ; 15:00 ; 00639 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00032 ; 00197 ; 00017 ; 00000 ; 00000
00001 ; 08/08/2022 ; 16:00 ; 00665 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00034 ; 00167 ; 00018 ; 00000 ; 00000
00001 ; 08/08/2022 ; 17:00 ; 00650 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00029 ; 00189 ; 00014 ; 00000 ; 00000
00001 ; 08/08/2022 ; 18:00 ; 00620 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00702 ; 00034 ; 00221 ; 00016 ; 00000 ; 00000
00001 ; 08/08/2022 ; 19:00 ; 00680 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00020 ; 00176 ; 00009 ; 00000 ; 00000
00001 ; 08/08/2022 ; 20:00 ; 00614 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00018 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 08/08/2022 ; 21:00 ; 00471 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00007 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 08/08/2022 ; 22:00 ; 00271 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00007 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 08/08/2022 ; 23:00 ; 00197 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 08/08/2022 ; 24:00 ; 00070 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 09/08/2022 ; 01:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 09/08/2022 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/08/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 09/08/2022 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 09/08/2022 ; 05:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 09/08/2022 ; 06:00 ; 00113 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00008 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 09/08/2022 ; 07:00 ; 00179 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00009 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 09/08/2022 ; 08:00 ; 00396 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00024 ; 00307 ; 00013 ; 00000 ; 00000
00001 ; 09/08/2022 ; 09:00 ; 00425 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00030 ; 00239 ; 00014 ; 00000 ; 00000
00001 ; 09/08/2022 ; 10:00 ; 00491 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00032 ; 00183 ; 00015 ; 00000 ; 00000
00001 ; 09/08/2022 ; 11:00 ; 00609 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00026 ; 00163 ; 00025 ; 00000 ; 00000
00001 ; 09/08/2022 ; 12:00 ; 00613 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00022 ; 00187 ; 00023 ; 00000 ; 00000
00001 ; 09/08/2022 ; 13:00 ; 00607 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00038 ; 00182 ; 00019 ; 00000 ; 00000
00001 ; 09/08/2022 ; 14:00 ; 00538 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00027 ; 00206 ; 00011 ; 00000 ; 00000
00001 ; 09/08/2022 ; 15:00 ; 00615 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00025 ; 00193 ; 00021 ; 00000 ; 00000
00001 ; 09/08/2022 ; 16:00 ; 00645 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00023 ; 00174 ; 00011 ; 00000 ; 00000
00001 ; 09/08/2022 ; 17:00 ; 00573 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00026 ; 00154 ; 00011 ; 00000 ; 00000
00001 ; 09/08/2022 ; 18:00 ; 00660 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00023 ; 00174 ; 00006 ; 00000 ; 00000
00001 ; 09/08/2022 ; 19:00 ; 00623 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00020 ; 00176 ; 00011 ; 00000 ; 00000
00001 ; 09/08/2022 ; 20:00 ; 00543 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00014 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 09/08/2022 ; 21:00 ; 00462 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00010 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 09/08/2022 ; 22:00 ; 00293 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00007 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 09/08/2022 ; 23:00 ; 00192 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00006 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 09/08/2022 ; 24:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00003 ; 00024 ; 00000 ; 00000 ; 00000
00001 ; 10/08/2022 ; 01:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 10/08/2022 ; 02:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 10/08/2022 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 10/08/2022 ; 04:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 10/08/2022 ; 05:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 10/08/2022 ; 06:00 ; 00112 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00008 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 10/08/2022 ; 07:00 ; 00182 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00006 ; 00095 ; 00002 ; 00000 ; 00000
00001 ; 10/08/2022 ; 08:00 ; 00397 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00027 ; 00305 ; 00009 ; 00000 ; 00000
00001 ; 10/08/2022 ; 09:00 ; 00441 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00034 ; 00231 ; 00016 ; 00000 ; 00000
00001 ; 10/08/2022 ; 10:00 ; 00507 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00039 ; 00191 ; 00011 ; 00000 ; 00000
00001 ; 10/08/2022 ; 11:00 ; 00563 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00043 ; 00196 ; 00015 ; 00000 ; 00000
00001 ; 10/08/2022 ; 12:00 ; 00562 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00032 ; 00187 ; 00024 ; 00000 ; 00000
00001 ; 10/08/2022 ; 13:00 ; 00593 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00035 ; 00181 ; 00021 ; 00000 ; 00000
00001 ; 10/08/2022 ; 14:00 ; 00585 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00028 ; 00184 ; 00018 ; 00000 ; 00000
00001 ; 10/08/2022 ; 15:00 ; 00604 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00033 ; 00202 ; 00018 ; 00000 ; 00000
00001 ; 10/08/2022 ; 16:00 ; 00649 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00037 ; 00149 ; 00018 ; 00000 ; 00000
00001 ; 10/08/2022 ; 17:00 ; 00588 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00039 ; 00183 ; 00017 ; 00000 ; 00000
00001 ; 10/08/2022 ; 18:00 ; 00567 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00022 ; 00183 ; 00008 ; 00000 ; 00000
00001 ; 10/08/2022 ; 19:00 ; 00624 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00023 ; 00168 ; 00008 ; 00000 ; 00000
00001 ; 10/08/2022 ; 20:00 ; 00534 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00015 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 10/08/2022 ; 21:00 ; 00469 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00009 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 10/08/2022 ; 22:00 ; 00271 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00007 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 10/08/2022 ; 23:00 ; 00188 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 10/08/2022 ; 24:00 ; 00099 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 11/08/2022 ; 01:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 11/08/2022 ; 02:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 11/08/2022 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/08/2022 ; 04:00 ; 00005 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 11/08/2022 ; 05:00 ; 00020 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 11/08/2022 ; 06:00 ; 00117 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00025 ; 00003 ; 00000 ; 00000
00001 ; 11/08/2022 ; 07:00 ; 00201 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00018 ; 00094 ; 00001 ; 00000 ; 00000
00001 ; 11/08/2022 ; 08:00 ; 00385 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00026 ; 00295 ; 00015 ; 00000 ; 00000
00001 ; 11/08/2022 ; 09:00 ; 00424 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00040 ; 00235 ; 00026 ; 00000 ; 00000
00001 ; 11/08/2022 ; 10:00 ; 00452 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00030 ; 00198 ; 00027 ; 00000 ; 00000
00001 ; 11/08/2022 ; 11:00 ; 00543 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00037 ; 00193 ; 00016 ; 00000 ; 00000
00001 ; 11/08/2022 ; 12:00 ; 00612 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00031 ; 00184 ; 00027 ; 00000 ; 00000
00001 ; 11/08/2022 ; 13:00 ; 00605 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00027 ; 00167 ; 00025 ; 00000 ; 00000
00001 ; 11/08/2022 ; 14:00 ; 00598 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00026 ; 00191 ; 00018 ; 00000 ; 00000
00001 ; 11/08/2022 ; 15:00 ; 00642 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00024 ; 00192 ; 00020 ; 00000 ; 00000
00001 ; 11/08/2022 ; 16:00 ; 00599 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00017 ; 00157 ; 00021 ; 00000 ; 00000
00001 ; 11/08/2022 ; 17:00 ; 00508 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00027 ; 00169 ; 00027 ; 00000 ; 00000
00001 ; 11/08/2022 ; 18:00 ; 00588 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00015 ; 00194 ; 00017 ; 00000 ; 00000
00001 ; 11/08/2022 ; 19:00 ; 00614 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00020 ; 00150 ; 00009 ; 00000 ; 00000
00001 ; 11/08/2022 ; 20:00 ; 00556 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00009 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 11/08/2022 ; 21:00 ; 00492 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00009 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 11/08/2022 ; 22:00 ; 00267 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00007 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 11/08/2022 ; 23:00 ; 00215 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00006 ; 00044 ; 00000 ; 00000 ; 00000
00001 ; 11/08/2022 ; 24:00 ; 00103 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00005 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 12/08/2022 ; 01:00 ; 00077 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 12/08/2022 ; 02:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 12/08/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 12/08/2022 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 12/08/2022 ; 05:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 12/08/2022 ; 06:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 12/08/2022 ; 07:00 ; 00184 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00015 ; 00104 ; 00002 ; 00000 ; 00000
00001 ; 12/08/2022 ; 08:00 ; 00367 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00023 ; 00282 ; 00012 ; 00000 ; 00000
00001 ; 12/08/2022 ; 09:00 ; 00416 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00031 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 12/08/2022 ; 10:00 ; 00496 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00045 ; 00197 ; 00014 ; 00000 ; 00000
00001 ; 12/08/2022 ; 11:00 ; 00597 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00031 ; 00182 ; 00009 ; 00000 ; 00000
00001 ; 12/08/2022 ; 12:00 ; 00605 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00047 ; 00185 ; 00013 ; 00000 ; 00000
00001 ; 12/08/2022 ; 13:00 ; 00610 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00026 ; 00194 ; 00009 ; 00000 ; 00000
00001 ; 12/08/2022 ; 14:00 ; 00669 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00030 ; 00199 ; 00011 ; 00000 ; 00000
00001 ; 12/08/2022 ; 15:00 ; 00682 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00028 ; 00205 ; 00011 ; 00000 ; 00000
00001 ; 12/08/2022 ; 16:00 ; 00689 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00022 ; 00142 ; 00010 ; 00000 ; 00000
00001 ; 12/08/2022 ; 17:00 ; 00561 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00023 ; 00147 ; 00013 ; 00000 ; 00000
00001 ; 12/08/2022 ; 18:00 ; 00620 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00022 ; 00173 ; 00005 ; 00000 ; 00000
00001 ; 12/08/2022 ; 19:00 ; 00589 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00017 ; 00147 ; 00006 ; 00000 ; 00000
00001 ; 12/08/2022 ; 20:00 ; 00539 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00013 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 12/08/2022 ; 21:00 ; 00418 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00006 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 12/08/2022 ; 22:00 ; 00253 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00009 ; 00075 ; 00002 ; 00000 ; 00000
00001 ; 12/08/2022 ; 23:00 ; 00195 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00006 ; 00047 ; 00004 ; 00000 ; 00000
00001 ; 12/08/2022 ; 24:00 ; 00132 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00023 ; 00000 ; 00000 ; 00000
00001 ; 13/08/2022 ; 01:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 13/08/2022 ; 02:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00008 ; 00004 ; 00000 ; 00000
00001 ; 13/08/2022 ; 03:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 13/08/2022 ; 04:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 13/08/2022 ; 05:00 ; 00021 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 13/08/2022 ; 06:00 ; 00045 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 13/08/2022 ; 07:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00025 ; 00004 ; 00000 ; 00000
00001 ; 13/08/2022 ; 08:00 ; 00119 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00066 ; 00005 ; 00000 ; 00000
00001 ; 13/08/2022 ; 09:00 ; 00171 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00007 ; 00071 ; 00004 ; 00000 ; 00000
00001 ; 13/08/2022 ; 10:00 ; 00325 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00009 ; 00108 ; 00005 ; 00000 ; 00000
00001 ; 13/08/2022 ; 11:00 ; 00494 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00010 ; 00153 ; 00005 ; 00000 ; 00000
00001 ; 13/08/2022 ; 12:00 ; 00521 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00010 ; 00162 ; 00004 ; 00000 ; 00000
00001 ; 13/08/2022 ; 13:00 ; 00562 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00010 ; 00185 ; 00005 ; 00000 ; 00000
00001 ; 13/08/2022 ; 14:00 ; 00477 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00008 ; 00112 ; 00008 ; 00000 ; 00000
00001 ; 13/08/2022 ; 15:00 ; 00310 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00006 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 13/08/2022 ; 16:00 ; 00327 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00006 ; 00093 ; 00006 ; 00000 ; 00000
00001 ; 13/08/2022 ; 17:00 ; 00339 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00007 ; 00121 ; 00003 ; 00000 ; 00000
00001 ; 13/08/2022 ; 18:00 ; 00456 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00005 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 13/08/2022 ; 19:00 ; 00499 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00008 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 13/08/2022 ; 20:00 ; 00418 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00007 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 13/08/2022 ; 21:00 ; 00387 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00005 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 13/08/2022 ; 22:00 ; 00219 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00008 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 13/08/2022 ; 23:00 ; 00119 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00006 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 13/08/2022 ; 24:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00028 ; 00004 ; 00000 ; 00000
00001 ; 14/08/2022 ; 01:00 ; 00128 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 14/08/2022 ; 02:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 14/08/2022 ; 03:00 ; 00050 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00005 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 14/08/2022 ; 04:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00006 ; 00004 ; 00000 ; 00000
00001 ; 14/08/2022 ; 05:00 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00004 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 14/08/2022 ; 06:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 14/08/2022 ; 07:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 14/08/2022 ; 08:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00000 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 14/08/2022 ; 09:00 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 14/08/2022 ; 10:00 ; 00163 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00065 ; 00003 ; 00000 ; 00000
00001 ; 14/08/2022 ; 11:00 ; 00212 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00008 ; 00077 ; 00003 ; 00000 ; 00000
00001 ; 14/08/2022 ; 12:00 ; 00281 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00004 ; 00099 ; 00002 ; 00000 ; 00000
00001 ; 14/08/2022 ; 13:00 ; 00324 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00005 ; 00097 ; 00003 ; 00000 ; 00000
00001 ; 14/08/2022 ; 14:00 ; 00327 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00004 ; 00119 ; 00002 ; 00000 ; 00000
00001 ; 14/08/2022 ; 15:00 ; 00233 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00074 ; 00006 ; 00000 ; 00000
00001 ; 14/08/2022 ; 16:00 ; 00175 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00008 ; 00067 ; 00003 ; 00000 ; 00000
00001 ; 14/08/2022 ; 17:00 ; 00190 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00009 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 14/08/2022 ; 18:00 ; 00253 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00008 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 14/08/2022 ; 19:00 ; 00255 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00007 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 14/08/2022 ; 20:00 ; 00272 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00006 ; 00113 ; 00003 ; 00000 ; 00000
00001 ; 14/08/2022 ; 21:00 ; 00288 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00006 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 14/08/2022 ; 22:00 ; 00214 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00006 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 14/08/2022 ; 23:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 14/08/2022 ; 24:00 ; 00199 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00024 ; 00001 ; 00000 ; 00000
00003 ; 08/08/2022 ; 01:00 ; 00064 ; 00008 ; 00066 ; 00007 ; 00005 ; 00000 ; 00041 ; 00012 ; 00080 ; 00002 ; 00005 ; 00000
00003 ; 08/08/2022 ; 02:00 ; 00020 ; 00003 ; 00032 ; 00003 ; 00003 ; 00000 ; 00028 ; 00010 ; 00037 ; 00001 ; 00000 ; 00000
00003 ; 08/08/2022 ; 03:00 ; 00017 ; 00003 ; 00023 ; 00000 ; 00004 ; 00000 ; 00020 ; 00012 ; 00025 ; 00001 ; 00001 ; 00000
00003 ; 08/08/2022 ; 04:00 ; 00021 ; 00014 ; 00023 ; 00006 ; 00001 ; 00000 ; 00021 ; 00015 ; 00025 ; 00004 ; 00000 ; 00000
00003 ; 08/08/2022 ; 05:00 ; 00046 ; 00012 ; 00048 ; 00002 ; 00010 ; 00000 ; 00030 ; 00015 ; 00025 ; 00004 ; 00000 ; 00001
00003 ; 08/08/2022 ; 06:00 ; 00117 ; 00022 ; 00117 ; 00011 ; 00046 ; 00001 ; 00115 ; 00033 ; 00058 ; 00001 ; 00004 ; 00000
00003 ; 08/08/2022 ; 07:00 ; 00217 ; 00041 ; 00246 ; 00013 ; 00107 ; 00004 ; 00151 ; 00039 ; 00132 ; 00008 ; 00017 ; 00000
00003 ; 08/08/2022 ; 08:00 ; 00442 ; 00048 ; 00468 ; 00023 ; 00205 ; 00000 ; 00243 ; 00078 ; 00288 ; 00018 ; 00038 ; 00002
00003 ; 08/08/2022 ; 09:00 ; 00486 ; 00080 ; 00447 ; 00026 ; 00223 ; 00004 ; 00313 ; 00061 ; 00313 ; 00042 ; 00037 ; 00001
00003 ; 08/08/2022 ; 10:00 ; 00372 ; 00083 ; 00415 ; 00061 ; 00184 ; 00004 ; 00324 ; 00098 ; 00384 ; 00040 ; 00064 ; 00003
00003 ; 08/08/2022 ; 11:00 ; 00385 ; 00079 ; 00463 ; 00049 ; 00156 ; 00006 ; 00367 ; 00091 ; 00466 ; 00042 ; 00084 ; 00003
00003 ; 08/08/2022 ; 12:00 ; 00432 ; 00084 ; 00489 ; 00050 ; 00129 ; 00002 ; 00435 ; 00107 ; 00528 ; 00036 ; 00098 ; 00003
00003 ; 08/08/2022 ; 13:00 ; 00482 ; 00085 ; 00438 ; 00054 ; 00194 ; 00008 ; 00521 ; 00097 ; 00578 ; 00034 ; 00100 ; 00008
00003 ; 08/08/2022 ; 14:00 ; 00456 ; 00081 ; 00448 ; 00045 ; 00207 ; 00006 ; 00467 ; 00103 ; 00579 ; 00040 ; 00117 ; 00003
00003 ; 08/08/2022 ; 15:00 ; 00434 ; 00052 ; 00475 ; 00035 ; 00159 ; 00004 ; 00468 ; 00085 ; 00612 ; 00036 ; 00135 ; 00001
00003 ; 08/08/2022 ; 16:00 ; 00421 ; 00076 ; 00439 ; 00041 ; 00175 ; 00006 ; 00475 ; 00082 ; 00703 ; 00027 ; 00153 ; 00004
00003 ; 08/08/2022 ; 17:00 ; 00405 ; 00054 ; 00463 ; 00043 ; 00135 ; 00002 ; 00434 ; 00095 ; 00662 ; 00041 ; 00129 ; 00006
00003 ; 08/08/2022 ; 18:00 ; 00468 ; 00066 ; 00452 ; 00042 ; 00183 ; 00008 ; 00518 ; 00075 ; 00647 ; 00028 ; 00151 ; 00004
00003 ; 08/08/2022 ; 19:00 ; 00484 ; 00041 ; 00487 ; 00026 ; 00155 ; 00000 ; 00593 ; 00072 ; 00671 ; 00034 ; 00129 ; 00006
00003 ; 08/08/2022 ; 20:00 ; 00373 ; 00026 ; 00496 ; 00022 ; 00195 ; 00005 ; 00468 ; 00067 ; 00557 ; 00027 ; 00107 ; 00001
00003 ; 08/08/2022 ; 21:00 ; 00296 ; 00011 ; 00470 ; 00017 ; 00153 ; 00003 ; 00341 ; 00041 ; 00459 ; 00021 ; 00063 ; 00002
00003 ; 08/08/2022 ; 22:00 ; 00240 ; 00013 ; 00376 ; 00012 ; 00108 ; 00000 ; 00235 ; 00024 ; 00410 ; 00020 ; 00056 ; 00001
00003 ; 08/08/2022 ; 23:00 ; 00128 ; 00009 ; 00189 ; 00009 ; 00038 ; 00000 ; 00177 ; 00019 ; 00286 ; 00014 ; 00029 ; 00001
00003 ; 08/08/2022 ; 24:00 ; 00062 ; 00007 ; 00119 ; 00003 ; 00024 ; 00000 ; 00085 ; 00016 ; 00146 ; 00007 ; 00012 ; 00000
00003 ; 09/08/2022 ; 01:00 ; 00030 ; 00008 ; 00060 ; 00006 ; 00018 ; 00000 ; 00031 ; 00015 ; 00095 ; 00005 ; 00008 ; 00000