Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 17/02/2020 ; 01:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2020 ; 02:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2020 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2020 ; 04:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2020 ; 05:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 17/02/2020 ; 06:00 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00006 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2020 ; 07:00 ; 00225 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00010 ; 00109 ; 00008 ; 00000 ; 00000
00001 ; 17/02/2020 ; 08:00 ; 00628 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00025 ; 00444 ; 00022 ; 00000 ; 00000
00001 ; 17/02/2020 ; 09:00 ; 00763 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00029 ; 00473 ; 00039 ; 00000 ; 00000
00001 ; 17/02/2020 ; 10:00 ; 00748 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00050 ; 00329 ; 00040 ; 00000 ; 00000
00001 ; 17/02/2020 ; 11:00 ; 00695 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00034 ; 00220 ; 00042 ; 00000 ; 00000
00001 ; 17/02/2020 ; 12:00 ; 00763 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00030 ; 00200 ; 00041 ; 00000 ; 00000
00001 ; 17/02/2020 ; 13:00 ; 00724 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00031 ; 00224 ; 00032 ; 00000 ; 00000
00001 ; 17/02/2020 ; 14:00 ; 00845 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00023 ; 00238 ; 00028 ; 00000 ; 00000
00001 ; 17/02/2020 ; 15:00 ; 00856 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00021 ; 00245 ; 00027 ; 00000 ; 00000
00001 ; 17/02/2020 ; 16:00 ; 00804 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00028 ; 00221 ; 00036 ; 00000 ; 00000
00001 ; 17/02/2020 ; 17:00 ; 00899 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00042 ; 00220 ; 00040 ; 00000 ; 00000
00001 ; 17/02/2020 ; 18:00 ; 01278 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00704 ; 00032 ; 00263 ; 00034 ; 00000 ; 00000
00001 ; 17/02/2020 ; 19:00 ; 01228 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00724 ; 00028 ; 00285 ; 00023 ; 00000 ; 00000
00001 ; 17/02/2020 ; 20:00 ; 00866 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00014 ; 00180 ; 00010 ; 00000 ; 00000
00001 ; 17/02/2020 ; 21:00 ; 00551 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00010 ; 00115 ; 00007 ; 00000 ; 00000
00001 ; 17/02/2020 ; 22:00 ; 00291 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00007 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 17/02/2020 ; 23:00 ; 00207 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00002 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2020 ; 24:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 18/02/2020 ; 01:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/02/2020 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 18/02/2020 ; 03:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2020 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 18/02/2020 ; 05:00 ; 00018 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 18/02/2020 ; 06:00 ; 00103 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00007 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2020 ; 07:00 ; 00217 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00015 ; 00095 ; 00009 ; 00000 ; 00000
00001 ; 18/02/2020 ; 08:00 ; 00638 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00028 ; 00466 ; 00023 ; 00000 ; 00000
00001 ; 18/02/2020 ; 09:00 ; 00763 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00026 ; 00470 ; 00047 ; 00000 ; 00000
00001 ; 18/02/2020 ; 10:00 ; 00665 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00048 ; 00300 ; 00038 ; 00000 ; 00000
00001 ; 18/02/2020 ; 11:00 ; 00652 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00031 ; 00215 ; 00034 ; 00000 ; 00000
00001 ; 18/02/2020 ; 12:00 ; 00681 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00030 ; 00226 ; 00034 ; 00000 ; 00000
00001 ; 18/02/2020 ; 13:00 ; 00718 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00042 ; 00199 ; 00030 ; 00000 ; 00000
00001 ; 18/02/2020 ; 14:00 ; 00849 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00030 ; 00251 ; 00017 ; 00000 ; 00000
00001 ; 18/02/2020 ; 15:00 ; 00875 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00022 ; 00251 ; 00028 ; 00000 ; 00000
00001 ; 18/02/2020 ; 16:00 ; 00859 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00032 ; 00214 ; 00037 ; 00000 ; 00000
00001 ; 18/02/2020 ; 17:00 ; 00872 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00040 ; 00243 ; 00036 ; 00000 ; 00000
00001 ; 18/02/2020 ; 18:00 ; 01177 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00660 ; 00028 ; 00308 ; 00026 ; 00000 ; 00000
00001 ; 18/02/2020 ; 19:00 ; 01210 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00712 ; 00026 ; 00249 ; 00013 ; 00000 ; 00000
00001 ; 18/02/2020 ; 20:00 ; 00792 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00012 ; 00207 ; 00006 ; 00000 ; 00000
00001 ; 18/02/2020 ; 21:00 ; 00552 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00007 ; 00129 ; 00008 ; 00000 ; 00000
00001 ; 18/02/2020 ; 22:00 ; 00295 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00006 ; 00098 ; 00004 ; 00000 ; 00000
00001 ; 18/02/2020 ; 23:00 ; 00217 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00003 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2020 ; 24:00 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 19/02/2020 ; 01:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 19/02/2020 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/02/2020 ; 03:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 19/02/2020 ; 04:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 19/02/2020 ; 05:00 ; 00027 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 19/02/2020 ; 06:00 ; 00111 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2020 ; 07:00 ; 00220 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00011 ; 00083 ; 00010 ; 00000 ; 00000
00001 ; 19/02/2020 ; 08:00 ; 00638 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00023 ; 00485 ; 00021 ; 00000 ; 00000
00001 ; 19/02/2020 ; 09:00 ; 00740 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00027 ; 00456 ; 00042 ; 00000 ; 00000
00001 ; 19/02/2020 ; 10:00 ; 00719 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00035 ; 00311 ; 00041 ; 00000 ; 00000
00001 ; 19/02/2020 ; 11:00 ; 00597 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00037 ; 00206 ; 00037 ; 00000 ; 00000
00001 ; 19/02/2020 ; 12:00 ; 00711 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00030 ; 00218 ; 00036 ; 00000 ; 00000
00001 ; 19/02/2020 ; 13:00 ; 00770 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00030 ; 00226 ; 00024 ; 00000 ; 00000
00001 ; 19/02/2020 ; 14:00 ; 00831 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00023 ; 00253 ; 00012 ; 00000 ; 00000
00001 ; 19/02/2020 ; 15:00 ; 00846 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00017 ; 00289 ; 00033 ; 00000 ; 00000
00001 ; 19/02/2020 ; 16:00 ; 00859 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00029 ; 00237 ; 00036 ; 00000 ; 00000
00001 ; 19/02/2020 ; 17:00 ; 00887 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00033 ; 00255 ; 00034 ; 00000 ; 00000
00001 ; 19/02/2020 ; 18:00 ; 01202 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00024 ; 00273 ; 00036 ; 00000 ; 00000
00001 ; 19/02/2020 ; 19:00 ; 01229 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00786 ; 00021 ; 00282 ; 00019 ; 00000 ; 00000
00001 ; 19/02/2020 ; 20:00 ; 00818 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00015 ; 00197 ; 00015 ; 00000 ; 00000
00001 ; 19/02/2020 ; 21:00 ; 00596 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00010 ; 00149 ; 00006 ; 00000 ; 00000
00001 ; 19/02/2020 ; 22:00 ; 00321 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00007 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 19/02/2020 ; 23:00 ; 00196 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00002 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 19/02/2020 ; 24:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00020 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2020 ; 01:00 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2020 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2020 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2020 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2020 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2020 ; 06:00 ; 00105 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2020 ; 07:00 ; 00224 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00013 ; 00089 ; 00008 ; 00000 ; 00000
00001 ; 20/02/2020 ; 08:00 ; 00644 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00022 ; 00441 ; 00021 ; 00000 ; 00000
00001 ; 20/02/2020 ; 09:00 ; 00769 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00030 ; 00444 ; 00043 ; 00000 ; 00000
00001 ; 20/02/2020 ; 10:00 ; 00731 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00043 ; 00309 ; 00042 ; 00000 ; 00000
00001 ; 20/02/2020 ; 11:00 ; 00696 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00041 ; 00228 ; 00036 ; 00000 ; 00000
00001 ; 20/02/2020 ; 12:00 ; 00766 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00031 ; 00207 ; 00034 ; 00000 ; 00000
00001 ; 20/02/2020 ; 13:00 ; 00797 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00044 ; 00229 ; 00024 ; 00000 ; 00000
00001 ; 20/02/2020 ; 14:00 ; 00921 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00029 ; 00234 ; 00019 ; 00000 ; 00000
00001 ; 20/02/2020 ; 15:00 ; 00860 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00027 ; 00285 ; 00032 ; 00000 ; 00000
00001 ; 20/02/2020 ; 16:00 ; 00899 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00027 ; 00228 ; 00031 ; 00000 ; 00000
00001 ; 20/02/2020 ; 17:00 ; 01042 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00043 ; 00283 ; 00028 ; 00000 ; 00000
00001 ; 20/02/2020 ; 18:00 ; 01385 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00673 ; 00035 ; 00297 ; 00030 ; 00000 ; 00000
00001 ; 20/02/2020 ; 19:00 ; 01196 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00793 ; 00030 ; 00245 ; 00023 ; 00000 ; 00000
00001 ; 20/02/2020 ; 20:00 ; 00922 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00015 ; 00177 ; 00009 ; 00000 ; 00000
00001 ; 20/02/2020 ; 21:00 ; 00530 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00007 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 20/02/2020 ; 22:00 ; 00309 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00006 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 20/02/2020 ; 23:00 ; 00222 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00005 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 20/02/2020 ; 24:00 ; 00105 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00026 ; 00000 ; 00000 ; 00000
00001 ; 21/02/2020 ; 01:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 21/02/2020 ; 02:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2020 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2020 ; 04:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 21/02/2020 ; 05:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2020 ; 06:00 ; 00107 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 21/02/2020 ; 07:00 ; 00240 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00009 ; 00100 ; 00014 ; 00000 ; 00000
00001 ; 21/02/2020 ; 08:00 ; 00611 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00031 ; 00466 ; 00023 ; 00000 ; 00000
00001 ; 21/02/2020 ; 09:00 ; 00725 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00030 ; 00423 ; 00039 ; 00000 ; 00000
00001 ; 21/02/2020 ; 10:00 ; 00709 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00040 ; 00328 ; 00044 ; 00000 ; 00000
00001 ; 21/02/2020 ; 11:00 ; 00670 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00030 ; 00181 ; 00047 ; 00000 ; 00000
00001 ; 21/02/2020 ; 12:00 ; 00754 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00034 ; 00212 ; 00038 ; 00000 ; 00000
00001 ; 21/02/2020 ; 13:00 ; 00834 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00038 ; 00227 ; 00036 ; 00000 ; 00000
00001 ; 21/02/2020 ; 14:00 ; 00891 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00030 ; 00254 ; 00026 ; 00000 ; 00000
00001 ; 21/02/2020 ; 15:00 ; 01133 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00023 ; 00287 ; 00032 ; 00000 ; 00000
00001 ; 21/02/2020 ; 16:00 ; 00993 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00023 ; 00270 ; 00029 ; 00000 ; 00000
00001 ; 21/02/2020 ; 17:00 ; 00913 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00022 ; 00245 ; 00024 ; 00000 ; 00000
00001 ; 21/02/2020 ; 18:00 ; 01093 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00641 ; 00019 ; 00219 ; 00020 ; 00000 ; 00000
00001 ; 21/02/2020 ; 19:00 ; 01026 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00641 ; 00021 ; 00221 ; 00015 ; 00000 ; 00000
00001 ; 21/02/2020 ; 20:00 ; 00803 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00015 ; 00195 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2020 ; 21:00 ; 00630 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00005 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 21/02/2020 ; 22:00 ; 00345 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00005 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 21/02/2020 ; 23:00 ; 00207 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00003 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2020 ; 24:00 ; 00131 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2020 ; 01:00 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2020 ; 02:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2020 ; 03:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2020 ; 04:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2020 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2020 ; 06:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2020 ; 07:00 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 22/02/2020 ; 08:00 ; 00101 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00008 ; 00071 ; 00006 ; 00000 ; 00000
00001 ; 22/02/2020 ; 09:00 ; 00182 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00008 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 22/02/2020 ; 10:00 ; 00347 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00008 ; 00133 ; 00007 ; 00000 ; 00000
00001 ; 22/02/2020 ; 11:00 ; 00566 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00004 ; 00136 ; 00005 ; 00000 ; 00000
00001 ; 22/02/2020 ; 12:00 ; 00660 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00015 ; 00194 ; 00009 ; 00000 ; 00000
00001 ; 22/02/2020 ; 13:00 ; 00741 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00014 ; 00205 ; 00006 ; 00000 ; 00000
00001 ; 22/02/2020 ; 14:00 ; 00690 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00006 ; 00196 ; 00008 ; 00000 ; 00000
00001 ; 22/02/2020 ; 15:00 ; 00478 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00010 ; 00132 ; 00009 ; 00000 ; 00000
00001 ; 22/02/2020 ; 16:00 ; 00414 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00010 ; 00119 ; 00006 ; 00000 ; 00000
00001 ; 22/02/2020 ; 17:00 ; 00426 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00005 ; 00166 ; 00006 ; 00000 ; 00000
00001 ; 22/02/2020 ; 18:00 ; 00469 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00011 ; 00199 ; 00012 ; 00000 ; 00000
00001 ; 22/02/2020 ; 19:00 ; 00541 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00009 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 22/02/2020 ; 20:00 ; 00446 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00007 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 22/02/2020 ; 21:00 ; 00738 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00008 ; 00101 ; 00007 ; 00000 ; 00000
00001 ; 22/02/2020 ; 22:00 ; 00505 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00004 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 22/02/2020 ; 23:00 ; 00164 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00003 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2020 ; 24:00 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 23/02/2020 ; 01:00 ; 00095 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2020 ; 02:00 ; 00070 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2020 ; 03:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2020 ; 04:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00008 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2020 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2020 ; 06:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2020 ; 07:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2020 ; 08:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 23/02/2020 ; 09:00 ; 00096 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2020 ; 10:00 ; 00186 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00068 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2020 ; 11:00 ; 00278 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00097 ; 00003 ; 00000 ; 00000
00001 ; 23/02/2020 ; 12:00 ; 00390 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00004 ; 00143 ; 00003 ; 00000 ; 00000
00001 ; 23/02/2020 ; 13:00 ; 00381 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00003 ; 00136 ; 00003 ; 00000 ; 00000
00001 ; 23/02/2020 ; 14:00 ; 00392 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00003 ; 00165 ; 00004 ; 00000 ; 00000
00001 ; 23/02/2020 ; 15:00 ; 00287 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00006 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 23/02/2020 ; 16:00 ; 00231 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00004 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 23/02/2020 ; 17:00 ; 00307 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00006 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 23/02/2020 ; 18:00 ; 00354 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00005 ; 00150 ; 00004 ; 00000 ; 00000
00001 ; 23/02/2020 ; 19:00 ; 00377 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00004 ; 00155 ; 00004 ; 00000 ; 00000
00001 ; 23/02/2020 ; 20:00 ; 00393 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00007 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 23/02/2020 ; 21:00 ; 00342 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00007 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 23/02/2020 ; 22:00 ; 00214 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00074 ; 00004 ; 00000 ; 00000
00001 ; 23/02/2020 ; 23:00 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00006 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2020 ; 24:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00019 ; 00000 ; 00000 ; 00000
00003 ; 17/02/2020 ; 01:00 ; 00054 ; 00008 ; 00031 ; 00004 ; 00004 ; 00000 ; 00022 ; 00018 ; 00042 ; 00003 ; 00005 ; 00000
00003 ; 17/02/2020 ; 02:00 ; 00021 ; 00005 ; 00013 ; 00002 ; 00000 ; 00000 ; 00010 ; 00028 ; 00020 ; 00003 ; 00000 ; 00000
00003 ; 17/02/2020 ; 03:00 ; 00014 ; 00006 ; 00013 ; 00005 ; 00000 ; 00000 ; 00013 ; 00025 ; 00010 ; 00007 ; 00000 ; 00000
00003 ; 17/02/2020 ; 04:00 ; 00028 ; 00011 ; 00020 ; 00004 ; 00001 ; 00000 ; 00018 ; 00030 ; 00020 ; 00005 ; 00001 ; 00000
00003 ; 17/02/2020 ; 05:00 ; 00049 ; 00011 ; 00039 ; 00003 ; 00005 ; 00000 ; 00029 ; 00027 ; 00027 ; 00007 ; 00000 ; 00000
00003 ; 17/02/2020 ; 06:00 ; 00146 ; 00031 ; 00153 ; 00017 ; 00057 ; 00002 ; 00186 ; 00036 ; 00070 ; 00006 ; 00009 ; 00000
00003 ; 17/02/2020 ; 07:00 ; 00280 ; 00047 ; 00275 ; 00018 ; 00103 ; 00003 ; 00249 ; 00060 ; 00178 ; 00019 ; 00022 ; 00000
00003 ; 17/02/2020 ; 08:00 ; 00594 ; 00068 ; 00563 ; 00024 ; 00303 ; 00002 ; 00395 ; 00108 ; 00332 ; 00032 ; 00061 ; 00003
00003 ; 17/02/2020 ; 09:00 ; 00735 ; 00090 ; 00585 ; 00035 ; 00322 ; 00004 ; 00477 ; 00134 ; 00443 ; 00040 ; 00052 ; 00003
00003 ; 17/02/2020 ; 10:00 ; 00509 ; 00128 ; 00469 ; 00060 ; 00229 ; 00008 ; 00419 ; 00152 ; 00415 ; 00034 ; 00062 ; 00000
00003 ; 17/02/2020 ; 11:00 ; 00442 ; 00102 ; 00401 ; 00046 ; 00151 ; 00003 ; 00434 ; 00146 ; 00388 ; 00035 ; 00059 ; 00002
00003 ; 17/02/2020 ; 12:00 ; 00498 ; 00097 ; 00384 ; 00056 ; 00147 ; 00004 ; 00436 ; 00139 ; 00398 ; 00038 ; 00062 ; 00000
00003 ; 17/02/2020 ; 13:00 ; 00502 ; 00094 ; 00370 ; 00042 ; 00136 ; 00002 ; 00476 ; 00142 ; 00472 ; 00036 ; 00077 ; 00002
00003 ; 17/02/2020 ; 14:00 ; 00561 ; 00087 ; 00371 ; 00033 ; 00166 ; 00002 ; 00568 ; 00105 ; 00664 ; 00035 ; 00121 ; 00003
00003 ; 17/02/2020 ; 15:00 ; 00696 ; 00081 ; 00397 ; 00043 ; 00237 ; 00006 ; 00554 ; 00130 ; 00601 ; 00028 ; 00113 ; 00003
00003 ; 17/02/2020 ; 16:00 ; 00611 ; 00093 ; 00405 ; 00045 ; 00204 ; 00004 ; 00553 ; 00143 ; 00588 ; 00042 ; 00124 ; 00001
00003 ; 17/02/2020 ; 17:00 ; 00545 ; 00105 ; 00387 ; 00041 ; 00182 ; 00007 ; 00552 ; 00171 ; 00599 ; 00041 ; 00113 ; 00000
00003 ; 17/02/2020 ; 18:00 ; 00616 ; 00096 ; 00392 ; 00049 ; 00150 ; 00003 ; 00664 ; 00141 ; 00621 ; 00036 ; 00116 ; 00003
00003 ; 17/02/2020 ; 19:00 ; 00551 ; 00061 ; 00386 ; 00026 ; 00138 ; 00006 ; 00748 ; 00120 ; 00667 ; 00029 ; 00131 ; 00003
00003 ; 17/02/2020 ; 20:00 ; 00507 ; 00047 ; 00275 ; 00026 ; 00131 ; 00001 ; 00500 ; 00085 ; 00544 ; 00022 ; 00104 ; 00000
00003 ; 17/02/2020 ; 21:00 ; 00325 ; 00024 ; 00219 ; 00013 ; 00064 ; 00004 ; 00365 ; 00065 ; 00450 ; 00016 ; 00061 ; 00004
00003 ; 17/02/2020 ; 22:00 ; 00203 ; 00019 ; 00165 ; 00018 ; 00051 ; 00001 ; 00261 ; 00061 ; 00355 ; 00019 ; 00041 ; 00000
00003 ; 17/02/2020 ; 23:00 ; 00141 ; 00010 ; 00089 ; 00009 ; 00016 ; 00001 ; 00182 ; 00045 ; 00253 ; 00015 ; 00031 ; 00000
00003 ; 17/02/2020 ; 24:00 ; 00042 ; 00014 ; 00029 ; 00008 ; 00005 ; 00002 ; 00064 ; 00033 ; 00058 ; 00015 ; 00007 ; 00000
00003 ; 18/02/2020 ; 01:00 ; 00023 ; 00014 ; 00016 ; 00007 ; 00003 ; 00001 ; 00027 ; 00011 ; 00031 ; 00011 ; 00002 ; 00000