Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 25/03/2024 ; 01:00 ; 00066 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 02:00 ; 00035 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 03:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 04:00 ; 00031 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 05:00 ; 00088 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2024 ; 06:00 ; 00143 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 07:00 ; 00177 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2024 ; 08:00 ; 00508 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00028 ; 00422 ; 00016 ; 00000 ; 00000
00001 ; 25/03/2024 ; 09:00 ; 00536 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00036 ; 00320 ; 00018 ; 00000 ; 00000
00001 ; 25/03/2024 ; 10:00 ; 00541 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00047 ; 00193 ; 00018 ; 00000 ; 00000
00001 ; 25/03/2024 ; 11:00 ; 00556 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00038 ; 00170 ; 00013 ; 00000 ; 00000
00001 ; 25/03/2024 ; 12:00 ; 00675 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00039 ; 00207 ; 00009 ; 00000 ; 00000
00001 ; 25/03/2024 ; 13:00 ; 00705 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00029 ; 00198 ; 00020 ; 00000 ; 00000
00001 ; 25/03/2024 ; 14:00 ; 00741 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00031 ; 00225 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2024 ; 15:00 ; 00775 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00030 ; 00222 ; 00011 ; 00000 ; 00000
00001 ; 25/03/2024 ; 16:00 ; 00841 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00034 ; 00205 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2024 ; 17:00 ; 00840 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00033 ; 00196 ; 00011 ; 00000 ; 00000
00001 ; 25/03/2024 ; 18:00 ; 01020 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00022 ; 00239 ; 00010 ; 00000 ; 00000
00001 ; 25/03/2024 ; 19:00 ; 00931 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00625 ; 00018 ; 00211 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2024 ; 20:00 ; 00588 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00009 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2024 ; 21:00 ; 00395 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00009 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2024 ; 22:00 ; 00389 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00012 ; 00081 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2024 ; 23:00 ; 00351 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00004 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2024 ; 24:00 ; 00100 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2024 ; 01:00 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2024 ; 02:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/03/2024 ; 03:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2024 ; 04:00 ; 00023 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2024 ; 05:00 ; 00091 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2024 ; 06:00 ; 00240 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2024 ; 07:00 ; 00199 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00010 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2024 ; 08:00 ; 00528 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00026 ; 00379 ; 00014 ; 00000 ; 00000
00001 ; 26/03/2024 ; 09:00 ; 00598 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00043 ; 00319 ; 00015 ; 00000 ; 00000
00001 ; 26/03/2024 ; 10:00 ; 00578 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00035 ; 00212 ; 00010 ; 00000 ; 00000
00001 ; 26/03/2024 ; 11:00 ; 00674 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00046 ; 00199 ; 00014 ; 00000 ; 00000
00001 ; 26/03/2024 ; 12:00 ; 00686 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00037 ; 00191 ; 00008 ; 00000 ; 00000
00001 ; 26/03/2024 ; 13:00 ; 00695 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00034 ; 00201 ; 00013 ; 00000 ; 00000
00001 ; 26/03/2024 ; 14:00 ; 00760 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00021 ; 00247 ; 00013 ; 00000 ; 00000
00001 ; 26/03/2024 ; 15:00 ; 00743 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00023 ; 00210 ; 00012 ; 00000 ; 00000
00001 ; 26/03/2024 ; 16:00 ; 00810 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00028 ; 00182 ; 00008 ; 00000 ; 00000
00001 ; 26/03/2024 ; 17:00 ; 00864 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00030 ; 00201 ; 00010 ; 00000 ; 00000
00001 ; 26/03/2024 ; 18:00 ; 01078 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00687 ; 00024 ; 00267 ; 00009 ; 00000 ; 00000
00001 ; 26/03/2024 ; 19:00 ; 00934 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00674 ; 00018 ; 00232 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2024 ; 20:00 ; 00617 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00011 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 26/03/2024 ; 21:00 ; 00418 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00008 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2024 ; 22:00 ; 00241 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00010 ; 00074 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2024 ; 23:00 ; 00172 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00005 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2024 ; 24:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2024 ; 01:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2024 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2024 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2024 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2024 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2024 ; 06:00 ; 00139 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00000 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2024 ; 07:00 ; 00167 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00011 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2024 ; 08:00 ; 00503 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00034 ; 00378 ; 00010 ; 00000 ; 00000
00001 ; 27/03/2024 ; 09:00 ; 00515 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00037 ; 00270 ; 00017 ; 00000 ; 00000
00001 ; 27/03/2024 ; 10:00 ; 00561 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00029 ; 00191 ; 00008 ; 00000 ; 00000
00001 ; 27/03/2024 ; 11:00 ; 00647 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00037 ; 00195 ; 00013 ; 00000 ; 00000
00001 ; 27/03/2024 ; 12:00 ; 00732 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00042 ; 00202 ; 00014 ; 00000 ; 00000
00001 ; 27/03/2024 ; 13:00 ; 00723 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00029 ; 00215 ; 00017 ; 00000 ; 00000
00001 ; 27/03/2024 ; 14:00 ; 00744 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00013 ; 00223 ; 00011 ; 00000 ; 00000
00001 ; 27/03/2024 ; 15:00 ; 00819 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00024 ; 00278 ; 00012 ; 00000 ; 00000
00001 ; 27/03/2024 ; 16:00 ; 00848 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00027 ; 00214 ; 00008 ; 00000 ; 00000
00001 ; 27/03/2024 ; 17:00 ; 00894 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00026 ; 00222 ; 00008 ; 00000 ; 00000
00001 ; 27/03/2024 ; 18:00 ; 00967 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00023 ; 00222 ; 00010 ; 00000 ; 00000
00001 ; 27/03/2024 ; 19:00 ; 00761 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00015 ; 00190 ; 00007 ; 00000 ; 00000
00001 ; 27/03/2024 ; 20:00 ; 00685 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00013 ; 00165 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2024 ; 21:00 ; 00513 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00008 ; 00100 ; 00003 ; 00000 ; 00000
00001 ; 27/03/2024 ; 22:00 ; 00281 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00008 ; 00087 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2024 ; 23:00 ; 00194 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2024 ; 24:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00005 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 01:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00017 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2024 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 03:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2024 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 05:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 06:00 ; 00051 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 07:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2024 ; 08:00 ; 00106 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00061 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2024 ; 09:00 ; 00167 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00009 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 10:00 ; 00261 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00011 ; 00088 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 11:00 ; 00355 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00017 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2024 ; 12:00 ; 00372 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00014 ; 00134 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 13:00 ; 00336 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00008 ; 00106 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2024 ; 14:00 ; 00319 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00128 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 15:00 ; 00239 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00105 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 16:00 ; 00201 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00012 ; 00080 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2024 ; 17:00 ; 00237 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00006 ; 00075 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 18:00 ; 00240 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00010 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2024 ; 19:00 ; 00290 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00005 ; 00108 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 20:00 ; 00299 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00009 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2024 ; 21:00 ; 00288 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00005 ; 00074 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 22:00 ; 00164 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00009 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 28/03/2024 ; 23:00 ; 00148 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 28/03/2024 ; 24:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2024 ; 01:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00006 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 02:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 03:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2024 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 06:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00005 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2024 ; 07:00 ; 00050 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2024 ; 08:00 ; 00082 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00007 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 09:00 ; 00123 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00007 ; 00037 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 10:00 ; 00165 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00013 ; 00059 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 11:00 ; 00248 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00010 ; 00086 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 12:00 ; 00297 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00013 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 29/03/2024 ; 13:00 ; 00303 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00011 ; 00105 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 14:00 ; 00319 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00008 ; 00105 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 15:00 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00009 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 16:00 ; 00212 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00008 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 17:00 ; 00245 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00087 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 18:00 ; 00338 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00010 ; 00075 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 19:00 ; 00304 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00008 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 29/03/2024 ; 20:00 ; 00336 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00008 ; 00082 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 21:00 ; 00237 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00009 ; 00064 ; 00003 ; 00000 ; 00000
00001 ; 29/03/2024 ; 22:00 ; 00156 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00007 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2024 ; 23:00 ; 00149 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00006 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2024 ; 24:00 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2024 ; 01:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2024 ; 02:00 ; 00032 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00009 ; 00004 ; 00000 ; 00000
00001 ; 30/03/2024 ; 03:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2024 ; 04:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2024 ; 05:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 30/03/2024 ; 06:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 30/03/2024 ; 07:00 ; 00058 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2024 ; 08:00 ; 00086 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00012 ; 00050 ; 00006 ; 00000 ; 00000
00001 ; 30/03/2024 ; 09:00 ; 00158 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00011 ; 00055 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 10:00 ; 00328 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00011 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 30/03/2024 ; 11:00 ; 00533 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00012 ; 00159 ; 00003 ; 00000 ; 00000
00001 ; 30/03/2024 ; 12:00 ; 00557 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00013 ; 00195 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 13:00 ; 00531 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00008 ; 00176 ; 00007 ; 00000 ; 00000
00001 ; 30/03/2024 ; 14:00 ; 00520 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00006 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 15:00 ; 00361 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00013 ; 00136 ; 00008 ; 00000 ; 00000
00001 ; 30/03/2024 ; 16:00 ; 00340 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00008 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 17:00 ; 00459 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00007 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 30/03/2024 ; 18:00 ; 00501 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00012 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 30/03/2024 ; 19:00 ; 00469 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00008 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 20:00 ; 00459 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00008 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 21:00 ; 00383 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00010 ; 00066 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 22:00 ; 00226 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00010 ; 00057 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2024 ; 23:00 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00007 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2024 ; 24:00 ; 00102 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 01:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00006 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 02:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00005 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2024 ; 04:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 05:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2024 ; 06:00 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2024 ; 07:00 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00032 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2024 ; 08:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00023 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2024 ; 09:00 ; 00086 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 10:00 ; 00147 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00008 ; 00044 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2024 ; 11:00 ; 00224 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00006 ; 00078 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2024 ; 12:00 ; 00252 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00007 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2024 ; 13:00 ; 00273 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00007 ; 00089 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2024 ; 14:00 ; 00324 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00006 ; 00112 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 15:00 ; 00274 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00007 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 31/03/2024 ; 16:00 ; 00184 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00008 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 17:00 ; 00210 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00005 ; 00076 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2024 ; 18:00 ; 00239 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00010 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 31/03/2024 ; 19:00 ; 00224 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2024 ; 20:00 ; 00233 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00008 ; 00077 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2024 ; 21:00 ; 00251 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00007 ; 00061 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2024 ; 22:00 ; 00220 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00005 ; 00066 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2024 ; 23:00 ; 00133 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00007 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2024 ; 24:00 ; 00117 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00023 ; 00001 ; 00000 ; 00000
00003 ; 25/03/2024 ; 01:00 ; 00035 ; 00004 ; 00017 ; 00007 ; 00003 ; 00000 ; 00025 ; 00014 ; 00037 ; 00004 ; 00001 ; 00000
00003 ; 25/03/2024 ; 02:00 ; 00014 ; 00007 ; 00014 ; 00005 ; 00001 ; 00000 ; 00014 ; 00005 ; 00018 ; 00002 ; 00000 ; 00000
00003 ; 25/03/2024 ; 03:00 ; 00011 ; 00003 ; 00006 ; 00008 ; 00000 ; 00000 ; 00009 ; 00012 ; 00016 ; 00000 ; 00001 ; 00000
00003 ; 25/03/2024 ; 04:00 ; 00012 ; 00006 ; 00020 ; 00003 ; 00004 ; 00000 ; 00011 ; 00017 ; 00026 ; 00000 ; 00001 ; 00000
00003 ; 25/03/2024 ; 05:00 ; 00049 ; 00015 ; 00051 ; 00002 ; 00006 ; 00000 ; 00018 ; 00022 ; 00019 ; 00006 ; 00000 ; 00000
00003 ; 25/03/2024 ; 06:00 ; 00161 ; 00022 ; 00163 ; 00011 ; 00040 ; 00001 ; 00190 ; 00026 ; 00068 ; 00009 ; 00008 ; 00000
00003 ; 25/03/2024 ; 07:00 ; 00259 ; 00047 ; 00248 ; 00017 ; 00129 ; 00000 ; 00199 ; 00049 ; 00168 ; 00013 ; 00015 ; 00001
00003 ; 25/03/2024 ; 08:00 ; 00544 ; 00063 ; 00522 ; 00036 ; 00303 ; 00004 ; 00392 ; 00072 ; 00348 ; 00025 ; 00035 ; 00004
00003 ; 25/03/2024 ; 09:00 ; 00497 ; 00117 ; 00560 ; 00024 ; 00307 ; 00003 ; 00386 ; 00090 ; 00372 ; 00042 ; 00046 ; 00005
00003 ; 25/03/2024 ; 10:00 ; 00425 ; 00091 ; 00395 ; 00056 ; 00199 ; 00004 ; 00326 ; 00114 ; 00435 ; 00029 ; 00052 ; 00004
00003 ; 25/03/2024 ; 11:00 ; 00409 ; 00097 ; 00387 ; 00061 ; 00133 ; 00002 ; 00404 ; 00108 ; 00404 ; 00031 ; 00069 ; 00006
00003 ; 25/03/2024 ; 12:00 ; 00441 ; 00109 ; 00429 ; 00047 ; 00141 ; 00000 ; 00463 ; 00109 ; 00497 ; 00044 ; 00079 ; 00007
00003 ; 25/03/2024 ; 13:00 ; 00457 ; 00111 ; 00399 ; 00041 ; 00146 ; 00005 ; 00444 ; 00106 ; 00486 ; 00042 ; 00094 ; 00005
00003 ; 25/03/2024 ; 14:00 ; 00466 ; 00067 ; 00403 ; 00053 ; 00166 ; 00003 ; 00539 ; 00107 ; 00606 ; 00030 ; 00115 ; 00004
00003 ; 25/03/2024 ; 15:00 ; 00528 ; 00066 ; 00419 ; 00042 ; 00166 ; 00002 ; 00511 ; 00098 ; 00590 ; 00028 ; 00102 ; 00001
00003 ; 25/03/2024 ; 16:00 ; 00494 ; 00094 ; 00371 ; 00037 ; 00167 ; 00001 ; 00511 ; 00109 ; 00542 ; 00042 ; 00093 ; 00001
00003 ; 25/03/2024 ; 17:00 ; 00469 ; 00082 ; 00453 ; 00034 ; 00167 ; 00001 ; 00539 ; 00111 ; 00561 ; 00041 ; 00122 ; 00002
00003 ; 25/03/2024 ; 18:00 ; 00561 ; 00091 ; 00423 ; 00028 ; 00166 ; 00001 ; 00612 ; 00101 ; 00622 ; 00028 ; 00134 ; 00004
00003 ; 25/03/2024 ; 19:00 ; 00490 ; 00059 ; 00391 ; 00024 ; 00128 ; 00006 ; 00624 ; 00103 ; 00609 ; 00021 ; 00109 ; 00001
00003 ; 25/03/2024 ; 20:00 ; 00391 ; 00034 ; 00292 ; 00017 ; 00092 ; 00002 ; 00471 ; 00075 ; 00512 ; 00017 ; 00070 ; 00002
00003 ; 25/03/2024 ; 21:00 ; 00264 ; 00029 ; 00190 ; 00011 ; 00050 ; 00002 ; 00309 ; 00059 ; 00457 ; 00019 ; 00054 ; 00001
00003 ; 25/03/2024 ; 22:00 ; 00187 ; 00017 ; 00185 ; 00011 ; 00049 ; 00000 ; 00188 ; 00038 ; 00255 ; 00020 ; 00026 ; 00001
00003 ; 25/03/2024 ; 23:00 ; 00114 ; 00006 ; 00085 ; 00012 ; 00025 ; 00000 ; 00147 ; 00027 ; 00204 ; 00014 ; 00017 ; 00000
00003 ; 25/03/2024 ; 24:00 ; 00035 ; 00006 ; 00040 ; 00006 ; 00002 ; 00002 ; 00045 ; 00015 ; 00073 ; 00008 ; 00006 ; 00000
00003 ; 26/03/2024 ; 01:00 ; 00017 ; 00006 ; 00020 ; 00004 ; 00005 ; 00000 ; 00029 ; 00011 ; 00036 ; 00007 ; 00001 ; 00002