Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 27/09/2021 ; 01:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2021 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2021 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2021 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2021 ; 05:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 27/09/2021 ; 06:00 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00051 ; 00001 ; 00000 ; 00000
00001 ; 27/09/2021 ; 07:00 ; 00232 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00014 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 27/09/2021 ; 08:00 ; 00639 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00065 ; 00396 ; 00033 ; 00000 ; 00000
00001 ; 27/09/2021 ; 09:00 ; 00736 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00070 ; 00414 ; 00034 ; 00000 ; 00000
00001 ; 27/09/2021 ; 10:00 ; 00779 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00061 ; 00287 ; 00027 ; 00000 ; 00000
00001 ; 27/09/2021 ; 11:00 ; 00710 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00031 ; 00216 ; 00014 ; 00000 ; 00000
00001 ; 27/09/2021 ; 12:00 ; 00670 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00042 ; 00204 ; 00015 ; 00000 ; 00000
00001 ; 27/09/2021 ; 13:00 ; 00692 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00024 ; 00213 ; 00010 ; 00000 ; 00000
00001 ; 27/09/2021 ; 14:00 ; 00767 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00027 ; 00236 ; 00014 ; 00000 ; 00000
00001 ; 27/09/2021 ; 15:00 ; 00833 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00063 ; 00226 ; 00040 ; 00000 ; 00000
00001 ; 27/09/2021 ; 16:00 ; 00830 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00037 ; 00224 ; 00019 ; 00000 ; 00000
00001 ; 27/09/2021 ; 17:00 ; 00838 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00026 ; 00225 ; 00015 ; 00000 ; 00000
00001 ; 27/09/2021 ; 18:00 ; 01015 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00030 ; 00256 ; 00015 ; 00000 ; 00000
00001 ; 27/09/2021 ; 19:00 ; 01033 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00050 ; 00244 ; 00020 ; 00000 ; 00000
00001 ; 27/09/2021 ; 20:00 ; 00699 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00017 ; 00177 ; 00008 ; 00000 ; 00000
00001 ; 27/09/2021 ; 21:00 ; 00466 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00009 ; 00120 ; 00009 ; 00000 ; 00000
00001 ; 27/09/2021 ; 22:00 ; 00243 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00005 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 27/09/2021 ; 23:00 ; 00171 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00006 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 27/09/2021 ; 24:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 28/09/2021 ; 01:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 28/09/2021 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2021 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 28/09/2021 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2021 ; 05:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2021 ; 06:00 ; 00109 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00057 ; 00001 ; 00000 ; 00000
00001 ; 28/09/2021 ; 07:00 ; 00240 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00018 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 28/09/2021 ; 08:00 ; 00651 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00041 ; 00417 ; 00022 ; 00000 ; 00000
00001 ; 28/09/2021 ; 09:00 ; 00694 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00038 ; 00427 ; 00023 ; 00000 ; 00000
00001 ; 28/09/2021 ; 10:00 ; 00641 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00052 ; 00267 ; 00014 ; 00000 ; 00000
00001 ; 28/09/2021 ; 11:00 ; 00587 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00044 ; 00214 ; 00017 ; 00000 ; 00000
00001 ; 28/09/2021 ; 12:00 ; 00673 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00031 ; 00203 ; 00014 ; 00000 ; 00000
00001 ; 28/09/2021 ; 13:00 ; 00670 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00032 ; 00204 ; 00012 ; 00000 ; 00000
00001 ; 28/09/2021 ; 14:00 ; 00794 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00024 ; 00244 ; 00012 ; 00000 ; 00000
00001 ; 28/09/2021 ; 15:00 ; 00842 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00028 ; 00268 ; 00009 ; 00000 ; 00000
00001 ; 28/09/2021 ; 16:00 ; 00831 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00035 ; 00244 ; 00016 ; 00000 ; 00000
00001 ; 28/09/2021 ; 17:00 ; 00843 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00029 ; 00222 ; 00015 ; 00000 ; 00000
00001 ; 28/09/2021 ; 18:00 ; 00998 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00026 ; 00241 ; 00017 ; 00000 ; 00000
00001 ; 28/09/2021 ; 19:00 ; 00984 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00613 ; 00021 ; 00224 ; 00008 ; 00000 ; 00000
00001 ; 28/09/2021 ; 20:00 ; 00697 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00019 ; 00154 ; 00008 ; 00000 ; 00000
00001 ; 28/09/2021 ; 21:00 ; 00462 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00008 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 28/09/2021 ; 22:00 ; 00256 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00005 ; 00080 ; 00006 ; 00000 ; 00000
00001 ; 28/09/2021 ; 23:00 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 28/09/2021 ; 24:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 29/09/2021 ; 01:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2021 ; 02:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 29/09/2021 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 29/09/2021 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2021 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2021 ; 06:00 ; 00105 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 29/09/2021 ; 07:00 ; 00250 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00008 ; 00114 ; 00002 ; 00000 ; 00000
00001 ; 29/09/2021 ; 08:00 ; 00648 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00112 ; 00390 ; 00046 ; 00000 ; 00000
00001 ; 29/09/2021 ; 09:00 ; 00732 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00043 ; 00401 ; 00027 ; 00000 ; 00000
00001 ; 29/09/2021 ; 10:00 ; 00660 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00035 ; 00280 ; 00020 ; 00000 ; 00000
00001 ; 29/09/2021 ; 11:00 ; 00657 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00035 ; 00226 ; 00012 ; 00000 ; 00000
00001 ; 29/09/2021 ; 12:00 ; 00677 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00034 ; 00241 ; 00017 ; 00000 ; 00000
00001 ; 29/09/2021 ; 13:00 ; 00705 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00032 ; 00220 ; 00015 ; 00000 ; 00000
00001 ; 29/09/2021 ; 14:00 ; 00856 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00025 ; 00241 ; 00014 ; 00000 ; 00000
00001 ; 29/09/2021 ; 15:00 ; 00848 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00029 ; 00315 ; 00016 ; 00000 ; 00000
00001 ; 29/09/2021 ; 16:00 ; 00812 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00040 ; 00212 ; 00015 ; 00000 ; 00000
00001 ; 29/09/2021 ; 17:00 ; 00808 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00028 ; 00223 ; 00016 ; 00000 ; 00000
00001 ; 29/09/2021 ; 18:00 ; 01020 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00025 ; 00249 ; 00020 ; 00000 ; 00000
00001 ; 29/09/2021 ; 19:00 ; 00994 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00636 ; 00058 ; 00219 ; 00025 ; 00000 ; 00000
00001 ; 29/09/2021 ; 20:00 ; 00661 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00014 ; 00195 ; 00011 ; 00000 ; 00000
00001 ; 29/09/2021 ; 21:00 ; 00495 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00008 ; 00146 ; 00006 ; 00000 ; 00000
00001 ; 29/09/2021 ; 22:00 ; 00272 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00009 ; 00097 ; 00006 ; 00000 ; 00000
00001 ; 29/09/2021 ; 23:00 ; 00170 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00004 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 29/09/2021 ; 24:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 30/09/2021 ; 01:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 30/09/2021 ; 02:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2021 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2021 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/09/2021 ; 05:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 30/09/2021 ; 06:00 ; 00119 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00054 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2021 ; 07:00 ; 00244 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00016 ; 00113 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2021 ; 08:00 ; 00672 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00053 ; 00401 ; 00031 ; 00000 ; 00000
00001 ; 30/09/2021 ; 09:00 ; 00741 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00038 ; 00417 ; 00032 ; 00000 ; 00000
00001 ; 30/09/2021 ; 10:00 ; 00680 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00040 ; 00276 ; 00019 ; 00000 ; 00000
00001 ; 30/09/2021 ; 11:00 ; 00596 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00035 ; 00216 ; 00016 ; 00000 ; 00000
00001 ; 30/09/2021 ; 12:00 ; 00730 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00034 ; 00203 ; 00022 ; 00000 ; 00000
00001 ; 30/09/2021 ; 13:00 ; 00780 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00035 ; 00232 ; 00017 ; 00000 ; 00000
00001 ; 30/09/2021 ; 14:00 ; 00773 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00028 ; 00271 ; 00014 ; 00000 ; 00000
00001 ; 30/09/2021 ; 15:00 ; 00855 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00028 ; 00276 ; 00017 ; 00000 ; 00000
00001 ; 30/09/2021 ; 16:00 ; 00890 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00027 ; 00233 ; 00022 ; 00000 ; 00000
00001 ; 30/09/2021 ; 17:00 ; 00809 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00027 ; 00242 ; 00016 ; 00000 ; 00000
00001 ; 30/09/2021 ; 18:00 ; 00985 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00642 ; 00081 ; 00346 ; 00085 ; 00000 ; 00000
00001 ; 30/09/2021 ; 19:00 ; 01085 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00086 ; 00224 ; 00044 ; 00000 ; 00000
00001 ; 30/09/2021 ; 20:00 ; 00635 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00021 ; 00162 ; 00009 ; 00000 ; 00000
00001 ; 30/09/2021 ; 21:00 ; 00539 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00007 ; 00112 ; 00007 ; 00000 ; 00000
00001 ; 30/09/2021 ; 22:00 ; 00734 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00005 ; 00082 ; 00006 ; 00000 ; 00000
00001 ; 30/09/2021 ; 23:00 ; 00189 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00004 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2021 ; 24:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2021 ; 01:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 01/10/2021 ; 02:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2021 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 01/10/2021 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/10/2021 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 01/10/2021 ; 06:00 ; 00123 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00007 ; 00060 ; 00001 ; 00000 ; 00000
00001 ; 01/10/2021 ; 07:00 ; 00244 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00016 ; 00129 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2021 ; 08:00 ; 00628 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00060 ; 00373 ; 00035 ; 00000 ; 00000
00001 ; 01/10/2021 ; 09:00 ; 00750 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00045 ; 00386 ; 00020 ; 00000 ; 00000
00001 ; 01/10/2021 ; 10:00 ; 00688 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00043 ; 00272 ; 00015 ; 00000 ; 00000
00001 ; 01/10/2021 ; 11:00 ; 00685 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00043 ; 00209 ; 00012 ; 00000 ; 00000
00001 ; 01/10/2021 ; 12:00 ; 00657 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00034 ; 00225 ; 00016 ; 00000 ; 00000
00001 ; 01/10/2021 ; 13:00 ; 00760 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00029 ; 00236 ; 00015 ; 00000 ; 00000
00001 ; 01/10/2021 ; 14:00 ; 00878 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00023 ; 00261 ; 00011 ; 00000 ; 00000
00001 ; 01/10/2021 ; 15:00 ; 01045 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00029 ; 00284 ; 00020 ; 00000 ; 00000
00001 ; 01/10/2021 ; 16:00 ; 00924 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00023 ; 00263 ; 00017 ; 00000 ; 00000
00001 ; 01/10/2021 ; 17:00 ; 00905 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00022 ; 00220 ; 00011 ; 00000 ; 00000
00001 ; 01/10/2021 ; 18:00 ; 00912 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00030 ; 00191 ; 00017 ; 00000 ; 00000
00001 ; 01/10/2021 ; 19:00 ; 00888 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00023 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 01/10/2021 ; 20:00 ; 00654 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00012 ; 00150 ; 00008 ; 00000 ; 00000
00001 ; 01/10/2021 ; 21:00 ; 00547 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00007 ; 00128 ; 00011 ; 00000 ; 00000
00001 ; 01/10/2021 ; 22:00 ; 00325 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00008 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 01/10/2021 ; 23:00 ; 00198 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00005 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2021 ; 24:00 ; 00116 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2021 ; 01:00 ; 00067 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 02/10/2021 ; 02:00 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 02/10/2021 ; 03:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2021 ; 04:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 02/10/2021 ; 05:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 02/10/2021 ; 06:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 02/10/2021 ; 07:00 ; 00064 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00027 ; 00005 ; 00000 ; 00000
00001 ; 02/10/2021 ; 08:00 ; 00119 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00006 ; 00085 ; 00007 ; 00000 ; 00000
00001 ; 02/10/2021 ; 09:00 ; 00220 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00010 ; 00082 ; 00010 ; 00000 ; 00000
00001 ; 02/10/2021 ; 10:00 ; 00345 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00134 ; 00009 ; 00000 ; 00000
00001 ; 02/10/2021 ; 11:00 ; 00613 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00005 ; 00152 ; 00009 ; 00000 ; 00000
00001 ; 02/10/2021 ; 12:00 ; 00679 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00009 ; 00207 ; 00012 ; 00000 ; 00000
00001 ; 02/10/2021 ; 13:00 ; 00677 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00013 ; 00197 ; 00011 ; 00000 ; 00000
00001 ; 02/10/2021 ; 14:00 ; 00645 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00006 ; 00188 ; 00011 ; 00000 ; 00000
00001 ; 02/10/2021 ; 15:00 ; 00451 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00007 ; 00133 ; 00006 ; 00000 ; 00000
00001 ; 02/10/2021 ; 16:00 ; 00381 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00009 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 02/10/2021 ; 17:00 ; 00454 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00006 ; 00148 ; 00006 ; 00000 ; 00000
00001 ; 02/10/2021 ; 18:00 ; 00579 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00006 ; 00144 ; 00006 ; 00000 ; 00000
00001 ; 02/10/2021 ; 19:00 ; 00591 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00007 ; 00162 ; 00005 ; 00000 ; 00000
00001 ; 02/10/2021 ; 20:00 ; 00563 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00005 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 02/10/2021 ; 21:00 ; 00554 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00006 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 02/10/2021 ; 22:00 ; 00248 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00008 ; 00088 ; 00007 ; 00000 ; 00000
00001 ; 02/10/2021 ; 23:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 02/10/2021 ; 24:00 ; 00114 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00006 ; 00032 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2021 ; 01:00 ; 00089 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 03/10/2021 ; 02:00 ; 00058 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 03/10/2021 ; 03:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 03/10/2021 ; 04:00 ; 00044 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00011 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2021 ; 05:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 03/10/2021 ; 06:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2021 ; 07:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2021 ; 08:00 ; 00066 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2021 ; 09:00 ; 00123 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2021 ; 10:00 ; 00171 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00062 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2021 ; 11:00 ; 00217 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00003 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 03/10/2021 ; 12:00 ; 00304 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00009 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2021 ; 13:00 ; 00365 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00006 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 03/10/2021 ; 14:00 ; 00431 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00003 ; 00137 ; 00003 ; 00000 ; 00000
00001 ; 03/10/2021 ; 15:00 ; 00278 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00006 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 03/10/2021 ; 16:00 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00057 ; 00006 ; 00000 ; 00000
00001 ; 03/10/2021 ; 17:00 ; 00222 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00005 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 03/10/2021 ; 18:00 ; 00286 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00008 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 03/10/2021 ; 19:00 ; 00331 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00006 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2021 ; 20:00 ; 00280 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00009 ; 00109 ; 00008 ; 00000 ; 00000
00001 ; 03/10/2021 ; 21:00 ; 00318 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00007 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2021 ; 22:00 ; 00170 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 03/10/2021 ; 23:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2021 ; 24:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00014 ; 00003 ; 00000 ; 00000
00003 ; 27/09/2021 ; 01:00 ; 00039 ; 00004 ; 00038 ; 00005 ; 00004 ; 00000 ; 00017 ; 00015 ; 00038 ; 00009 ; 00004 ; 00001
00003 ; 27/09/2021 ; 02:00 ; 00021 ; 00002 ; 00017 ; 00004 ; 00001 ; 00001 ; 00007 ; 00015 ; 00027 ; 00001 ; 00003 ; 00001
00003 ; 27/09/2021 ; 03:00 ; 00014 ; 00002 ; 00013 ; 00001 ; 00002 ; 00000 ; 00010 ; 00016 ; 00016 ; 00004 ; 00004 ; 00001
00003 ; 27/09/2021 ; 04:00 ; 00016 ; 00010 ; 00024 ; 00002 ; 00003 ; 00000 ; 00021 ; 00019 ; 00011 ; 00006 ; 00002 ; 00000
00003 ; 27/09/2021 ; 05:00 ; 00054 ; 00014 ; 00050 ; 00001 ; 00005 ; 00000 ; 00031 ; 00026 ; 00025 ; 00007 ; 00003 ; 00001
00003 ; 27/09/2021 ; 06:00 ; 00161 ; 00023 ; 00176 ; 00014 ; 00048 ; 00002 ; 00198 ; 00020 ; 00079 ; 00009 ; 00010 ; 00001
00003 ; 27/09/2021 ; 07:00 ; 00308 ; 00033 ; 00276 ; 00012 ; 00130 ; 00001 ; 00263 ; 00049 ; 00173 ; 00016 ; 00025 ; 00004
00003 ; 27/09/2021 ; 08:00 ; 00633 ; 00065 ; 00577 ; 00027 ; 00382 ; 00003 ; 00420 ; 00107 ; 00377 ; 00072 ; 00089 ; 00013
00003 ; 27/09/2021 ; 09:00 ; 00689 ; 00084 ; 00563 ; 00048 ; 00400 ; 00005 ; 00469 ; 00097 ; 00448 ; 00070 ; 00096 ; 00008
00003 ; 27/09/2021 ; 10:00 ; 00526 ; 00110 ; 00424 ; 00062 ; 00254 ; 00005 ; 00457 ; 00101 ; 00406 ; 00070 ; 00105 ; 00012
00003 ; 27/09/2021 ; 11:00 ; 00457 ; 00094 ; 00400 ; 00057 ; 00167 ; 00011 ; 00441 ; 00131 ; 00394 ; 00068 ; 00074 ; 00014
00003 ; 27/09/2021 ; 12:00 ; 00455 ; 00080 ; 00410 ; 00060 ; 00179 ; 00004 ; 00469 ; 00129 ; 00438 ; 00088 ; 00100 ; 00014
00003 ; 27/09/2021 ; 13:00 ; 00492 ; 00101 ; 00386 ; 00047 ; 00177 ; 00006 ; 00477 ; 00109 ; 00455 ; 00073 ; 00115 ; 00005
00003 ; 27/09/2021 ; 14:00 ; 00536 ; 00081 ; 00394 ; 00040 ; 00175 ; 00006 ; 00603 ; 00103 ; 00671 ; 00060 ; 00163 ; 00011
00003 ; 27/09/2021 ; 15:00 ; 00690 ; 00065 ; 00476 ; 00040 ; 00232 ; 00002 ; 00542 ; 00100 ; 00648 ; 00081 ; 00158 ; 00015
00003 ; 27/09/2021 ; 16:00 ; 00544 ; 00080 ; 00463 ; 00051 ; 00237 ; 00007 ; 00581 ; 00119 ; 00593 ; 00075 ; 00120 ; 00009
00003 ; 27/09/2021 ; 17:00 ; 00504 ; 00065 ; 00460 ; 00050 ; 00201 ; 00001 ; 00511 ; 00121 ; 00605 ; 00069 ; 00148 ; 00017
00003 ; 27/09/2021 ; 18:00 ; 00565 ; 00073 ; 00445 ; 00046 ; 00180 ; 00007 ; 00601 ; 00125 ; 00553 ; 00055 ; 00127 ; 00011
00003 ; 27/09/2021 ; 19:00 ; 00528 ; 00052 ; 00390 ; 00027 ; 00166 ; 00008 ; 00794 ; 00103 ; 00674 ; 00052 ; 00192 ; 00018
00003 ; 27/09/2021 ; 20:00 ; 00488 ; 00032 ; 00315 ; 00022 ; 00110 ; 00000 ; 00511 ; 00076 ; 00579 ; 00042 ; 00120 ; 00009
00003 ; 27/09/2021 ; 21:00 ; 00323 ; 00025 ; 00251 ; 00011 ; 00080 ; 00002 ; 00367 ; 00057 ; 00431 ; 00032 ; 00073 ; 00006
00003 ; 27/09/2021 ; 22:00 ; 00195 ; 00017 ; 00188 ; 00013 ; 00070 ; 00003 ; 00220 ; 00037 ; 00308 ; 00024 ; 00041 ; 00004
00003 ; 27/09/2021 ; 23:00 ; 00127 ; 00010 ; 00081 ; 00010 ; 00024 ; 00000 ; 00143 ; 00039 ; 00220 ; 00021 ; 00035 ; 00004
00003 ; 27/09/2021 ; 24:00 ; 00037 ; 00009 ; 00045 ; 00007 ; 00007 ; 00000 ; 00049 ; 00019 ; 00074 ; 00019 ; 00013 ; 00000
00003 ; 28/09/2021 ; 01:00 ; 00012 ; 00003 ; 00023 ; 00002 ; 00004 ; 00001 ; 00017 ; 00028 ; 00034 ; 00008 ; 00008 ; 00003