Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 15/01/2024 ; 01:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2024 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2024 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2024 ; 05:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2024 ; 06:00 ; 00140 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2024 ; 07:00 ; 00241 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00009 ; 00127 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2024 ; 08:00 ; 00609 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00040 ; 00454 ; 00016 ; 00000 ; 00000
00001 ; 15/01/2024 ; 09:00 ; 00721 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00664 ; 00044 ; 00604 ; 00029 ; 00000 ; 00000
00001 ; 15/01/2024 ; 10:00 ; 00689 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00044 ; 00271 ; 00029 ; 00000 ; 00000
00001 ; 15/01/2024 ; 11:00 ; 00572 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00044 ; 00175 ; 00021 ; 00000 ; 00000
00001 ; 15/01/2024 ; 12:00 ; 00657 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00033 ; 00185 ; 00017 ; 00000 ; 00000
00001 ; 15/01/2024 ; 13:00 ; 00706 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00039 ; 00215 ; 00021 ; 00000 ; 00000
00001 ; 15/01/2024 ; 14:00 ; 00737 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00027 ; 00212 ; 00009 ; 00000 ; 00000
00001 ; 15/01/2024 ; 15:00 ; 00857 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00031 ; 00247 ; 00019 ; 00000 ; 00000
00001 ; 15/01/2024 ; 16:00 ; 00799 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00035 ; 00211 ; 00016 ; 00000 ; 00000
00001 ; 15/01/2024 ; 17:00 ; 00808 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00781 ; 00039 ; 00379 ; 00022 ; 00000 ; 00000
00001 ; 15/01/2024 ; 18:00 ; 01165 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00767 ; 00031 ; 00283 ; 00014 ; 00000 ; 00000
00001 ; 15/01/2024 ; 19:00 ; 00879 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00020 ; 00215 ; 00009 ; 00000 ; 00000
00001 ; 15/01/2024 ; 20:00 ; 00562 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00015 ; 00156 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2024 ; 21:00 ; 00409 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00011 ; 00086 ; 00006 ; 00000 ; 00000
00001 ; 15/01/2024 ; 22:00 ; 00275 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00011 ; 00072 ; 00004 ; 00000 ; 00000
00001 ; 15/01/2024 ; 23:00 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00007 ; 00030 ; 00000 ; 00000 ; 00000
00001 ; 15/01/2024 ; 24:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00005 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2024 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2024 ; 02:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2024 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2024 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/01/2024 ; 05:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2024 ; 06:00 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 16/01/2024 ; 07:00 ; 00229 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00010 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 16/01/2024 ; 08:00 ; 00639 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00035 ; 00421 ; 00016 ; 00000 ; 00000
00001 ; 16/01/2024 ; 09:00 ; 00677 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00038 ; 00410 ; 00020 ; 00000 ; 00000
00001 ; 16/01/2024 ; 10:00 ; 00617 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00028 ; 00242 ; 00019 ; 00000 ; 00000
00001 ; 16/01/2024 ; 11:00 ; 00596 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00042 ; 00191 ; 00024 ; 00000 ; 00000
00001 ; 16/01/2024 ; 12:00 ; 00652 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00037 ; 00196 ; 00019 ; 00000 ; 00000
00001 ; 16/01/2024 ; 13:00 ; 00731 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00027 ; 00228 ; 00019 ; 00000 ; 00000
00001 ; 16/01/2024 ; 14:00 ; 00726 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00032 ; 00231 ; 00015 ; 00000 ; 00000
00001 ; 16/01/2024 ; 15:00 ; 00795 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00026 ; 00237 ; 00018 ; 00000 ; 00000
00001 ; 16/01/2024 ; 16:00 ; 00830 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00038 ; 00224 ; 00018 ; 00000 ; 00000
00001 ; 16/01/2024 ; 17:00 ; 00962 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00028 ; 00253 ; 00013 ; 00000 ; 00000
00001 ; 16/01/2024 ; 18:00 ; 01165 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00730 ; 00019 ; 00272 ; 00015 ; 00000 ; 00000
00001 ; 16/01/2024 ; 19:00 ; 00913 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00654 ; 00016 ; 00221 ; 00007 ; 00000 ; 00000
00001 ; 16/01/2024 ; 20:00 ; 00615 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00015 ; 00143 ; 00005 ; 00000 ; 00000
00001 ; 16/01/2024 ; 21:00 ; 00427 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00008 ; 00092 ; 00004 ; 00000 ; 00000
00001 ; 16/01/2024 ; 22:00 ; 00284 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00012 ; 00074 ; 00004 ; 00000 ; 00000
00001 ; 16/01/2024 ; 23:00 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 16/01/2024 ; 24:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 17/01/2024 ; 01:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2024 ; 02:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2024 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2024 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2024 ; 05:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 17/01/2024 ; 06:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00003 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 17/01/2024 ; 07:00 ; 00251 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00014 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 17/01/2024 ; 08:00 ; 00624 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00030 ; 00451 ; 00014 ; 00000 ; 00000
00001 ; 17/01/2024 ; 09:00 ; 00682 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00038 ; 00415 ; 00020 ; 00000 ; 00000
00001 ; 17/01/2024 ; 10:00 ; 00626 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00036 ; 00276 ; 00022 ; 00000 ; 00000
00001 ; 17/01/2024 ; 11:00 ; 00625 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00041 ; 00201 ; 00021 ; 00000 ; 00000
00001 ; 17/01/2024 ; 12:00 ; 00693 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00030 ; 00197 ; 00018 ; 00000 ; 00000
00001 ; 17/01/2024 ; 13:00 ; 00701 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00027 ; 00206 ; 00013 ; 00000 ; 00000
00001 ; 17/01/2024 ; 14:00 ; 00776 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00027 ; 00242 ; 00016 ; 00000 ; 00000
00001 ; 17/01/2024 ; 15:00 ; 00791 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00031 ; 00245 ; 00016 ; 00000 ; 00000
00001 ; 17/01/2024 ; 16:00 ; 00887 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00039 ; 00233 ; 00015 ; 00000 ; 00000
00001 ; 17/01/2024 ; 17:00 ; 00938 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00032 ; 00313 ; 00015 ; 00000 ; 00000
00001 ; 17/01/2024 ; 18:00 ; 01183 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00030 ; 00279 ; 00017 ; 00000 ; 00000
00001 ; 17/01/2024 ; 19:00 ; 00949 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00669 ; 00020 ; 00221 ; 00012 ; 00000 ; 00000
00001 ; 17/01/2024 ; 20:00 ; 00627 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00017 ; 00142 ; 00008 ; 00000 ; 00000
00001 ; 17/01/2024 ; 21:00 ; 00442 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00009 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 17/01/2024 ; 22:00 ; 00279 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00010 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 17/01/2024 ; 23:00 ; 00140 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00006 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 17/01/2024 ; 24:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2024 ; 01:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 18/01/2024 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2024 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 18/01/2024 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 18/01/2024 ; 05:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2024 ; 06:00 ; 00138 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 18/01/2024 ; 07:00 ; 00234 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00013 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2024 ; 08:00 ; 00637 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00035 ; 00424 ; 00018 ; 00000 ; 00000
00001 ; 18/01/2024 ; 09:00 ; 00675 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00055 ; 00423 ; 00023 ; 00000 ; 00000
00001 ; 18/01/2024 ; 10:00 ; 00664 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00036 ; 00292 ; 00017 ; 00000 ; 00000
00001 ; 18/01/2024 ; 11:00 ; 00649 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00049 ; 00183 ; 00020 ; 00000 ; 00000
00001 ; 18/01/2024 ; 12:00 ; 00650 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00042 ; 00194 ; 00015 ; 00000 ; 00000
00001 ; 18/01/2024 ; 13:00 ; 00691 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00037 ; 00185 ; 00016 ; 00000 ; 00000
00001 ; 18/01/2024 ; 14:00 ; 00746 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00032 ; 00219 ; 00011 ; 00000 ; 00000
00001 ; 18/01/2024 ; 15:00 ; 00870 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00035 ; 00241 ; 00022 ; 00000 ; 00000
00001 ; 18/01/2024 ; 16:00 ; 00932 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00034 ; 00231 ; 00018 ; 00000 ; 00000
00001 ; 18/01/2024 ; 17:00 ; 00931 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00032 ; 00263 ; 00016 ; 00000 ; 00000
00001 ; 18/01/2024 ; 18:00 ; 01141 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00658 ; 00023 ; 00262 ; 00009 ; 00000 ; 00000
00001 ; 18/01/2024 ; 19:00 ; 00821 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00020 ; 00230 ; 00006 ; 00000 ; 00000
00001 ; 18/01/2024 ; 20:00 ; 00574 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00016 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2024 ; 21:00 ; 00416 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00009 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 18/01/2024 ; 22:00 ; 00303 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00010 ; 00077 ; 00004 ; 00000 ; 00000
00001 ; 18/01/2024 ; 23:00 ; 00166 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00006 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2024 ; 24:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2024 ; 01:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2024 ; 02:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2024 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2024 ; 04:00 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2024 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2024 ; 06:00 ; 00143 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00002 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2024 ; 07:00 ; 00227 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00011 ; 00143 ; 00003 ; 00000 ; 00000
00001 ; 19/01/2024 ; 08:00 ; 00615 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00033 ; 00441 ; 00021 ; 00000 ; 00000
00001 ; 19/01/2024 ; 09:00 ; 00638 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00035 ; 00406 ; 00020 ; 00000 ; 00000
00001 ; 19/01/2024 ; 10:00 ; 00614 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00045 ; 00230 ; 00019 ; 00000 ; 00000
00001 ; 19/01/2024 ; 11:00 ; 00654 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00044 ; 00197 ; 00017 ; 00000 ; 00000
00001 ; 19/01/2024 ; 12:00 ; 00684 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00042 ; 00198 ; 00016 ; 00000 ; 00000
00001 ; 19/01/2024 ; 13:00 ; 00782 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00036 ; 00208 ; 00015 ; 00000 ; 00000
00001 ; 19/01/2024 ; 14:00 ; 00842 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00595 ; 00018 ; 00242 ; 00014 ; 00000 ; 00000
00001 ; 19/01/2024 ; 15:00 ; 01044 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00693 ; 00024 ; 00320 ; 00014 ; 00000 ; 00000
00001 ; 19/01/2024 ; 16:00 ; 01032 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00023 ; 00298 ; 00011 ; 00000 ; 00000
00001 ; 19/01/2024 ; 17:00 ; 00853 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00014 ; 00217 ; 00008 ; 00000 ; 00000
00001 ; 19/01/2024 ; 18:00 ; 00884 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00024 ; 00229 ; 00010 ; 00000 ; 00000
00001 ; 19/01/2024 ; 19:00 ; 00755 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00018 ; 00182 ; 00004 ; 00000 ; 00000
00001 ; 19/01/2024 ; 20:00 ; 00573 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00010 ; 00142 ; 00003 ; 00000 ; 00000
00001 ; 19/01/2024 ; 21:00 ; 00411 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00012 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 19/01/2024 ; 22:00 ; 00264 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00014 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 19/01/2024 ; 23:00 ; 00152 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2024 ; 24:00 ; 00093 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00006 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2024 ; 01:00 ; 00073 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 20/01/2024 ; 02:00 ; 00081 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 20/01/2024 ; 03:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 20/01/2024 ; 04:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 20/01/2024 ; 05:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00007 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 20/01/2024 ; 06:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00006 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 20/01/2024 ; 07:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 20/01/2024 ; 08:00 ; 00104 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00010 ; 00056 ; 00005 ; 00000 ; 00000
00001 ; 20/01/2024 ; 09:00 ; 00156 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00009 ; 00062 ; 00004 ; 00000 ; 00000
00001 ; 20/01/2024 ; 10:00 ; 00251 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 20/01/2024 ; 11:00 ; 00406 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00012 ; 00111 ; 00003 ; 00000 ; 00000
00001 ; 20/01/2024 ; 12:00 ; 00558 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00009 ; 00170 ; 00005 ; 00000 ; 00000
00001 ; 20/01/2024 ; 13:00 ; 00591 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00011 ; 00181 ; 00006 ; 00000 ; 00000
00001 ; 20/01/2024 ; 14:00 ; 00500 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00005 ; 00150 ; 00003 ; 00000 ; 00000
00001 ; 20/01/2024 ; 15:00 ; 00452 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00014 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 20/01/2024 ; 16:00 ; 00376 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00008 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 20/01/2024 ; 17:00 ; 00416 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00010 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 20/01/2024 ; 18:00 ; 00527 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00008 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 20/01/2024 ; 19:00 ; 00584 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00009 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 20/01/2024 ; 20:00 ; 00501 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00010 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 20/01/2024 ; 21:00 ; 00467 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00008 ; 00081 ; 00006 ; 00000 ; 00000
00001 ; 20/01/2024 ; 22:00 ; 00251 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00011 ; 00063 ; 00003 ; 00000 ; 00000
00001 ; 20/01/2024 ; 23:00 ; 00139 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00008 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 20/01/2024 ; 24:00 ; 00146 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2024 ; 01:00 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2024 ; 02:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2024 ; 03:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00007 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2024 ; 04:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2024 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2024 ; 06:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2024 ; 07:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2024 ; 08:00 ; 00069 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00037 ; 00006 ; 00000 ; 00000
00001 ; 21/01/2024 ; 09:00 ; 00107 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2024 ; 10:00 ; 00177 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00006 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2024 ; 11:00 ; 00240 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00007 ; 00090 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2024 ; 12:00 ; 00389 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00005 ; 00130 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2024 ; 13:00 ; 00380 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00009 ; 00124 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2024 ; 14:00 ; 00487 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00006 ; 00142 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2024 ; 15:00 ; 00342 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00007 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 21/01/2024 ; 16:00 ; 00243 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00008 ; 00086 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2024 ; 17:00 ; 00347 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00008 ; 00102 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2024 ; 18:00 ; 00427 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00012 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 21/01/2024 ; 19:00 ; 00377 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00009 ; 00132 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2024 ; 20:00 ; 00322 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00008 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 21/01/2024 ; 21:00 ; 00286 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00007 ; 00078 ; 00002 ; 00000 ; 00000
00001 ; 21/01/2024 ; 22:00 ; 00228 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00011 ; 00070 ; 00006 ; 00000 ; 00000
00001 ; 21/01/2024 ; 23:00 ; 00128 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 21/01/2024 ; 24:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00003 ; 15/01/2024 ; 01:00 ; 00035 ; 00002 ; 00020 ; 00003 ; 00000 ; 00000 ; 00019 ; 00011 ; 00027 ; 00005 ; 00000 ; 00000
00003 ; 15/01/2024 ; 02:00 ; 00008 ; 00004 ; 00006 ; 00001 ; 00000 ; 00000 ; 00013 ; 00012 ; 00016 ; 00002 ; 00000 ; 00000
00003 ; 15/01/2024 ; 03:00 ; 00010 ; 00003 ; 00006 ; 00002 ; 00000 ; 00000 ; 00010 ; 00006 ; 00012 ; 00000 ; 00000 ; 00000
00003 ; 15/01/2024 ; 04:00 ; 00018 ; 00004 ; 00017 ; 00001 ; 00000 ; 00000 ; 00014 ; 00013 ; 00022 ; 00002 ; 00000 ; 00000
00003 ; 15/01/2024 ; 05:00 ; 00051 ; 00007 ; 00047 ; 00007 ; 00004 ; 00000 ; 00027 ; 00012 ; 00020 ; 00001 ; 00001 ; 00000
00003 ; 15/01/2024 ; 06:00 ; 00158 ; 00012 ; 00172 ; 00005 ; 00045 ; 00000 ; 00185 ; 00016 ; 00080 ; 00005 ; 00003 ; 00000
00003 ; 15/01/2024 ; 07:00 ; 00294 ; 00037 ; 00265 ; 00018 ; 00105 ; 00000 ; 00227 ; 00038 ; 00156 ; 00010 ; 00007 ; 00000
00003 ; 15/01/2024 ; 08:00 ; 00662 ; 00055 ; 00492 ; 00026 ; 00350 ; 00002 ; 00418 ; 00081 ; 00368 ; 00028 ; 00054 ; 00001
00003 ; 15/01/2024 ; 09:00 ; 00659 ; 00099 ; 00513 ; 00047 ; 00352 ; 00001 ; 00504 ; 00088 ; 00410 ; 00019 ; 00062 ; 00002
00003 ; 15/01/2024 ; 10:00 ; 00503 ; 00091 ; 00416 ; 00042 ; 00236 ; 00008 ; 00393 ; 00110 ; 00395 ; 00024 ; 00043 ; 00001
00003 ; 15/01/2024 ; 11:00 ; 00455 ; 00096 ; 00300 ; 00045 ; 00151 ; 00002 ; 00433 ; 00109 ; 00352 ; 00026 ; 00036 ; 00002
00003 ; 15/01/2024 ; 12:00 ; 00396 ; 00113 ; 00376 ; 00033 ; 00127 ; 00004 ; 00457 ; 00121 ; 00384 ; 00028 ; 00043 ; 00002
00003 ; 15/01/2024 ; 13:00 ; 00476 ; 00104 ; 00325 ; 00048 ; 00125 ; 00001 ; 00441 ; 00110 ; 00481 ; 00029 ; 00058 ; 00006
00003 ; 15/01/2024 ; 14:00 ; 00496 ; 00077 ; 00346 ; 00029 ; 00172 ; 00002 ; 00561 ; 00093 ; 00591 ; 00030 ; 00094 ; 00001
00003 ; 15/01/2024 ; 15:00 ; 00647 ; 00073 ; 00376 ; 00033 ; 00174 ; 00001 ; 00565 ; 00096 ; 00593 ; 00033 ; 00104 ; 00003
00003 ; 15/01/2024 ; 16:00 ; 00534 ; 00090 ; 00396 ; 00033 ; 00196 ; 00005 ; 00559 ; 00116 ; 00575 ; 00030 ; 00086 ; 00003
00003 ; 15/01/2024 ; 17:00 ; 00540 ; 00083 ; 00373 ; 00044 ; 00164 ; 00003 ; 00575 ; 00143 ; 00619 ; 00025 ; 00089 ; 00002
00003 ; 15/01/2024 ; 18:00 ; 00566 ; 00083 ; 00347 ; 00036 ; 00156 ; 00004 ; 00633 ; 00096 ; 00627 ; 00020 ; 00081 ; 00005
00003 ; 15/01/2024 ; 19:00 ; 00500 ; 00066 ; 00321 ; 00024 ; 00137 ; 00002 ; 00593 ; 00084 ; 00631 ; 00021 ; 00100 ; 00002
00003 ; 15/01/2024 ; 20:00 ; 00348 ; 00037 ; 00260 ; 00020 ; 00085 ; 00001 ; 00451 ; 00081 ; 00511 ; 00017 ; 00081 ; 00001
00003 ; 15/01/2024 ; 21:00 ; 00228 ; 00012 ; 00187 ; 00017 ; 00051 ; 00000 ; 00298 ; 00062 ; 00465 ; 00021 ; 00058 ; 00001
00003 ; 15/01/2024 ; 22:00 ; 00175 ; 00011 ; 00179 ; 00007 ; 00034 ; 00001 ; 00209 ; 00034 ; 00316 ; 00008 ; 00034 ; 00001
00003 ; 15/01/2024 ; 23:00 ; 00120 ; 00007 ; 00097 ; 00010 ; 00020 ; 00002 ; 00168 ; 00027 ; 00241 ; 00006 ; 00013 ; 00000
00003 ; 15/01/2024 ; 24:00 ; 00036 ; 00004 ; 00038 ; 00016 ; 00011 ; 00000 ; 00040 ; 00021 ; 00056 ; 00007 ; 00008 ; 00000
00003 ; 16/01/2024 ; 01:00 ; 00010 ; 00003 ; 00012 ; 00004 ; 00001 ; 00000 ; 00021 ; 00008 ; 00033 ; 00004 ; 00003 ; 00000