Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 19/12/2022 ; 01:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 19/12/2022 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/12/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 19/12/2022 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/12/2022 ; 05:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 19/12/2022 ; 06:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 19/12/2022 ; 07:00 ; 00205 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00012 ; 00107 ; 00002 ; 00000 ; 00000
00001 ; 19/12/2022 ; 08:00 ; 00609 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00025 ; 00463 ; 00020 ; 00000 ; 00000
00001 ; 19/12/2022 ; 09:00 ; 00688 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00051 ; 00428 ; 00027 ; 00000 ; 00000
00001 ; 19/12/2022 ; 10:00 ; 00618 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00015 ; 00440 ; 00050 ; 00000 ; 00000
00001 ; 19/12/2022 ; 11:00 ; 00658 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00008 ; 00457 ; 00033 ; 00000 ; 00000
00001 ; 19/12/2022 ; 12:00 ; 00711 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00439 ; 00029 ; 00000 ; 00000
00001 ; 19/12/2022 ; 13:00 ; 00752 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00014 ; 00453 ; 00025 ; 00000 ; 00000
00001 ; 19/12/2022 ; 14:00 ; 00806 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00010 ; 00489 ; 00027 ; 00000 ; 00000
00001 ; 19/12/2022 ; 15:00 ; 00841 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00009 ; 00518 ; 00037 ; 00000 ; 00000
00001 ; 19/12/2022 ; 16:00 ; 00875 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00006 ; 00476 ; 00041 ; 00000 ; 00000
00001 ; 19/12/2022 ; 17:00 ; 00930 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00018 ; 00357 ; 00029 ; 00000 ; 00000
00001 ; 19/12/2022 ; 18:00 ; 01139 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00028 ; 00303 ; 00019 ; 00000 ; 00000
00001 ; 19/12/2022 ; 19:00 ; 01007 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00667 ; 00023 ; 00279 ; 00009 ; 00000 ; 00000
00001 ; 19/12/2022 ; 20:00 ; 00662 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00013 ; 00147 ; 00005 ; 00000 ; 00000
00001 ; 19/12/2022 ; 21:00 ; 00466 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00006 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 19/12/2022 ; 22:00 ; 00293 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00009 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 19/12/2022 ; 23:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 19/12/2022 ; 24:00 ; 00074 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 20/12/2022 ; 01:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 20/12/2022 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 20/12/2022 ; 03:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 20/12/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 20/12/2022 ; 05:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 20/12/2022 ; 06:00 ; 00140 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 20/12/2022 ; 07:00 ; 00230 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00015 ; 00095 ; 00002 ; 00000 ; 00000
00001 ; 20/12/2022 ; 08:00 ; 00626 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00028 ; 00489 ; 00012 ; 00000 ; 00000
00001 ; 20/12/2022 ; 09:00 ; 00684 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00053 ; 00449 ; 00031 ; 00000 ; 00000
00001 ; 20/12/2022 ; 10:00 ; 00679 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00044 ; 00302 ; 00032 ; 00000 ; 00000
00001 ; 20/12/2022 ; 11:00 ; 00727 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00042 ; 00239 ; 00024 ; 00000 ; 00000
00001 ; 20/12/2022 ; 12:00 ; 00733 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00039 ; 00239 ; 00023 ; 00000 ; 00000
00001 ; 20/12/2022 ; 13:00 ; 00785 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00029 ; 00237 ; 00026 ; 00000 ; 00000
00001 ; 20/12/2022 ; 14:00 ; 00799 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00030 ; 00249 ; 00018 ; 00000 ; 00000
00001 ; 20/12/2022 ; 15:00 ; 00847 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00029 ; 00284 ; 00018 ; 00000 ; 00000
00001 ; 20/12/2022 ; 16:00 ; 00838 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00034 ; 00229 ; 00023 ; 00000 ; 00000
00001 ; 20/12/2022 ; 17:00 ; 00937 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00027 ; 00248 ; 00024 ; 00000 ; 00000
00001 ; 20/12/2022 ; 18:00 ; 01121 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00731 ; 00030 ; 00295 ; 00019 ; 00000 ; 00000
00001 ; 20/12/2022 ; 19:00 ; 01035 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00653 ; 00025 ; 00238 ; 00007 ; 00000 ; 00000
00001 ; 20/12/2022 ; 20:00 ; 00722 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00012 ; 00162 ; 00006 ; 00000 ; 00000
00001 ; 20/12/2022 ; 21:00 ; 00494 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00007 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 20/12/2022 ; 22:00 ; 00284 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00009 ; 00096 ; 00003 ; 00000 ; 00000
00001 ; 20/12/2022 ; 23:00 ; 00179 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 20/12/2022 ; 24:00 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 21/12/2022 ; 01:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/12/2022 ; 02:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 21/12/2022 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 21/12/2022 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 21/12/2022 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 21/12/2022 ; 06:00 ; 00134 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 21/12/2022 ; 07:00 ; 00217 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00002 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 21/12/2022 ; 08:00 ; 00565 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00032 ; 00436 ; 00009 ; 00000 ; 00000
00001 ; 21/12/2022 ; 09:00 ; 00639 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00035 ; 00410 ; 00032 ; 00000 ; 00000
00001 ; 21/12/2022 ; 10:00 ; 00630 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00037 ; 00314 ; 00028 ; 00000 ; 00000
00001 ; 21/12/2022 ; 11:00 ; 00660 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00035 ; 00232 ; 00026 ; 00000 ; 00000
00001 ; 21/12/2022 ; 12:00 ; 00662 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00027 ; 00266 ; 00023 ; 00000 ; 00000
00001 ; 21/12/2022 ; 13:00 ; 00679 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00027 ; 00217 ; 00020 ; 00000 ; 00000
00001 ; 21/12/2022 ; 14:00 ; 00756 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00034 ; 00231 ; 00021 ; 00000 ; 00000
00001 ; 21/12/2022 ; 15:00 ; 00849 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00029 ; 00231 ; 00018 ; 00000 ; 00000
00001 ; 21/12/2022 ; 16:00 ; 00753 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00024 ; 00190 ; 00010 ; 00000 ; 00000
00001 ; 21/12/2022 ; 17:00 ; 00801 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00026 ; 00197 ; 00012 ; 00000 ; 00000
00001 ; 21/12/2022 ; 18:00 ; 00993 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00025 ; 00229 ; 00011 ; 00000 ; 00000
00001 ; 21/12/2022 ; 19:00 ; 00853 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00021 ; 00190 ; 00009 ; 00000 ; 00000
00001 ; 21/12/2022 ; 20:00 ; 00640 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00014 ; 00157 ; 00007 ; 00000 ; 00000
00001 ; 21/12/2022 ; 21:00 ; 00399 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00008 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 21/12/2022 ; 22:00 ; 00269 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00008 ; 00082 ; 00007 ; 00000 ; 00000
00001 ; 21/12/2022 ; 23:00 ; 00164 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00005 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 21/12/2022 ; 24:00 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 22/12/2022 ; 01:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 22/12/2022 ; 02:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 22/12/2022 ; 03:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 22/12/2022 ; 04:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 22/12/2022 ; 05:00 ; 00047 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 22/12/2022 ; 06:00 ; 00136 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 22/12/2022 ; 07:00 ; 00208 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00015 ; 00115 ; 00002 ; 00000 ; 00000
00001 ; 22/12/2022 ; 08:00 ; 00580 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00030 ; 00432 ; 00020 ; 00000 ; 00000
00001 ; 22/12/2022 ; 09:00 ; 00589 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00023 ; 00490 ; 00041 ; 00000 ; 00000
00001 ; 22/12/2022 ; 10:00 ; 00628 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00010 ; 00457 ; 00043 ; 00000 ; 00000
00001 ; 22/12/2022 ; 11:00 ; 00707 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00016 ; 00408 ; 00042 ; 00000 ; 00000
00001 ; 22/12/2022 ; 12:00 ; 00739 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00012 ; 00427 ; 00033 ; 00000 ; 00000
00001 ; 22/12/2022 ; 13:00 ; 00741 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00017 ; 00473 ; 00040 ; 00000 ; 00000
00001 ; 22/12/2022 ; 14:00 ; 00781 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00474 ; 00021 ; 00000 ; 00000
00001 ; 22/12/2022 ; 15:00 ; 00835 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00493 ; 00041 ; 00000 ; 00000
00001 ; 22/12/2022 ; 16:00 ; 00860 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00010 ; 00394 ; 00029 ; 00000 ; 00000
00001 ; 22/12/2022 ; 17:00 ; 00944 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00018 ; 00362 ; 00027 ; 00000 ; 00000
00001 ; 22/12/2022 ; 18:00 ; 01204 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00631 ; 00024 ; 00293 ; 00012 ; 00000 ; 00000
00001 ; 22/12/2022 ; 19:00 ; 00992 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00013 ; 00256 ; 00010 ; 00000 ; 00000
00001 ; 22/12/2022 ; 20:00 ; 00733 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00013 ; 00197 ; 00008 ; 00000 ; 00000
00001 ; 22/12/2022 ; 21:00 ; 00479 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00009 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 22/12/2022 ; 22:00 ; 00307 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00098 ; 00004 ; 00000 ; 00000
00001 ; 22/12/2022 ; 23:00 ; 00181 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00005 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 22/12/2022 ; 24:00 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 23/12/2022 ; 01:00 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 23/12/2022 ; 02:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 23/12/2022 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 23/12/2022 ; 04:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/12/2022 ; 05:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 23/12/2022 ; 06:00 ; 00135 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00000 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 23/12/2022 ; 07:00 ; 00194 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00007 ; 00098 ; 00003 ; 00000 ; 00000
00001 ; 23/12/2022 ; 08:00 ; 00516 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00021 ; 00382 ; 00016 ; 00000 ; 00000
00001 ; 23/12/2022 ; 09:00 ; 00583 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00036 ; 00378 ; 00024 ; 00000 ; 00000
00001 ; 23/12/2022 ; 10:00 ; 00662 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00026 ; 00265 ; 00027 ; 00000 ; 00000
00001 ; 23/12/2022 ; 11:00 ; 00786 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00028 ; 00241 ; 00025 ; 00000 ; 00000
00001 ; 23/12/2022 ; 12:00 ; 00857 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00028 ; 00248 ; 00013 ; 00000 ; 00000
00001 ; 23/12/2022 ; 13:00 ; 00916 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00023 ; 00220 ; 00011 ; 00000 ; 00000
00001 ; 23/12/2022 ; 14:00 ; 00911 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00015 ; 00261 ; 00013 ; 00000 ; 00000
00001 ; 23/12/2022 ; 15:00 ; 00968 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00017 ; 00289 ; 00014 ; 00000 ; 00000
00001 ; 23/12/2022 ; 16:00 ; 00945 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00023 ; 00211 ; 00011 ; 00000 ; 00000
00001 ; 23/12/2022 ; 17:00 ; 00840 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00017 ; 00225 ; 00009 ; 00000 ; 00000
00001 ; 23/12/2022 ; 18:00 ; 00838 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00015 ; 00229 ; 00006 ; 00000 ; 00000
00001 ; 23/12/2022 ; 19:00 ; 00851 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00013 ; 00199 ; 00009 ; 00000 ; 00000
00001 ; 23/12/2022 ; 20:00 ; 00595 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00010 ; 00161 ; 00005 ; 00000 ; 00000
00001 ; 23/12/2022 ; 21:00 ; 00498 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00006 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 23/12/2022 ; 22:00 ; 00278 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00010 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 23/12/2022 ; 23:00 ; 00181 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 23/12/2022 ; 24:00 ; 00094 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 24/12/2022 ; 01:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 24/12/2022 ; 02:00 ; 00043 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 24/12/2022 ; 03:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 24/12/2022 ; 04:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 24/12/2022 ; 05:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 24/12/2022 ; 06:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 24/12/2022 ; 07:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 24/12/2022 ; 08:00 ; 00094 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00042 ; 00008 ; 00000 ; 00000
00001 ; 24/12/2022 ; 09:00 ; 00175 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00007 ; 00066 ; 00005 ; 00000 ; 00000
00001 ; 24/12/2022 ; 10:00 ; 00380 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00006 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 24/12/2022 ; 11:00 ; 00545 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00011 ; 00174 ; 00004 ; 00000 ; 00000
00001 ; 24/12/2022 ; 12:00 ; 00658 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00011 ; 00189 ; 00005 ; 00000 ; 00000
00001 ; 24/12/2022 ; 13:00 ; 00618 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00006 ; 00193 ; 00006 ; 00000 ; 00000
00001 ; 24/12/2022 ; 14:00 ; 00483 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00004 ; 00133 ; 00005 ; 00000 ; 00000
00001 ; 24/12/2022 ; 15:00 ; 00392 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00009 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 24/12/2022 ; 16:00 ; 00352 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00005 ; 00103 ; 00003 ; 00000 ; 00000
00001 ; 24/12/2022 ; 17:00 ; 00349 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00006 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 24/12/2022 ; 18:00 ; 00426 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00005 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 24/12/2022 ; 19:00 ; 00422 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00006 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 24/12/2022 ; 20:00 ; 00363 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00005 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 24/12/2022 ; 21:00 ; 00323 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00005 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 24/12/2022 ; 22:00 ; 00144 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00072 ; 00001 ; 00000 ; 00000
00001 ; 24/12/2022 ; 23:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 24/12/2022 ; 24:00 ; 00078 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2022 ; 01:00 ; 00174 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00059 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2022 ; 02:00 ; 00149 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00065 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2022 ; 03:00 ; 00088 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2022 ; 04:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2022 ; 05:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2022 ; 06:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2022 ; 07:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2022 ; 08:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2022 ; 09:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2022 ; 10:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 25/12/2022 ; 11:00 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00058 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2022 ; 12:00 ; 00254 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00004 ; 00093 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2022 ; 13:00 ; 00349 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00004 ; 00142 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2022 ; 14:00 ; 00443 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00002 ; 00181 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2022 ; 15:00 ; 00247 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00002 ; 00092 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2022 ; 16:00 ; 00117 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00049 ; 00000 ; 00000 ; 00000
00001 ; 25/12/2022 ; 17:00 ; 00158 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00073 ; 00002 ; 00000 ; 00000
00001 ; 25/12/2022 ; 18:00 ; 00232 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00004 ; 00098 ; 00004 ; 00000 ; 00000
00001 ; 25/12/2022 ; 19:00 ; 00384 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00005 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 25/12/2022 ; 20:00 ; 00340 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00006 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 25/12/2022 ; 21:00 ; 00249 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00004 ; 00094 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2022 ; 22:00 ; 00211 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00007 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 25/12/2022 ; 23:00 ; 00112 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 25/12/2022 ; 24:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00003 ; 19/12/2022 ; 01:00 ; 00054 ; 00005 ; 00025 ; 00008 ; 00003 ; 00001 ; 00031 ; 00011 ; 00048 ; 00004 ; 00003 ; 00002
00003 ; 19/12/2022 ; 02:00 ; 00017 ; 00004 ; 00009 ; 00004 ; 00002 ; 00000 ; 00022 ; 00010 ; 00023 ; 00005 ; 00000 ; 00000
00003 ; 19/12/2022 ; 03:00 ; 00002 ; 00007 ; 00015 ; 00003 ; 00000 ; 00000 ; 00008 ; 00013 ; 00020 ; 00005 ; 00001 ; 00000
00003 ; 19/12/2022 ; 04:00 ; 00016 ; 00004 ; 00024 ; 00002 ; 00002 ; 00000 ; 00020 ; 00020 ; 00014 ; 00002 ; 00001 ; 00000
00003 ; 19/12/2022 ; 05:00 ; 00049 ; 00013 ; 00059 ; 00004 ; 00002 ; 00000 ; 00034 ; 00016 ; 00028 ; 00004 ; 00002 ; 00000
00003 ; 19/12/2022 ; 06:00 ; 00139 ; 00016 ; 00174 ; 00012 ; 00045 ; 00001 ; 00190 ; 00022 ; 00071 ; 00006 ; 00008 ; 00000
00003 ; 19/12/2022 ; 07:00 ; 00266 ; 00039 ; 00273 ; 00013 ; 00119 ; 00001 ; 00226 ; 00046 ; 00176 ; 00011 ; 00015 ; 00001
00003 ; 19/12/2022 ; 08:00 ; 00590 ; 00079 ; 00497 ; 00036 ; 00387 ; 00002 ; 00392 ; 00081 ; 00319 ; 00027 ; 00049 ; 00002
00003 ; 19/12/2022 ; 09:00 ; 00658 ; 00131 ; 00464 ; 00033 ; 00384 ; 00004 ; 00445 ; 00078 ; 00404 ; 00026 ; 00053 ; 00003
00003 ; 19/12/2022 ; 10:00 ; 00515 ; 00124 ; 00430 ; 00059 ; 00258 ; 00010 ; 00454 ; 00120 ; 00422 ; 00040 ; 00069 ; 00003
00003 ; 19/12/2022 ; 11:00 ; 00485 ; 00102 ; 00427 ; 00050 ; 00185 ; 00004 ; 00437 ; 00103 ; 00435 ; 00042 ; 00072 ; 00001
00003 ; 19/12/2022 ; 12:00 ; 00483 ; 00110 ; 00409 ; 00039 ; 00145 ; 00004 ; 00536 ; 00111 ; 00455 ; 00039 ; 00074 ; 00002
00003 ; 19/12/2022 ; 13:00 ; 00535 ; 00087 ; 00392 ; 00047 ; 00165 ; 00004 ; 00521 ; 00105 ; 00485 ; 00034 ; 00067 ; 00004
00003 ; 19/12/2022 ; 14:00 ; 00520 ; 00090 ; 00381 ; 00036 ; 00190 ; 00004 ; 00646 ; 00097 ; 00632 ; 00029 ; 00130 ; 00003
00003 ; 19/12/2022 ; 15:00 ; 00610 ; 00075 ; 00394 ; 00050 ; 00224 ; 00003 ; 00544 ; 00096 ; 00617 ; 00034 ; 00109 ; 00005
00003 ; 19/12/2022 ; 16:00 ; 00582 ; 00088 ; 00425 ; 00033 ; 00228 ; 00003 ; 00577 ; 00125 ; 00548 ; 00034 ; 00115 ; 00000
00003 ; 19/12/2022 ; 17:00 ; 00565 ; 00074 ; 00440 ; 00042 ; 00225 ; 00007 ; 00557 ; 00133 ; 00613 ; 00037 ; 00118 ; 00004
00003 ; 19/12/2022 ; 18:00 ; 00601 ; 00081 ; 00389 ; 00049 ; 00214 ; 00010 ; 00650 ; 00102 ; 00611 ; 00035 ; 00121 ; 00000
00003 ; 19/12/2022 ; 19:00 ; 00552 ; 00044 ; 00371 ; 00019 ; 00151 ; 00002 ; 00717 ; 00085 ; 00603 ; 00029 ; 00113 ; 00006
00003 ; 19/12/2022 ; 20:00 ; 00389 ; 00023 ; 00264 ; 00022 ; 00112 ; 00004 ; 00558 ; 00069 ; 00565 ; 00017 ; 00096 ; 00004
00003 ; 19/12/2022 ; 21:00 ; 00305 ; 00019 ; 00238 ; 00015 ; 00070 ; 00000 ; 00358 ; 00064 ; 00503 ; 00012 ; 00066 ; 00005
00003 ; 19/12/2022 ; 22:00 ; 00196 ; 00014 ; 00165 ; 00006 ; 00041 ; 00001 ; 00218 ; 00036 ; 00315 ; 00020 ; 00035 ; 00000
00003 ; 19/12/2022 ; 23:00 ; 00125 ; 00011 ; 00092 ; 00011 ; 00019 ; 00000 ; 00159 ; 00027 ; 00255 ; 00017 ; 00037 ; 00002
00003 ; 19/12/2022 ; 24:00 ; 00036 ; 00002 ; 00045 ; 00010 ; 00009 ; 00000 ; 00055 ; 00014 ; 00070 ; 00016 ; 00003 ; 00000
00003 ; 20/12/2022 ; 01:00 ; 00022 ; 00002 ; 00017 ; 00003 ; 00001 ; 00000 ; 00036 ; 00016 ; 00044 ; 00003 ; 00001 ; 00000