Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 09/05/2022 ; 01:00 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2022 ; 02:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 09/05/2022 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2022 ; 05:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 09/05/2022 ; 06:00 ; 00104 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00006 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 09/05/2022 ; 07:00 ; 00231 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00010 ; 00142 ; 00004 ; 00000 ; 00000
00001 ; 09/05/2022 ; 08:00 ; 00636 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00020 ; 00495 ; 00017 ; 00000 ; 00000
00001 ; 09/05/2022 ; 09:00 ; 00711 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00037 ; 00486 ; 00032 ; 00000 ; 00000
00001 ; 09/05/2022 ; 10:00 ; 00670 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00046 ; 00299 ; 00036 ; 00000 ; 00000
00001 ; 09/05/2022 ; 11:00 ; 00621 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00043 ; 00215 ; 00029 ; 00000 ; 00000
00001 ; 09/05/2022 ; 12:00 ; 00661 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00037 ; 00198 ; 00029 ; 00000 ; 00000
00001 ; 09/05/2022 ; 13:00 ; 00687 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00036 ; 00213 ; 00027 ; 00000 ; 00000
00001 ; 09/05/2022 ; 14:00 ; 00774 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00027 ; 00253 ; 00016 ; 00000 ; 00000
00001 ; 09/05/2022 ; 15:00 ; 00804 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00027 ; 00256 ; 00015 ; 00000 ; 00000
00001 ; 09/05/2022 ; 16:00 ; 00812 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00031 ; 00246 ; 00011 ; 00000 ; 00000
00001 ; 09/05/2022 ; 17:00 ; 00844 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00021 ; 00280 ; 00013 ; 00000 ; 00000
00001 ; 09/05/2022 ; 18:00 ; 01013 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00026 ; 00250 ; 00013 ; 00000 ; 00000
00001 ; 09/05/2022 ; 19:00 ; 00891 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00024 ; 00255 ; 00008 ; 00000 ; 00000
00001 ; 09/05/2022 ; 20:00 ; 00660 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00014 ; 00154 ; 00009 ; 00000 ; 00000
00001 ; 09/05/2022 ; 21:00 ; 00508 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00004 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 09/05/2022 ; 22:00 ; 00319 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 09/05/2022 ; 23:00 ; 00173 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 09/05/2022 ; 24:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00024 ; 00000 ; 00000 ; 00000
00001 ; 10/05/2022 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/05/2022 ; 02:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/05/2022 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 10/05/2022 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 10/05/2022 ; 05:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 10/05/2022 ; 06:00 ; 00120 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 10/05/2022 ; 07:00 ; 00232 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00010 ; 00147 ; 00002 ; 00000 ; 00000
00001 ; 10/05/2022 ; 08:00 ; 00617 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00035 ; 00427 ; 00017 ; 00000 ; 00000
00001 ; 10/05/2022 ; 09:00 ; 00725 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00034 ; 00464 ; 00034 ; 00000 ; 00000
00001 ; 10/05/2022 ; 10:00 ; 00698 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00039 ; 00307 ; 00034 ; 00000 ; 00000
00001 ; 10/05/2022 ; 11:00 ; 00643 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00033 ; 00226 ; 00029 ; 00000 ; 00000
00001 ; 10/05/2022 ; 12:00 ; 00661 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00033 ; 00224 ; 00031 ; 00000 ; 00000
00001 ; 10/05/2022 ; 13:00 ; 00704 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00032 ; 00232 ; 00028 ; 00000 ; 00000
00001 ; 10/05/2022 ; 14:00 ; 00804 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00032 ; 00250 ; 00025 ; 00000 ; 00000
00001 ; 10/05/2022 ; 15:00 ; 00914 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00025 ; 00269 ; 00027 ; 00000 ; 00000
00001 ; 10/05/2022 ; 16:00 ; 00914 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00037 ; 00236 ; 00034 ; 00000 ; 00000
00001 ; 10/05/2022 ; 17:00 ; 00863 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00034 ; 00266 ; 00024 ; 00000 ; 00000
00001 ; 10/05/2022 ; 18:00 ; 01025 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00032 ; 00291 ; 00026 ; 00000 ; 00000
00001 ; 10/05/2022 ; 19:00 ; 00930 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00023 ; 00271 ; 00014 ; 00000 ; 00000
00001 ; 10/05/2022 ; 20:00 ; 00662 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00013 ; 00175 ; 00011 ; 00000 ; 00000
00001 ; 10/05/2022 ; 21:00 ; 00485 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00006 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 10/05/2022 ; 22:00 ; 00261 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 10/05/2022 ; 23:00 ; 00181 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 10/05/2022 ; 24:00 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 11/05/2022 ; 01:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 11/05/2022 ; 02:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/05/2022 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 11/05/2022 ; 04:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 11/05/2022 ; 05:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 11/05/2022 ; 06:00 ; 00114 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 11/05/2022 ; 07:00 ; 00249 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00014 ; 00145 ; 00003 ; 00000 ; 00000
00001 ; 11/05/2022 ; 08:00 ; 00638 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00029 ; 00483 ; 00020 ; 00000 ; 00000
00001 ; 11/05/2022 ; 09:00 ; 00704 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00030 ; 00463 ; 00034 ; 00000 ; 00000
00001 ; 11/05/2022 ; 10:00 ; 00649 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00035 ; 00281 ; 00039 ; 00000 ; 00000
00001 ; 11/05/2022 ; 11:00 ; 00670 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00032 ; 00220 ; 00025 ; 00000 ; 00000
00001 ; 11/05/2022 ; 12:00 ; 00622 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00025 ; 00219 ; 00026 ; 00000 ; 00000
00001 ; 11/05/2022 ; 13:00 ; 00687 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00034 ; 00211 ; 00022 ; 00000 ; 00000
00001 ; 11/05/2022 ; 14:00 ; 00765 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00025 ; 00238 ; 00020 ; 00000 ; 00000
00001 ; 11/05/2022 ; 15:00 ; 00848 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00029 ; 00265 ; 00021 ; 00000 ; 00000
00001 ; 11/05/2022 ; 16:00 ; 00800 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00034 ; 00248 ; 00028 ; 00000 ; 00000
00001 ; 11/05/2022 ; 17:00 ; 00927 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00029 ; 00254 ; 00023 ; 00000 ; 00000
00001 ; 11/05/2022 ; 18:00 ; 01059 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00029 ; 00267 ; 00022 ; 00000 ; 00000
00001 ; 11/05/2022 ; 19:00 ; 00894 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00018 ; 00258 ; 00016 ; 00000 ; 00000
00001 ; 11/05/2022 ; 20:00 ; 00633 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00011 ; 00175 ; 00008 ; 00000 ; 00000
00001 ; 11/05/2022 ; 21:00 ; 00444 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00008 ; 00134 ; 00007 ; 00000 ; 00000
00001 ; 11/05/2022 ; 22:00 ; 00264 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00009 ; 00099 ; 00003 ; 00000 ; 00000
00001 ; 11/05/2022 ; 23:00 ; 00176 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 11/05/2022 ; 24:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 12/05/2022 ; 01:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 12/05/2022 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 12/05/2022 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 12/05/2022 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 12/05/2022 ; 05:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 12/05/2022 ; 06:00 ; 00123 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00000 ; 00056 ; 00005 ; 00000 ; 00000
00001 ; 12/05/2022 ; 07:00 ; 00245 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00014 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 12/05/2022 ; 08:00 ; 00667 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00034 ; 00475 ; 00024 ; 00000 ; 00000
00001 ; 12/05/2022 ; 09:00 ; 00694 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00030 ; 00467 ; 00029 ; 00000 ; 00000
00001 ; 12/05/2022 ; 10:00 ; 00663 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00036 ; 00291 ; 00027 ; 00000 ; 00000
00001 ; 12/05/2022 ; 11:00 ; 00688 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00036 ; 00203 ; 00024 ; 00000 ; 00000
00001 ; 12/05/2022 ; 12:00 ; 00670 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00025 ; 00215 ; 00022 ; 00000 ; 00000
00001 ; 12/05/2022 ; 13:00 ; 00740 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00025 ; 00261 ; 00020 ; 00000 ; 00000
00001 ; 12/05/2022 ; 14:00 ; 00768 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00024 ; 00272 ; 00023 ; 00000 ; 00000
00001 ; 12/05/2022 ; 15:00 ; 00824 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00031 ; 00279 ; 00024 ; 00000 ; 00000
00001 ; 12/05/2022 ; 16:00 ; 00850 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00040 ; 00219 ; 00025 ; 00000 ; 00000
00001 ; 12/05/2022 ; 17:00 ; 00804 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00033 ; 00261 ; 00021 ; 00000 ; 00000
00001 ; 12/05/2022 ; 18:00 ; 01020 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00024 ; 00365 ; 00019 ; 00000 ; 00000
00001 ; 12/05/2022 ; 19:00 ; 00933 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00025 ; 00305 ; 00010 ; 00000 ; 00000
00001 ; 12/05/2022 ; 20:00 ; 00626 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00011 ; 00153 ; 00008 ; 00000 ; 00000
00001 ; 12/05/2022 ; 21:00 ; 00440 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00008 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 12/05/2022 ; 22:00 ; 00821 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00007 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 12/05/2022 ; 23:00 ; 00212 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00004 ; 00047 ; 00006 ; 00000 ; 00000
00001 ; 12/05/2022 ; 24:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 13/05/2022 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 13/05/2022 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 13/05/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/05/2022 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/05/2022 ; 05:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 13/05/2022 ; 06:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 13/05/2022 ; 07:00 ; 00253 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00012 ; 00148 ; 00003 ; 00000 ; 00000
00001 ; 13/05/2022 ; 08:00 ; 00624 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00034 ; 00492 ; 00019 ; 00000 ; 00000
00001 ; 13/05/2022 ; 09:00 ; 00667 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00035 ; 00464 ; 00023 ; 00000 ; 00000
00001 ; 13/05/2022 ; 10:00 ; 00660 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00044 ; 00247 ; 00015 ; 00000 ; 00000
00001 ; 13/05/2022 ; 11:00 ; 00671 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00041 ; 00209 ; 00017 ; 00000 ; 00000
00001 ; 13/05/2022 ; 12:00 ; 00690 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00047 ; 00194 ; 00015 ; 00000 ; 00000
00001 ; 13/05/2022 ; 13:00 ; 00734 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00038 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 13/05/2022 ; 14:00 ; 00845 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00027 ; 00253 ; 00014 ; 00000 ; 00000
00001 ; 13/05/2022 ; 15:00 ; 01091 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00031 ; 00303 ; 00013 ; 00000 ; 00000
00001 ; 13/05/2022 ; 16:00 ; 00972 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00019 ; 00231 ; 00016 ; 00000 ; 00000
00001 ; 13/05/2022 ; 17:00 ; 00838 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00021 ; 00236 ; 00016 ; 00000 ; 00000
00001 ; 13/05/2022 ; 18:00 ; 00835 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00015 ; 00226 ; 00018 ; 00000 ; 00000
00001 ; 13/05/2022 ; 19:00 ; 00714 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00019 ; 00192 ; 00007 ; 00000 ; 00000
00001 ; 13/05/2022 ; 20:00 ; 00595 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00010 ; 00182 ; 00009 ; 00000 ; 00000
00001 ; 13/05/2022 ; 21:00 ; 00483 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00006 ; 00161 ; 00008 ; 00000 ; 00000
00001 ; 13/05/2022 ; 22:00 ; 00345 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00009 ; 00108 ; 00005 ; 00000 ; 00000
00001 ; 13/05/2022 ; 23:00 ; 00219 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00005 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 13/05/2022 ; 24:00 ; 00294 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 14/05/2022 ; 01:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 14/05/2022 ; 02:00 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 14/05/2022 ; 03:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 14/05/2022 ; 04:00 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 14/05/2022 ; 05:00 ; 00014 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 14/05/2022 ; 06:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00018 ; 00005 ; 00000 ; 00000
00001 ; 14/05/2022 ; 07:00 ; 00071 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 14/05/2022 ; 08:00 ; 00135 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00009 ; 00070 ; 00009 ; 00000 ; 00000
00001 ; 14/05/2022 ; 09:00 ; 00213 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00010 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 14/05/2022 ; 10:00 ; 00383 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00009 ; 00166 ; 00008 ; 00000 ; 00000
00001 ; 14/05/2022 ; 11:00 ; 00572 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00010 ; 00170 ; 00006 ; 00000 ; 00000
00001 ; 14/05/2022 ; 12:00 ; 00600 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00007 ; 00203 ; 00011 ; 00000 ; 00000
00001 ; 14/05/2022 ; 13:00 ; 00613 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00012 ; 00215 ; 00005 ; 00000 ; 00000
00001 ; 14/05/2022 ; 14:00 ; 00664 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00009 ; 00234 ; 00007 ; 00000 ; 00000
00001 ; 14/05/2022 ; 15:00 ; 00440 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00012 ; 00144 ; 00009 ; 00000 ; 00000
00001 ; 14/05/2022 ; 16:00 ; 00380 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00013 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 14/05/2022 ; 17:00 ; 00403 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00008 ; 00118 ; 00006 ; 00000 ; 00000
00001 ; 14/05/2022 ; 18:00 ; 00548 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00007 ; 00147 ; 00006 ; 00000 ; 00000
00001 ; 14/05/2022 ; 19:00 ; 00561 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00009 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 14/05/2022 ; 20:00 ; 00483 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00005 ; 00120 ; 00006 ; 00000 ; 00000
00001 ; 14/05/2022 ; 21:00 ; 00452 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00006 ; 00124 ; 00004 ; 00000 ; 00000
00001 ; 14/05/2022 ; 22:00 ; 00303 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00087 ; 00007 ; 00000 ; 00000
00001 ; 14/05/2022 ; 23:00 ; 00204 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 14/05/2022 ; 24:00 ; 00136 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00008 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 15/05/2022 ; 01:00 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 15/05/2022 ; 02:00 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 15/05/2022 ; 03:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00006 ; 00010 ; 00004 ; 00000 ; 00000
00001 ; 15/05/2022 ; 04:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 15/05/2022 ; 05:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 15/05/2022 ; 06:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 15/05/2022 ; 07:00 ; 00045 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 15/05/2022 ; 08:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 15/05/2022 ; 09:00 ; 00138 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00005 ; 00052 ; 00003 ; 00000 ; 00000
00001 ; 15/05/2022 ; 10:00 ; 00244 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00088 ; 00003 ; 00000 ; 00000
00001 ; 15/05/2022 ; 11:00 ; 00303 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00010 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 15/05/2022 ; 12:00 ; 00398 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00003 ; 00200 ; 00008 ; 00000 ; 00000
00001 ; 15/05/2022 ; 13:00 ; 00375 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00003 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 15/05/2022 ; 14:00 ; 00426 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00008 ; 00160 ; 00003 ; 00000 ; 00000
00001 ; 15/05/2022 ; 15:00 ; 00432 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00005 ; 00115 ; 00007 ; 00000 ; 00000
00001 ; 15/05/2022 ; 16:00 ; 00251 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00005 ; 00075 ; 00003 ; 00000 ; 00000
00001 ; 15/05/2022 ; 17:00 ; 00253 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00007 ; 00062 ; 00004 ; 00000 ; 00000
00001 ; 15/05/2022 ; 18:00 ; 00370 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00008 ; 00129 ; 00007 ; 00000 ; 00000
00001 ; 15/05/2022 ; 19:00 ; 00380 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00006 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 15/05/2022 ; 20:00 ; 00284 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00006 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 15/05/2022 ; 21:00 ; 00263 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00006 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 15/05/2022 ; 22:00 ; 00212 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00007 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 15/05/2022 ; 23:00 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00043 ; 00000 ; 00000 ; 00000
00001 ; 15/05/2022 ; 24:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00020 ; 00003 ; 00000 ; 00000
00003 ; 09/05/2022 ; 01:00 ; 00055 ; 00002 ; 00034 ; 00004 ; 00002 ; 00000 ; 00032 ; 00014 ; 00043 ; 00001 ; 00003 ; 00000
00003 ; 09/05/2022 ; 02:00 ; 00014 ; 00008 ; 00013 ; 00004 ; 00001 ; 00000 ; 00018 ; 00007 ; 00024 ; 00000 ; 00002 ; 00000
00003 ; 09/05/2022 ; 03:00 ; 00007 ; 00004 ; 00010 ; 00005 ; 00001 ; 00001 ; 00011 ; 00018 ; 00018 ; 00002 ; 00000 ; 00000
00003 ; 09/05/2022 ; 04:00 ; 00014 ; 00012 ; 00018 ; 00006 ; 00001 ; 00000 ; 00011 ; 00019 ; 00018 ; 00002 ; 00002 ; 00000
00003 ; 09/05/2022 ; 05:00 ; 00046 ; 00017 ; 00050 ; 00006 ; 00005 ; 00000 ; 00023 ; 00016 ; 00032 ; 00003 ; 00000 ; 00000
00003 ; 09/05/2022 ; 06:00 ; 00159 ; 00025 ; 00155 ; 00008 ; 00047 ; 00000 ; 00181 ; 00023 ; 00081 ; 00007 ; 00006 ; 00000
00003 ; 09/05/2022 ; 07:00 ; 00282 ; 00048 ; 00296 ; 00029 ; 00110 ; 00003 ; 00277 ; 00066 ; 00173 ; 00018 ; 00013 ; 00000
00003 ; 09/05/2022 ; 08:00 ; 00603 ; 00080 ; 00595 ; 00035 ; 00337 ; 00002 ; 00388 ; 00092 ; 00393 ; 00030 ; 00057 ; 00005
00003 ; 09/05/2022 ; 09:00 ; 00671 ; 00111 ; 00596 ; 00050 ; 00400 ; 00010 ; 00443 ; 00099 ; 00429 ; 00058 ; 00070 ; 00001
00003 ; 09/05/2022 ; 10:00 ; 00427 ; 00125 ; 00431 ; 00074 ; 00230 ; 00004 ; 00437 ; 00103 ; 00384 ; 00044 ; 00083 ; 00005
00003 ; 09/05/2022 ; 11:00 ; 00360 ; 00125 ; 00375 ; 00065 ; 00174 ; 00005 ; 00409 ; 00118 ; 00395 ; 00046 ; 00088 ; 00003
00003 ; 09/05/2022 ; 12:00 ; 00416 ; 00105 ; 00352 ; 00062 ; 00129 ; 00005 ; 00433 ; 00121 ; 00424 ; 00044 ; 00077 ; 00003
00003 ; 09/05/2022 ; 13:00 ; 00440 ; 00110 ; 00335 ; 00051 ; 00179 ; 00005 ; 00446 ; 00122 ; 00456 ; 00046 ; 00075 ; 00002
00003 ; 09/05/2022 ; 14:00 ; 00484 ; 00092 ; 00406 ; 00036 ; 00181 ; 00001 ; 00563 ; 00125 ; 00583 ; 00036 ; 00134 ; 00003
00003 ; 09/05/2022 ; 15:00 ; 00573 ; 00082 ; 00414 ; 00043 ; 00231 ; 00000 ; 00585 ; 00118 ; 00632 ; 00031 ; 00116 ; 00000
00003 ; 09/05/2022 ; 16:00 ; 00577 ; 00090 ; 00393 ; 00051 ; 00233 ; 00003 ; 00549 ; 00119 ; 00635 ; 00056 ; 00144 ; 00005
00003 ; 09/05/2022 ; 17:00 ; 00521 ; 00105 ; 00378 ; 00050 ; 00210 ; 00006 ; 00540 ; 00126 ; 00690 ; 00039 ; 00155 ; 00003
00003 ; 09/05/2022 ; 18:00 ; 00539 ; 00103 ; 00399 ; 00046 ; 00182 ; 00012 ; 00602 ; 00105 ; 00662 ; 00037 ; 00104 ; 00003
00003 ; 09/05/2022 ; 19:00 ; 00524 ; 00070 ; 00441 ; 00041 ; 00178 ; 00000 ; 00658 ; 00107 ; 00632 ; 00038 ; 00133 ; 00005
00003 ; 09/05/2022 ; 20:00 ; 00400 ; 00034 ; 00383 ; 00023 ; 00152 ; 00001 ; 00484 ; 00074 ; 00575 ; 00016 ; 00100 ; 00000
00003 ; 09/05/2022 ; 21:00 ; 00293 ; 00032 ; 00320 ; 00013 ; 00100 ; 00003 ; 00384 ; 00068 ; 00463 ; 00025 ; 00070 ; 00000
00003 ; 09/05/2022 ; 22:00 ; 00215 ; 00028 ; 00215 ; 00014 ; 00064 ; 00000 ; 00252 ; 00051 ; 00345 ; 00027 ; 00046 ; 00001
00003 ; 09/05/2022 ; 23:00 ; 00141 ; 00016 ; 00108 ; 00007 ; 00024 ; 00001 ; 00187 ; 00031 ; 00280 ; 00013 ; 00026 ; 00000
00003 ; 09/05/2022 ; 24:00 ; 00047 ; 00013 ; 00052 ; 00013 ; 00011 ; 00000 ; 00048 ; 00015 ; 00080 ; 00011 ; 00002 ; 00000
00003 ; 10/05/2022 ; 01:00 ; 00020 ; 00005 ; 00021 ; 00006 ; 00002 ; 00000 ; 00021 ; 00016 ; 00034 ; 00013 ; 00001 ; 00000