Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 30/05/2022 ; 01:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2022 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2022 ; 04:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2022 ; 05:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 30/05/2022 ; 06:00 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00008 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 30/05/2022 ; 07:00 ; 00224 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00005 ; 00149 ; 00007 ; 00000 ; 00000
00001 ; 30/05/2022 ; 08:00 ; 00627 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00027 ; 00500 ; 00019 ; 00000 ; 00000
00001 ; 30/05/2022 ; 09:00 ; 00706 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00047 ; 00457 ; 00025 ; 00000 ; 00000
00001 ; 30/05/2022 ; 10:00 ; 00640 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00056 ; 00284 ; 00014 ; 00000 ; 00000
00001 ; 30/05/2022 ; 11:00 ; 00637 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00044 ; 00185 ; 00018 ; 00000 ; 00000
00001 ; 30/05/2022 ; 12:00 ; 00663 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00047 ; 00235 ; 00022 ; 00000 ; 00000
00001 ; 30/05/2022 ; 13:00 ; 00690 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00041 ; 00214 ; 00008 ; 00000 ; 00000
00001 ; 30/05/2022 ; 14:00 ; 00765 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00032 ; 00245 ; 00011 ; 00000 ; 00000
00001 ; 30/05/2022 ; 15:00 ; 00820 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00046 ; 00272 ; 00012 ; 00000 ; 00000
00001 ; 30/05/2022 ; 16:00 ; 00838 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00039 ; 00232 ; 00015 ; 00000 ; 00000
00001 ; 30/05/2022 ; 17:00 ; 00885 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00031 ; 00273 ; 00017 ; 00000 ; 00000
00001 ; 30/05/2022 ; 18:00 ; 01011 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00025 ; 00264 ; 00017 ; 00000 ; 00000
00001 ; 30/05/2022 ; 19:00 ; 00865 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00020 ; 00235 ; 00012 ; 00000 ; 00000
00001 ; 30/05/2022 ; 20:00 ; 00726 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00009 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 30/05/2022 ; 21:00 ; 00510 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00007 ; 00117 ; 00012 ; 00000 ; 00000
00001 ; 30/05/2022 ; 22:00 ; 00314 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00006 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 30/05/2022 ; 23:00 ; 00142 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00006 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 30/05/2022 ; 24:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 31/05/2022 ; 01:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 31/05/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 31/05/2022 ; 03:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 31/05/2022 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 31/05/2022 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 31/05/2022 ; 06:00 ; 00139 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 31/05/2022 ; 07:00 ; 00250 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00013 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 31/05/2022 ; 08:00 ; 00628 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00030 ; 00491 ; 00019 ; 00000 ; 00000
00001 ; 31/05/2022 ; 09:00 ; 00712 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00043 ; 00495 ; 00024 ; 00000 ; 00000
00001 ; 31/05/2022 ; 10:00 ; 00671 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00048 ; 00313 ; 00020 ; 00000 ; 00000
00001 ; 31/05/2022 ; 11:00 ; 00617 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00045 ; 00256 ; 00017 ; 00000 ; 00000
00001 ; 31/05/2022 ; 12:00 ; 00652 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00035 ; 00202 ; 00007 ; 00000 ; 00000
00001 ; 31/05/2022 ; 13:00 ; 00653 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00038 ; 00235 ; 00014 ; 00000 ; 00000
00001 ; 31/05/2022 ; 14:00 ; 00749 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00026 ; 00260 ; 00014 ; 00000 ; 00000
00001 ; 31/05/2022 ; 15:00 ; 00835 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00036 ; 00265 ; 00016 ; 00000 ; 00000
00001 ; 31/05/2022 ; 16:00 ; 00830 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00033 ; 00234 ; 00017 ; 00000 ; 00000
00001 ; 31/05/2022 ; 17:00 ; 00863 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00037 ; 00247 ; 00012 ; 00000 ; 00000
00001 ; 31/05/2022 ; 18:00 ; 01030 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00044 ; 00292 ; 00014 ; 00000 ; 00000
00001 ; 31/05/2022 ; 19:00 ; 00874 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00014 ; 00252 ; 00010 ; 00000 ; 00000
00001 ; 31/05/2022 ; 20:00 ; 00710 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00012 ; 00182 ; 00007 ; 00000 ; 00000
00001 ; 31/05/2022 ; 21:00 ; 00456 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00011 ; 00129 ; 00010 ; 00000 ; 00000
00001 ; 31/05/2022 ; 22:00 ; 00305 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00006 ; 00099 ; 00003 ; 00000 ; 00000
00001 ; 31/05/2022 ; 23:00 ; 00174 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00004 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 31/05/2022 ; 24:00 ; 00054 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 01/06/2022 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 01/06/2022 ; 02:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 01/06/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 01/06/2022 ; 04:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 01/06/2022 ; 05:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 01/06/2022 ; 06:00 ; 00139 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 01/06/2022 ; 07:00 ; 00248 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00011 ; 00146 ; 00003 ; 00000 ; 00000
00001 ; 01/06/2022 ; 08:00 ; 00648 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00037 ; 00492 ; 00021 ; 00000 ; 00000
00001 ; 01/06/2022 ; 09:00 ; 00678 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00042 ; 00478 ; 00016 ; 00000 ; 00000
00001 ; 01/06/2022 ; 10:00 ; 00693 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00050 ; 00262 ; 00016 ; 00000 ; 00000
00001 ; 01/06/2022 ; 11:00 ; 00629 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00048 ; 00240 ; 00019 ; 00000 ; 00000
00001 ; 01/06/2022 ; 12:00 ; 00708 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00037 ; 00202 ; 00018 ; 00000 ; 00000
00001 ; 01/06/2022 ; 13:00 ; 00697 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00032 ; 00228 ; 00011 ; 00000 ; 00000
00001 ; 01/06/2022 ; 14:00 ; 00763 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00037 ; 00275 ; 00013 ; 00000 ; 00000
00001 ; 01/06/2022 ; 15:00 ; 00853 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00035 ; 00277 ; 00015 ; 00000 ; 00000
00001 ; 01/06/2022 ; 16:00 ; 00886 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00039 ; 00240 ; 00013 ; 00000 ; 00000
00001 ; 01/06/2022 ; 17:00 ; 00874 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00033 ; 00241 ; 00011 ; 00000 ; 00000
00001 ; 01/06/2022 ; 18:00 ; 01041 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00027 ; 00253 ; 00016 ; 00000 ; 00000
00001 ; 01/06/2022 ; 19:00 ; 00890 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00018 ; 00245 ; 00011 ; 00000 ; 00000
00001 ; 01/06/2022 ; 20:00 ; 00679 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00009 ; 00160 ; 00006 ; 00000 ; 00000
00001 ; 01/06/2022 ; 21:00 ; 00487 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00007 ; 00160 ; 00009 ; 00000 ; 00000
00001 ; 01/06/2022 ; 22:00 ; 00335 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00010 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 01/06/2022 ; 23:00 ; 00183 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 01/06/2022 ; 24:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 02/06/2022 ; 01:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 02/06/2022 ; 02:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/06/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 02/06/2022 ; 04:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 02/06/2022 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 02/06/2022 ; 06:00 ; 00146 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00002 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 02/06/2022 ; 07:00 ; 00243 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00010 ; 00152 ; 00005 ; 00000 ; 00000
00001 ; 02/06/2022 ; 08:00 ; 00643 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00033 ; 00510 ; 00019 ; 00000 ; 00000
00001 ; 02/06/2022 ; 09:00 ; 00707 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00034 ; 00451 ; 00024 ; 00000 ; 00000
00001 ; 02/06/2022 ; 10:00 ; 00655 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00046 ; 00285 ; 00019 ; 00000 ; 00000
00001 ; 02/06/2022 ; 11:00 ; 00662 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00043 ; 00232 ; 00017 ; 00000 ; 00000
00001 ; 02/06/2022 ; 12:00 ; 00649 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00047 ; 00221 ; 00015 ; 00000 ; 00000
00001 ; 02/06/2022 ; 13:00 ; 00677 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00022 ; 00238 ; 00013 ; 00000 ; 00000
00001 ; 02/06/2022 ; 14:00 ; 00801 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00026 ; 00281 ; 00011 ; 00000 ; 00000
00001 ; 02/06/2022 ; 15:00 ; 00868 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00032 ; 00261 ; 00014 ; 00000 ; 00000
00001 ; 02/06/2022 ; 16:00 ; 00882 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00047 ; 00229 ; 00012 ; 00000 ; 00000
00001 ; 02/06/2022 ; 17:00 ; 00877 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00038 ; 00239 ; 00011 ; 00000 ; 00000
00001 ; 02/06/2022 ; 18:00 ; 01042 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00026 ; 00264 ; 00016 ; 00000 ; 00000
00001 ; 02/06/2022 ; 19:00 ; 00904 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00021 ; 00256 ; 00010 ; 00000 ; 00000
00001 ; 02/06/2022 ; 20:00 ; 00656 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00011 ; 00170 ; 00008 ; 00000 ; 00000
00001 ; 02/06/2022 ; 21:00 ; 00449 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00011 ; 00136 ; 00007 ; 00000 ; 00000
00001 ; 02/06/2022 ; 22:00 ; 00297 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00006 ; 00101 ; 00003 ; 00000 ; 00000
00001 ; 02/06/2022 ; 23:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00005 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 02/06/2022 ; 24:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00020 ; 00000 ; 00000 ; 00000
00001 ; 03/06/2022 ; 01:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 03/06/2022 ; 02:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 03/06/2022 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 03/06/2022 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/06/2022 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 03/06/2022 ; 06:00 ; 00149 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00035 ; 00005 ; 00000 ; 00000
00001 ; 03/06/2022 ; 07:00 ; 00247 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00010 ; 00148 ; 00003 ; 00000 ; 00000
00001 ; 03/06/2022 ; 08:00 ; 00595 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00025 ; 00489 ; 00018 ; 00000 ; 00000
00001 ; 03/06/2022 ; 09:00 ; 00656 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00041 ; 00435 ; 00023 ; 00000 ; 00000
00001 ; 03/06/2022 ; 10:00 ; 00735 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00049 ; 00241 ; 00021 ; 00000 ; 00000
00001 ; 03/06/2022 ; 11:00 ; 00643 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00043 ; 00196 ; 00015 ; 00000 ; 00000
00001 ; 03/06/2022 ; 12:00 ; 00732 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00040 ; 00232 ; 00014 ; 00000 ; 00000
00001 ; 03/06/2022 ; 13:00 ; 00801 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00028 ; 00248 ; 00020 ; 00000 ; 00000
00001 ; 03/06/2022 ; 14:00 ; 00882 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00028 ; 00265 ; 00009 ; 00000 ; 00000
00001 ; 03/06/2022 ; 15:00 ; 01063 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00033 ; 00284 ; 00018 ; 00000 ; 00000
00001 ; 03/06/2022 ; 16:00 ; 00920 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00034 ; 00245 ; 00017 ; 00000 ; 00000
00001 ; 03/06/2022 ; 17:00 ; 00847 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00020 ; 00189 ; 00009 ; 00000 ; 00000
00001 ; 03/06/2022 ; 18:00 ; 00862 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00026 ; 00195 ; 00011 ; 00000 ; 00000
00001 ; 03/06/2022 ; 19:00 ; 00744 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00016 ; 00167 ; 00015 ; 00000 ; 00000
00001 ; 03/06/2022 ; 20:00 ; 00582 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00013 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 03/06/2022 ; 21:00 ; 00532 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00008 ; 00146 ; 00007 ; 00000 ; 00000
00001 ; 03/06/2022 ; 22:00 ; 00314 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00008 ; 00096 ; 00003 ; 00000 ; 00000
00001 ; 03/06/2022 ; 23:00 ; 00201 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00008 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 03/06/2022 ; 24:00 ; 00104 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00038 ; 00000 ; 00000 ; 00000
00001 ; 04/06/2022 ; 01:00 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 04/06/2022 ; 02:00 ; 00055 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 04/06/2022 ; 03:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00004 ; 00000 ; 00000
00001 ; 04/06/2022 ; 04:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 04/06/2022 ; 05:00 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00004 ; 00000 ; 00000
00001 ; 04/06/2022 ; 06:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 04/06/2022 ; 07:00 ; 00082 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 04/06/2022 ; 08:00 ; 00122 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00078 ; 00008 ; 00000 ; 00000
00001 ; 04/06/2022 ; 09:00 ; 00228 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00008 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 04/06/2022 ; 10:00 ; 00325 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00008 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 04/06/2022 ; 11:00 ; 00576 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00010 ; 00158 ; 00007 ; 00000 ; 00000
00001 ; 04/06/2022 ; 12:00 ; 00600 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00012 ; 00206 ; 00007 ; 00000 ; 00000
00001 ; 04/06/2022 ; 13:00 ; 00613 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00010 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 04/06/2022 ; 14:00 ; 00592 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00006 ; 00181 ; 00005 ; 00000 ; 00000
00001 ; 04/06/2022 ; 15:00 ; 00461 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00009 ; 00139 ; 00006 ; 00000 ; 00000
00001 ; 04/06/2022 ; 16:00 ; 00350 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00009 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 04/06/2022 ; 17:00 ; 00430 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00005 ; 00150 ; 00007 ; 00000 ; 00000
00001 ; 04/06/2022 ; 18:00 ; 00534 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00004 ; 00157 ; 00005 ; 00000 ; 00000
00001 ; 04/06/2022 ; 19:00 ; 00569 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00005 ; 00162 ; 00006 ; 00000 ; 00000
00001 ; 04/06/2022 ; 20:00 ; 00603 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00006 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 04/06/2022 ; 21:00 ; 00425 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00005 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 04/06/2022 ; 22:00 ; 00304 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00007 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 04/06/2022 ; 23:00 ; 00176 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00005 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 04/06/2022 ; 24:00 ; 00131 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00043 ; 00000 ; 00000 ; 00000
00001 ; 05/06/2022 ; 01:00 ; 00103 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 05/06/2022 ; 02:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 05/06/2022 ; 03:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 05/06/2022 ; 04:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 05/06/2022 ; 05:00 ; 00019 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00007 ; 00004 ; 00000 ; 00000
00001 ; 05/06/2022 ; 06:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 05/06/2022 ; 07:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 05/06/2022 ; 08:00 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 05/06/2022 ; 09:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 05/06/2022 ; 10:00 ; 00208 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00003 ; 00079 ; 00007 ; 00000 ; 00000
00001 ; 05/06/2022 ; 11:00 ; 00292 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00006 ; 00124 ; 00004 ; 00000 ; 00000
00001 ; 05/06/2022 ; 12:00 ; 00351 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00005 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 05/06/2022 ; 13:00 ; 00346 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00005 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 05/06/2022 ; 14:00 ; 00411 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00004 ; 00164 ; 00003 ; 00000 ; 00000
00001 ; 05/06/2022 ; 15:00 ; 00278 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00004 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 05/06/2022 ; 16:00 ; 00202 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00080 ; 00004 ; 00000 ; 00000
00001 ; 05/06/2022 ; 17:00 ; 00237 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00007 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 05/06/2022 ; 18:00 ; 00308 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00006 ; 00128 ; 00008 ; 00000 ; 00000
00001 ; 05/06/2022 ; 19:00 ; 00317 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00007 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 05/06/2022 ; 20:00 ; 00376 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00005 ; 00139 ; 00006 ; 00000 ; 00000
00001 ; 05/06/2022 ; 21:00 ; 00368 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00005 ; 00109 ; 00007 ; 00000 ; 00000
00001 ; 05/06/2022 ; 22:00 ; 00260 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00006 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 05/06/2022 ; 23:00 ; 00132 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00045 ; 00005 ; 00000 ; 00000
00001 ; 05/06/2022 ; 24:00 ; 00084 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00003 ; 30/05/2022 ; 01:00 ; 00051 ; 00004 ; 00034 ; 00009 ; 00008 ; 00000 ; 00033 ; 00016 ; 00061 ; 00002 ; 00002 ; 00000
00003 ; 30/05/2022 ; 02:00 ; 00013 ; 00007 ; 00015 ; 00001 ; 00002 ; 00000 ; 00023 ; 00012 ; 00023 ; 00004 ; 00001 ; 00000
00003 ; 30/05/2022 ; 03:00 ; 00016 ; 00003 ; 00015 ; 00004 ; 00004 ; 00000 ; 00015 ; 00017 ; 00017 ; 00003 ; 00001 ; 00000
00003 ; 30/05/2022 ; 04:00 ; 00017 ; 00009 ; 00017 ; 00001 ; 00003 ; 00000 ; 00017 ; 00021 ; 00015 ; 00004 ; 00001 ; 00001
00003 ; 30/05/2022 ; 05:00 ; 00045 ; 00006 ; 00049 ; 00005 ; 00005 ; 00001 ; 00024 ; 00026 ; 00036 ; 00003 ; 00000 ; 00000
00003 ; 30/05/2022 ; 06:00 ; 00152 ; 00020 ; 00158 ; 00006 ; 00057 ; 00001 ; 00181 ; 00032 ; 00088 ; 00005 ; 00009 ; 00000
00003 ; 30/05/2022 ; 07:00 ; 00279 ; 00041 ; 00291 ; 00025 ; 00123 ; 00001 ; 00237 ; 00065 ; 00183 ; 00015 ; 00014 ; 00000
00003 ; 30/05/2022 ; 08:00 ; 00609 ; 00071 ; 00586 ; 00029 ; 00318 ; 00004 ; 00408 ; 00121 ; 00362 ; 00037 ; 00079 ; 00005
00003 ; 30/05/2022 ; 09:00 ; 00661 ; 00114 ; 00597 ; 00048 ; 00408 ; 00002 ; 00453 ; 00109 ; 00420 ; 00052 ; 00079 ; 00005
00003 ; 30/05/2022 ; 10:00 ; 00514 ; 00121 ; 00400 ; 00068 ; 00259 ; 00007 ; 00391 ; 00132 ; 00404 ; 00052 ; 00083 ; 00007
00003 ; 30/05/2022 ; 11:00 ; 00417 ; 00107 ; 00406 ; 00063 ; 00162 ; 00008 ; 00424 ; 00113 ; 00425 ; 00038 ; 00073 ; 00006
00003 ; 30/05/2022 ; 12:00 ; 00448 ; 00120 ; 00351 ; 00063 ; 00176 ; 00005 ; 00468 ; 00123 ; 00441 ; 00034 ; 00082 ; 00003
00003 ; 30/05/2022 ; 13:00 ; 00466 ; 00118 ; 00380 ; 00038 ; 00148 ; 00001 ; 00451 ; 00127 ; 00454 ; 00037 ; 00081 ; 00004
00003 ; 30/05/2022 ; 14:00 ; 00493 ; 00100 ; 00386 ; 00045 ; 00197 ; 00007 ; 00565 ; 00104 ; 00635 ; 00044 ; 00141 ; 00003
00003 ; 30/05/2022 ; 15:00 ; 00582 ; 00084 ; 00385 ; 00047 ; 00227 ; 00001 ; 00540 ; 00096 ; 00605 ; 00041 ; 00135 ; 00003
00003 ; 30/05/2022 ; 16:00 ; 00594 ; 00075 ; 00426 ; 00059 ; 00239 ; 00005 ; 00555 ; 00127 ; 00633 ; 00046 ; 00112 ; 00005
00003 ; 30/05/2022 ; 17:00 ; 00517 ; 00070 ; 00423 ; 00052 ; 00155 ; 00004 ; 00540 ; 00116 ; 00673 ; 00037 ; 00138 ; 00001
00003 ; 30/05/2022 ; 18:00 ; 00512 ; 00087 ; 00424 ; 00054 ; 00157 ; 00010 ; 00588 ; 00125 ; 00594 ; 00056 ; 00124 ; 00003
00003 ; 30/05/2022 ; 19:00 ; 00537 ; 00064 ; 00399 ; 00032 ; 00163 ; 00005 ; 00687 ; 00098 ; 00666 ; 00032 ; 00127 ; 00000
00003 ; 30/05/2022 ; 20:00 ; 00391 ; 00045 ; 00375 ; 00029 ; 00130 ; 00002 ; 00487 ; 00079 ; 00585 ; 00036 ; 00093 ; 00002
00003 ; 30/05/2022 ; 21:00 ; 00304 ; 00030 ; 00261 ; 00016 ; 00065 ; 00000 ; 00330 ; 00060 ; 00484 ; 00030 ; 00065 ; 00002
00003 ; 30/05/2022 ; 22:00 ; 00219 ; 00018 ; 00192 ; 00018 ; 00051 ; 00002 ; 00245 ; 00048 ; 00354 ; 00021 ; 00048 ; 00001
00003 ; 30/05/2022 ; 23:00 ; 00144 ; 00007 ; 00121 ; 00013 ; 00028 ; 00000 ; 00157 ; 00036 ; 00232 ; 00013 ; 00020 ; 00000
00003 ; 30/05/2022 ; 24:00 ; 00035 ; 00006 ; 00065 ; 00012 ; 00006 ; 00000 ; 00068 ; 00011 ; 00075 ; 00011 ; 00005 ; 00000
00003 ; 31/05/2022 ; 01:00 ; 00026 ; 00006 ; 00023 ; 00008 ; 00003 ; 00001 ; 00035 ; 00012 ; 00052 ; 00007 ; 00003 ; 00000