Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 03/10/2022 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2022 ; 02:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2022 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/10/2022 ; 05:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 03/10/2022 ; 06:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 03/10/2022 ; 07:00 ; 00207 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00010 ; 00118 ; 00005 ; 00000 ; 00000
00001 ; 03/10/2022 ; 08:00 ; 00622 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00018 ; 00479 ; 00016 ; 00000 ; 00000
00001 ; 03/10/2022 ; 09:00 ; 00677 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00039 ; 00438 ; 00033 ; 00000 ; 00000
00001 ; 03/10/2022 ; 10:00 ; 00665 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00051 ; 00299 ; 00028 ; 00000 ; 00000
00001 ; 03/10/2022 ; 11:00 ; 00601 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00040 ; 00180 ; 00025 ; 00000 ; 00000
00001 ; 03/10/2022 ; 12:00 ; 00713 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00040 ; 00213 ; 00028 ; 00000 ; 00000
00001 ; 03/10/2022 ; 13:00 ; 00636 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00046 ; 00232 ; 00023 ; 00000 ; 00000
00001 ; 03/10/2022 ; 14:00 ; 00766 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00024 ; 00240 ; 00018 ; 00000 ; 00000
00001 ; 03/10/2022 ; 15:00 ; 00771 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00030 ; 00273 ; 00026 ; 00000 ; 00000
00001 ; 03/10/2022 ; 16:00 ; 00813 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00042 ; 00197 ; 00022 ; 00000 ; 00000
00001 ; 03/10/2022 ; 17:00 ; 00856 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00028 ; 00267 ; 00022 ; 00000 ; 00000
00001 ; 03/10/2022 ; 18:00 ; 01087 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00028 ; 00256 ; 00029 ; 00000 ; 00000
00001 ; 03/10/2022 ; 19:00 ; 00941 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00025 ; 00250 ; 00011 ; 00000 ; 00000
00001 ; 03/10/2022 ; 20:00 ; 00657 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00015 ; 00168 ; 00007 ; 00000 ; 00000
00001 ; 03/10/2022 ; 21:00 ; 00472 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00006 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 03/10/2022 ; 22:00 ; 00295 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00006 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 03/10/2022 ; 23:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00009 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 03/10/2022 ; 24:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 04/10/2022 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2022 ; 02:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2022 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 04/10/2022 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2022 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2022 ; 06:00 ; 00132 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00009 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 04/10/2022 ; 07:00 ; 00214 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00013 ; 00137 ; 00003 ; 00000 ; 00000
00001 ; 04/10/2022 ; 08:00 ; 00621 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00020 ; 00477 ; 00013 ; 00000 ; 00000
00001 ; 04/10/2022 ; 09:00 ; 00665 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00052 ; 00461 ; 00036 ; 00000 ; 00000
00001 ; 04/10/2022 ; 10:00 ; 00645 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00053 ; 00287 ; 00030 ; 00000 ; 00000
00001 ; 04/10/2022 ; 11:00 ; 00648 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00041 ; 00224 ; 00025 ; 00000 ; 00000
00001 ; 04/10/2022 ; 12:00 ; 00618 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00033 ; 00220 ; 00030 ; 00000 ; 00000
00001 ; 04/10/2022 ; 13:00 ; 00630 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00028 ; 00210 ; 00029 ; 00000 ; 00000
00001 ; 04/10/2022 ; 14:00 ; 00718 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00025 ; 00238 ; 00029 ; 00000 ; 00000
00001 ; 04/10/2022 ; 15:00 ; 00770 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00037 ; 00243 ; 00021 ; 00000 ; 00000
00001 ; 04/10/2022 ; 16:00 ; 00824 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00041 ; 00218 ; 00023 ; 00000 ; 00000
00001 ; 04/10/2022 ; 17:00 ; 00833 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00027 ; 00249 ; 00023 ; 00000 ; 00000
00001 ; 04/10/2022 ; 18:00 ; 01110 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00018 ; 00231 ; 00029 ; 00000 ; 00000
00001 ; 04/10/2022 ; 19:00 ; 00984 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00619 ; 00017 ; 00213 ; 00016 ; 00000 ; 00000
00001 ; 04/10/2022 ; 20:00 ; 00718 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00014 ; 00152 ; 00008 ; 00000 ; 00000
00001 ; 04/10/2022 ; 21:00 ; 00441 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00008 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 04/10/2022 ; 22:00 ; 00296 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00006 ; 00092 ; 00006 ; 00000 ; 00000
00001 ; 04/10/2022 ; 23:00 ; 00181 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 04/10/2022 ; 24:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2022 ; 01:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2022 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2022 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 05/10/2022 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2022 ; 05:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2022 ; 06:00 ; 00128 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 05/10/2022 ; 07:00 ; 00216 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00011 ; 00133 ; 00005 ; 00000 ; 00000
00001 ; 05/10/2022 ; 08:00 ; 00640 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00031 ; 00488 ; 00013 ; 00000 ; 00000
00001 ; 05/10/2022 ; 09:00 ; 00674 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00032 ; 00436 ; 00036 ; 00000 ; 00000
00001 ; 05/10/2022 ; 10:00 ; 00623 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00044 ; 00306 ; 00021 ; 00000 ; 00000
00001 ; 05/10/2022 ; 11:00 ; 00627 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00043 ; 00234 ; 00026 ; 00000 ; 00000
00001 ; 05/10/2022 ; 12:00 ; 00693 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00036 ; 00212 ; 00031 ; 00000 ; 00000
00001 ; 05/10/2022 ; 13:00 ; 00645 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00031 ; 00237 ; 00025 ; 00000 ; 00000
00001 ; 05/10/2022 ; 14:00 ; 00761 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00026 ; 00232 ; 00023 ; 00000 ; 00000
00001 ; 05/10/2022 ; 15:00 ; 00758 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00035 ; 00238 ; 00022 ; 00000 ; 00000
00001 ; 05/10/2022 ; 16:00 ; 00810 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00042 ; 00200 ; 00028 ; 00000 ; 00000
00001 ; 05/10/2022 ; 17:00 ; 00868 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00030 ; 00240 ; 00020 ; 00000 ; 00000
00001 ; 05/10/2022 ; 18:00 ; 01090 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00035 ; 00244 ; 00020 ; 00000 ; 00000
00001 ; 05/10/2022 ; 19:00 ; 00907 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00025 ; 00237 ; 00007 ; 00000 ; 00000
00001 ; 05/10/2022 ; 20:00 ; 00647 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00017 ; 00202 ; 00008 ; 00000 ; 00000
00001 ; 05/10/2022 ; 21:00 ; 00475 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00007 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 05/10/2022 ; 22:00 ; 00263 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00005 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 05/10/2022 ; 23:00 ; 00192 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00008 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2022 ; 24:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 06/10/2022 ; 01:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 06/10/2022 ; 02:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 06/10/2022 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2022 ; 05:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2022 ; 06:00 ; 00133 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00058 ; 00006 ; 00000 ; 00000
00001 ; 06/10/2022 ; 07:00 ; 00226 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00018 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 06/10/2022 ; 08:00 ; 00622 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00024 ; 00481 ; 00013 ; 00000 ; 00000
00001 ; 06/10/2022 ; 09:00 ; 00713 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00041 ; 00434 ; 00027 ; 00000 ; 00000
00001 ; 06/10/2022 ; 10:00 ; 00627 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00048 ; 00303 ; 00016 ; 00000 ; 00000
00001 ; 06/10/2022 ; 11:00 ; 00671 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00039 ; 00212 ; 00014 ; 00000 ; 00000
00001 ; 06/10/2022 ; 12:00 ; 00617 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00041 ; 00201 ; 00017 ; 00000 ; 00000
00001 ; 06/10/2022 ; 13:00 ; 00665 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00034 ; 00212 ; 00014 ; 00000 ; 00000
00001 ; 06/10/2022 ; 14:00 ; 00771 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00032 ; 00242 ; 00013 ; 00000 ; 00000
00001 ; 06/10/2022 ; 15:00 ; 00769 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00024 ; 00233 ; 00016 ; 00000 ; 00000
00001 ; 06/10/2022 ; 16:00 ; 00810 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00044 ; 00217 ; 00025 ; 00000 ; 00000
00001 ; 06/10/2022 ; 17:00 ; 00827 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00023 ; 00244 ; 00028 ; 00000 ; 00000
00001 ; 06/10/2022 ; 18:00 ; 01003 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00027 ; 00252 ; 00022 ; 00000 ; 00000
00001 ; 06/10/2022 ; 19:00 ; 00885 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00568 ; 00018 ; 00271 ; 00013 ; 00000 ; 00000
00001 ; 06/10/2022 ; 20:00 ; 00685 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00011 ; 00159 ; 00007 ; 00000 ; 00000
00001 ; 06/10/2022 ; 21:00 ; 00440 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00006 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 06/10/2022 ; 22:00 ; 00307 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00009 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 06/10/2022 ; 23:00 ; 00178 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 06/10/2022 ; 24:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 07/10/2022 ; 01:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2022 ; 02:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2022 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 07/10/2022 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2022 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2022 ; 06:00 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2022 ; 07:00 ; 00232 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00012 ; 00124 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2022 ; 08:00 ; 00611 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00034 ; 00490 ; 00021 ; 00000 ; 00000
00001 ; 07/10/2022 ; 09:00 ; 00652 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00043 ; 00417 ; 00031 ; 00000 ; 00000
00001 ; 07/10/2022 ; 10:00 ; 00640 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00044 ; 00275 ; 00027 ; 00000 ; 00000
00001 ; 07/10/2022 ; 11:00 ; 00589 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00043 ; 00199 ; 00026 ; 00000 ; 00000
00001 ; 07/10/2022 ; 12:00 ; 00656 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00034 ; 00190 ; 00029 ; 00000 ; 00000
00001 ; 07/10/2022 ; 13:00 ; 00728 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00044 ; 00221 ; 00031 ; 00000 ; 00000
00001 ; 07/10/2022 ; 14:00 ; 00777 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00024 ; 00234 ; 00023 ; 00000 ; 00000
00001 ; 07/10/2022 ; 15:00 ; 01007 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00021 ; 00277 ; 00026 ; 00000 ; 00000
00001 ; 07/10/2022 ; 16:00 ; 00981 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00034 ; 00242 ; 00019 ; 00000 ; 00000
00001 ; 07/10/2022 ; 17:00 ; 00825 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00025 ; 00255 ; 00011 ; 00000 ; 00000
00001 ; 07/10/2022 ; 18:00 ; 00964 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00021 ; 00205 ; 00016 ; 00000 ; 00000
00001 ; 07/10/2022 ; 19:00 ; 00847 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00017 ; 00219 ; 00009 ; 00000 ; 00000
00001 ; 07/10/2022 ; 20:00 ; 00671 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00015 ; 00166 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2022 ; 21:00 ; 00507 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00007 ; 00141 ; 00005 ; 00000 ; 00000
00001 ; 07/10/2022 ; 22:00 ; 00321 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00006 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2022 ; 23:00 ; 00218 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00007 ; 00063 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2022 ; 24:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 08/10/2022 ; 01:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2022 ; 02:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2022 ; 03:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2022 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2022 ; 05:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2022 ; 06:00 ; 00051 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2022 ; 07:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2022 ; 08:00 ; 00120 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00013 ; 00066 ; 00005 ; 00000 ; 00000
00001 ; 08/10/2022 ; 09:00 ; 00198 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00012 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2022 ; 10:00 ; 00345 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00008 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 08/10/2022 ; 11:00 ; 00526 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00007 ; 00176 ; 00008 ; 00000 ; 00000
00001 ; 08/10/2022 ; 12:00 ; 00620 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00010 ; 00169 ; 00006 ; 00000 ; 00000
00001 ; 08/10/2022 ; 13:00 ; 00673 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00008 ; 00190 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2022 ; 14:00 ; 00609 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00005 ; 00196 ; 00005 ; 00000 ; 00000
00001 ; 08/10/2022 ; 15:00 ; 00441 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00008 ; 00137 ; 00007 ; 00000 ; 00000
00001 ; 08/10/2022 ; 16:00 ; 00377 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00006 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2022 ; 17:00 ; 00430 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00224 ; 00006 ; 00134 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2022 ; 18:00 ; 00537 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00009 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 08/10/2022 ; 19:00 ; 00534 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00006 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 08/10/2022 ; 20:00 ; 00543 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00008 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 08/10/2022 ; 21:00 ; 00511 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00008 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 08/10/2022 ; 22:00 ; 00286 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00009 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2022 ; 23:00 ; 00191 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00007 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 08/10/2022 ; 24:00 ; 00143 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00006 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 09/10/2022 ; 01:00 ; 00114 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2022 ; 02:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00004 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2022 ; 03:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2022 ; 04:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2022 ; 05:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00005 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 09/10/2022 ; 06:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2022 ; 07:00 ; 00052 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 09/10/2022 ; 08:00 ; 00086 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00045 ; 00004 ; 00000 ; 00000
00001 ; 09/10/2022 ; 09:00 ; 00132 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00002 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2022 ; 10:00 ; 00196 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00089 ; 00003 ; 00000 ; 00000
00001 ; 09/10/2022 ; 11:00 ; 00274 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00006 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 09/10/2022 ; 12:00 ; 00378 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00006 ; 00133 ; 00003 ; 00000 ; 00000
00001 ; 09/10/2022 ; 13:00 ; 00366 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00003 ; 00140 ; 00003 ; 00000 ; 00000
00001 ; 09/10/2022 ; 14:00 ; 00425 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00007 ; 00156 ; 00003 ; 00000 ; 00000
00001 ; 09/10/2022 ; 15:00 ; 00287 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00005 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 09/10/2022 ; 16:00 ; 00218 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00006 ; 00093 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2022 ; 17:00 ; 00232 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00180 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2022 ; 18:00 ; 00393 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00007 ; 00250 ; 00006 ; 00000 ; 00000
00001 ; 09/10/2022 ; 19:00 ; 00367 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00008 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 09/10/2022 ; 20:00 ; 00361 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00006 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 09/10/2022 ; 21:00 ; 00564 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00004 ; 00121 ; 00003 ; 00000 ; 00000
00001 ; 09/10/2022 ; 22:00 ; 00523 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00007 ; 00094 ; 00007 ; 00000 ; 00000
00001 ; 09/10/2022 ; 23:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 09/10/2022 ; 24:00 ; 00073 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00019 ; 00001 ; 00000 ; 00000
00003 ; 03/10/2022 ; 01:00 ; 00061 ; 00006 ; 00029 ; 00006 ; 00003 ; 00000 ; 00032 ; 00013 ; 00036 ; 00004 ; 00001 ; 00000
00003 ; 03/10/2022 ; 02:00 ; 00015 ; 00000 ; 00020 ; 00010 ; 00003 ; 00000 ; 00025 ; 00009 ; 00033 ; 00004 ; 00004 ; 00000
00003 ; 03/10/2022 ; 03:00 ; 00011 ; 00008 ; 00009 ; 00001 ; 00001 ; 00000 ; 00011 ; 00018 ; 00012 ; 00001 ; 00001 ; 00000
00003 ; 03/10/2022 ; 04:00 ; 00010 ; 00011 ; 00017 ; 00005 ; 00001 ; 00000 ; 00012 ; 00024 ; 00016 ; 00001 ; 00001 ; 00000
00003 ; 03/10/2022 ; 05:00 ; 00038 ; 00012 ; 00062 ; 00008 ; 00005 ; 00000 ; 00032 ; 00020 ; 00022 ; 00002 ; 00001 ; 00000
00003 ; 03/10/2022 ; 06:00 ; 00151 ; 00029 ; 00160 ; 00009 ; 00063 ; 00000 ; 00166 ; 00028 ; 00085 ; 00007 ; 00008 ; 00001
00003 ; 03/10/2022 ; 07:00 ; 00273 ; 00050 ; 00266 ; 00024 ; 00104 ; 00001 ; 00239 ; 00046 ; 00176 ; 00016 ; 00018 ; 00001
00003 ; 03/10/2022 ; 08:00 ; 00600 ; 00084 ; 00526 ; 00024 ; 00333 ; 00003 ; 00411 ; 00096 ; 00325 ; 00038 ; 00050 ; 00004
00003 ; 03/10/2022 ; 09:00 ; 00702 ; 00116 ; 00543 ; 00049 ; 00436 ; 00003 ; 00427 ; 00109 ; 00445 ; 00030 ; 00090 ; 00002
00003 ; 03/10/2022 ; 10:00 ; 00438 ; 00118 ; 00439 ; 00065 ; 00228 ; 00007 ; 00397 ; 00117 ; 00373 ; 00037 ; 00057 ; 00002
00003 ; 03/10/2022 ; 11:00 ; 00376 ; 00127 ; 00374 ; 00061 ; 00163 ; 00010 ; 00445 ; 00123 ; 00387 ; 00048 ; 00074 ; 00000
00003 ; 03/10/2022 ; 12:00 ; 00414 ; 00115 ; 00399 ; 00056 ; 00162 ; 00002 ; 00432 ; 00118 ; 00412 ; 00043 ; 00065 ; 00002
00003 ; 03/10/2022 ; 13:00 ; 00437 ; 00113 ; 00371 ; 00035 ; 00147 ; 00002 ; 00453 ; 00117 ; 00461 ; 00042 ; 00072 ; 00003
00003 ; 03/10/2022 ; 14:00 ; 00500 ; 00087 ; 00367 ; 00031 ; 00171 ; 00006 ; 00517 ; 00112 ; 00607 ; 00043 ; 00114 ; 00003
00003 ; 03/10/2022 ; 15:00 ; 00558 ; 00066 ; 00435 ; 00036 ; 00190 ; 00003 ; 00564 ; 00101 ; 00577 ; 00014 ; 00116 ; 00001
00003 ; 03/10/2022 ; 16:00 ; 00517 ; 00084 ; 00409 ; 00036 ; 00197 ; 00002 ; 00532 ; 00118 ; 00568 ; 00042 ; 00123 ; 00004
00003 ; 03/10/2022 ; 17:00 ; 00531 ; 00097 ; 00423 ; 00046 ; 00197 ; 00006 ; 00521 ; 00113 ; 00639 ; 00044 ; 00112 ; 00008
00003 ; 03/10/2022 ; 18:00 ; 00535 ; 00095 ; 00416 ; 00048 ; 00192 ; 00010 ; 00654 ; 00115 ; 00632 ; 00032 ; 00109 ; 00003
00003 ; 03/10/2022 ; 19:00 ; 00551 ; 00051 ; 00378 ; 00036 ; 00160 ; 00002 ; 00604 ; 00108 ; 00643 ; 00030 ; 00120 ; 00002
00003 ; 03/10/2022 ; 20:00 ; 00390 ; 00035 ; 00305 ; 00018 ; 00108 ; 00004 ; 00504 ; 00074 ; 00544 ; 00020 ; 00097 ; 00003
00003 ; 03/10/2022 ; 21:00 ; 00246 ; 00013 ; 00277 ; 00016 ; 00087 ; 00000 ; 00354 ; 00066 ; 00471 ; 00022 ; 00078 ; 00004
00003 ; 03/10/2022 ; 22:00 ; 00199 ; 00014 ; 00191 ; 00012 ; 00052 ; 00000 ; 00246 ; 00042 ; 00314 ; 00018 ; 00034 ; 00000
00003 ; 03/10/2022 ; 23:00 ; 00125 ; 00012 ; 00090 ; 00018 ; 00025 ; 00000 ; 00157 ; 00021 ; 00249 ; 00011 ; 00036 ; 00001
00003 ; 03/10/2022 ; 24:00 ; 00041 ; 00009 ; 00046 ; 00003 ; 00010 ; 00001 ; 00054 ; 00019 ; 00066 ; 00014 ; 00005 ; 00000
00003 ; 04/10/2022 ; 01:00 ; 00011 ; 00002 ; 00024 ; 00006 ; 00001 ; 00000 ; 00032 ; 00018 ; 00046 ; 00007 ; 00006 ; 00000