Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 07/06/2021 ; 01:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 07/06/2021 ; 02:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 07/06/2021 ; 03:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 07/06/2021 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 07/06/2021 ; 05:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 07/06/2021 ; 06:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 07/06/2021 ; 07:00 ; 00215 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00014 ; 00119 ; 00006 ; 00000 ; 00000
00001 ; 07/06/2021 ; 08:00 ; 00612 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00038 ; 00475 ; 00019 ; 00000 ; 00000
00001 ; 07/06/2021 ; 09:00 ; 00661 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00035 ; 00425 ; 00034 ; 00000 ; 00000
00001 ; 07/06/2021 ; 10:00 ; 00717 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00044 ; 00303 ; 00028 ; 00000 ; 00000
00001 ; 07/06/2021 ; 11:00 ; 00653 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00049 ; 00215 ; 00019 ; 00000 ; 00000
00001 ; 07/06/2021 ; 12:00 ; 00678 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00038 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 07/06/2021 ; 13:00 ; 00657 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00032 ; 00233 ; 00015 ; 00000 ; 00000
00001 ; 07/06/2021 ; 14:00 ; 00796 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00028 ; 00256 ; 00016 ; 00000 ; 00000
00001 ; 07/06/2021 ; 15:00 ; 00778 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00031 ; 00320 ; 00014 ; 00000 ; 00000
00001 ; 07/06/2021 ; 16:00 ; 00811 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00034 ; 00285 ; 00016 ; 00000 ; 00000
00001 ; 07/06/2021 ; 17:00 ; 00824 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00026 ; 00215 ; 00014 ; 00000 ; 00000
00001 ; 07/06/2021 ; 18:00 ; 00996 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00018 ; 00252 ; 00023 ; 00000 ; 00000
00001 ; 07/06/2021 ; 19:00 ; 00916 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00022 ; 00265 ; 00011 ; 00000 ; 00000
00001 ; 07/06/2021 ; 20:00 ; 00766 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00014 ; 00171 ; 00012 ; 00000 ; 00000
00001 ; 07/06/2021 ; 21:00 ; 00517 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00008 ; 00122 ; 00009 ; 00000 ; 00000
00001 ; 07/06/2021 ; 22:00 ; 00295 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00008 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 07/06/2021 ; 23:00 ; 00178 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00001 ; 00036 ; 00004 ; 00000 ; 00000
00001 ; 07/06/2021 ; 24:00 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 08/06/2021 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/06/2021 ; 02:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 08/06/2021 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/06/2021 ; 04:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 08/06/2021 ; 05:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 08/06/2021 ; 06:00 ; 00117 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 08/06/2021 ; 07:00 ; 00235 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00015 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 08/06/2021 ; 08:00 ; 00600 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00029 ; 00474 ; 00021 ; 00000 ; 00000
00001 ; 08/06/2021 ; 09:00 ; 00713 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00042 ; 00478 ; 00030 ; 00000 ; 00000
00001 ; 08/06/2021 ; 10:00 ; 00667 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00038 ; 00298 ; 00021 ; 00000 ; 00000
00001 ; 08/06/2021 ; 11:00 ; 00671 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00038 ; 00207 ; 00018 ; 00000 ; 00000
00001 ; 08/06/2021 ; 12:00 ; 00607 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00037 ; 00216 ; 00034 ; 00000 ; 00000
00001 ; 08/06/2021 ; 13:00 ; 00721 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00029 ; 00226 ; 00026 ; 00000 ; 00000
00001 ; 08/06/2021 ; 14:00 ; 00823 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00037 ; 00266 ; 00027 ; 00000 ; 00000
00001 ; 08/06/2021 ; 15:00 ; 00798 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00026 ; 00294 ; 00024 ; 00000 ; 00000
00001 ; 08/06/2021 ; 16:00 ; 00821 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00038 ; 00273 ; 00024 ; 00000 ; 00000
00001 ; 08/06/2021 ; 17:00 ; 00835 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00029 ; 00293 ; 00024 ; 00000 ; 00000
00001 ; 08/06/2021 ; 18:00 ; 00951 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00019 ; 00230 ; 00019 ; 00000 ; 00000
00001 ; 08/06/2021 ; 19:00 ; 00969 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00022 ; 00245 ; 00007 ; 00000 ; 00000
00001 ; 08/06/2021 ; 20:00 ; 00717 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00018 ; 00166 ; 00009 ; 00000 ; 00000
00001 ; 08/06/2021 ; 21:00 ; 00516 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00010 ; 00120 ; 00008 ; 00000 ; 00000
00001 ; 08/06/2021 ; 22:00 ; 00316 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00007 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 08/06/2021 ; 23:00 ; 00186 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00001 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 08/06/2021 ; 24:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 09/06/2021 ; 01:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 09/06/2021 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 09/06/2021 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/06/2021 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 09/06/2021 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 09/06/2021 ; 06:00 ; 00116 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00044 ; 00004 ; 00000 ; 00000
00001 ; 09/06/2021 ; 07:00 ; 00238 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00014 ; 00108 ; 00005 ; 00000 ; 00000
00001 ; 09/06/2021 ; 08:00 ; 00574 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00019 ; 00480 ; 00014 ; 00000 ; 00000
00001 ; 09/06/2021 ; 09:00 ; 00684 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00038 ; 00475 ; 00038 ; 00000 ; 00000
00001 ; 09/06/2021 ; 10:00 ; 00744 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00045 ; 00303 ; 00036 ; 00000 ; 00000
00001 ; 09/06/2021 ; 11:00 ; 00665 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00041 ; 00196 ; 00023 ; 00000 ; 00000
00001 ; 09/06/2021 ; 12:00 ; 00716 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00036 ; 00239 ; 00028 ; 00000 ; 00000
00001 ; 09/06/2021 ; 13:00 ; 00638 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00026 ; 00237 ; 00028 ; 00000 ; 00000
00001 ; 09/06/2021 ; 14:00 ; 00852 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00027 ; 00278 ; 00019 ; 00000 ; 00000
00001 ; 09/06/2021 ; 15:00 ; 00824 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00040 ; 00309 ; 00027 ; 00000 ; 00000
00001 ; 09/06/2021 ; 16:00 ; 00811 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00039 ; 00249 ; 00024 ; 00000 ; 00000
00001 ; 09/06/2021 ; 17:00 ; 00871 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00029 ; 00266 ; 00025 ; 00000 ; 00000
00001 ; 09/06/2021 ; 18:00 ; 01014 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00016 ; 00267 ; 00016 ; 00000 ; 00000
00001 ; 09/06/2021 ; 19:00 ; 00940 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00022 ; 00243 ; 00012 ; 00000 ; 00000
00001 ; 09/06/2021 ; 20:00 ; 00758 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00015 ; 00204 ; 00007 ; 00000 ; 00000
00001 ; 09/06/2021 ; 21:00 ; 00514 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00006 ; 00137 ; 00009 ; 00000 ; 00000
00001 ; 09/06/2021 ; 22:00 ; 00317 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00008 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 09/06/2021 ; 23:00 ; 00180 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00003 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 09/06/2021 ; 24:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 10/06/2021 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 10/06/2021 ; 02:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/06/2021 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 10/06/2021 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 10/06/2021 ; 05:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 10/06/2021 ; 06:00 ; 00126 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00007 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 10/06/2021 ; 07:00 ; 00226 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00017 ; 00120 ; 00006 ; 00000 ; 00000
00001 ; 10/06/2021 ; 08:00 ; 00600 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00030 ; 00465 ; 00017 ; 00000 ; 00000
00001 ; 10/06/2021 ; 09:00 ; 00686 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00039 ; 00445 ; 00026 ; 00000 ; 00000
00001 ; 10/06/2021 ; 10:00 ; 00706 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00036 ; 00317 ; 00020 ; 00000 ; 00000
00001 ; 10/06/2021 ; 11:00 ; 00723 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00043 ; 00233 ; 00023 ; 00000 ; 00000
00001 ; 10/06/2021 ; 12:00 ; 00689 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00037 ; 00258 ; 00027 ; 00000 ; 00000
00001 ; 10/06/2021 ; 13:00 ; 00745 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00032 ; 00261 ; 00025 ; 00000 ; 00000
00001 ; 10/06/2021 ; 14:00 ; 00892 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00034 ; 00264 ; 00026 ; 00000 ; 00000
00001 ; 10/06/2021 ; 15:00 ; 00900 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00031 ; 00306 ; 00019 ; 00000 ; 00000
00001 ; 10/06/2021 ; 16:00 ; 00863 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00029 ; 00264 ; 00013 ; 00000 ; 00000
00001 ; 10/06/2021 ; 17:00 ; 00871 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00028 ; 00240 ; 00021 ; 00000 ; 00000
00001 ; 10/06/2021 ; 18:00 ; 01010 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00027 ; 00285 ; 00027 ; 00000 ; 00000
00001 ; 10/06/2021 ; 19:00 ; 00914 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00019 ; 00249 ; 00013 ; 00000 ; 00000
00001 ; 10/06/2021 ; 20:00 ; 00720 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00015 ; 00197 ; 00009 ; 00000 ; 00000
00001 ; 10/06/2021 ; 21:00 ; 00545 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00009 ; 00134 ; 00008 ; 00000 ; 00000
00001 ; 10/06/2021 ; 22:00 ; 00348 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00007 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 10/06/2021 ; 23:00 ; 00218 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00004 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 10/06/2021 ; 24:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 11/06/2021 ; 01:00 ; 00040 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 11/06/2021 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 11/06/2021 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 11/06/2021 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 11/06/2021 ; 05:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 11/06/2021 ; 06:00 ; 00116 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00008 ; 00037 ; 00004 ; 00000 ; 00000
00001 ; 11/06/2021 ; 07:00 ; 00238 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00014 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 11/06/2021 ; 08:00 ; 00547 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00029 ; 00459 ; 00021 ; 00000 ; 00000
00001 ; 11/06/2021 ; 09:00 ; 00658 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00039 ; 00425 ; 00040 ; 00000 ; 00000
00001 ; 11/06/2021 ; 10:00 ; 00691 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00037 ; 00279 ; 00037 ; 00000 ; 00000
00001 ; 11/06/2021 ; 11:00 ; 00700 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00041 ; 00226 ; 00035 ; 00000 ; 00000
00001 ; 11/06/2021 ; 12:00 ; 00719 ; 00090 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00043 ; 00232 ; 00037 ; 00000 ; 00000
00001 ; 11/06/2021 ; 13:00 ; 00812 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00030 ; 00234 ; 00030 ; 00000 ; 00000
00001 ; 11/06/2021 ; 14:00 ; 00889 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00036 ; 00270 ; 00027 ; 00000 ; 00000
00001 ; 11/06/2021 ; 15:00 ; 01049 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00032 ; 00306 ; 00018 ; 00000 ; 00000
00001 ; 11/06/2021 ; 16:00 ; 00873 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00031 ; 00246 ; 00015 ; 00000 ; 00000
00001 ; 11/06/2021 ; 17:00 ; 00870 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00023 ; 00234 ; 00010 ; 00000 ; 00000
00001 ; 11/06/2021 ; 18:00 ; 00889 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00025 ; 00234 ; 00016 ; 00000 ; 00000
00001 ; 11/06/2021 ; 19:00 ; 00848 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00024 ; 00233 ; 00011 ; 00000 ; 00000
00001 ; 11/06/2021 ; 20:00 ; 00721 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00012 ; 00178 ; 00008 ; 00000 ; 00000
00001 ; 11/06/2021 ; 21:00 ; 00574 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00006 ; 00123 ; 00011 ; 00000 ; 00000
00001 ; 11/06/2021 ; 22:00 ; 00352 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00009 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 11/06/2021 ; 23:00 ; 00239 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00004 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 11/06/2021 ; 24:00 ; 00099 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00005 ; 00024 ; 00003 ; 00000 ; 00000
00001 ; 12/06/2021 ; 01:00 ; 00070 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000
00001 ; 12/06/2021 ; 02:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 12/06/2021 ; 03:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 12/06/2021 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 12/06/2021 ; 05:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 12/06/2021 ; 06:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 12/06/2021 ; 07:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 12/06/2021 ; 08:00 ; 00117 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00012 ; 00093 ; 00006 ; 00000 ; 00000
00001 ; 12/06/2021 ; 09:00 ; 00217 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00021 ; 00103 ; 00010 ; 00000 ; 00000
00001 ; 12/06/2021 ; 10:00 ; 00378 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00013 ; 00162 ; 00008 ; 00000 ; 00000
00001 ; 12/06/2021 ; 11:00 ; 00541 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00009 ; 00167 ; 00006 ; 00000 ; 00000
00001 ; 12/06/2021 ; 12:00 ; 00592 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00014 ; 00182 ; 00008 ; 00000 ; 00000
00001 ; 12/06/2021 ; 13:00 ; 00642 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00011 ; 00215 ; 00006 ; 00000 ; 00000
00001 ; 12/06/2021 ; 14:00 ; 00588 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00016 ; 00180 ; 00008 ; 00000 ; 00000
00001 ; 12/06/2021 ; 15:00 ; 00474 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00006 ; 00158 ; 00007 ; 00000 ; 00000
00001 ; 12/06/2021 ; 16:00 ; 00364 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00010 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2021 ; 17:00 ; 00407 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00007 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2021 ; 18:00 ; 00509 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00006 ; 00159 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2021 ; 19:00 ; 00554 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00007 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2021 ; 20:00 ; 00517 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00009 ; 00120 ; 00006 ; 00000 ; 00000
00001 ; 12/06/2021 ; 21:00 ; 00552 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00007 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 12/06/2021 ; 22:00 ; 00311 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00006 ; 00095 ; 00007 ; 00000 ; 00000
00001 ; 12/06/2021 ; 23:00 ; 00212 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00002 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 12/06/2021 ; 24:00 ; 00115 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 13/06/2021 ; 01:00 ; 00097 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 13/06/2021 ; 02:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2021 ; 03:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 13/06/2021 ; 04:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 13/06/2021 ; 05:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 13/06/2021 ; 06:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 13/06/2021 ; 07:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 13/06/2021 ; 08:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 13/06/2021 ; 09:00 ; 00127 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00009 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 13/06/2021 ; 10:00 ; 00264 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00007 ; 00099 ; 00002 ; 00000 ; 00000
00001 ; 13/06/2021 ; 11:00 ; 00338 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00006 ; 00268 ; 00003 ; 00000 ; 00000
00001 ; 13/06/2021 ; 12:00 ; 00410 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00011 ; 00378 ; 00009 ; 00000 ; 00000
00001 ; 13/06/2021 ; 13:00 ; 00432 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00012 ; 00224 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2021 ; 14:00 ; 00438 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00005 ; 00237 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2021 ; 15:00 ; 00328 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00196 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2021 ; 16:00 ; 00254 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00005 ; 00093 ; 00002 ; 00000 ; 00000
00001 ; 13/06/2021 ; 17:00 ; 00280 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00006 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2021 ; 18:00 ; 00328 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00009 ; 00133 ; 00007 ; 00000 ; 00000
00001 ; 13/06/2021 ; 19:00 ; 00406 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00006 ; 00161 ; 00006 ; 00000 ; 00000
00001 ; 13/06/2021 ; 20:00 ; 00463 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00006 ; 00157 ; 00006 ; 00000 ; 00000
00001 ; 13/06/2021 ; 21:00 ; 00383 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00008 ; 00151 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2021 ; 22:00 ; 00257 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00007 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2021 ; 23:00 ; 00148 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00054 ; 00001 ; 00000 ; 00000
00001 ; 13/06/2021 ; 24:00 ; 00085 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00027 ; 00002 ; 00000 ; 00000
00003 ; 07/06/2021 ; 01:00 ; 00025 ; 00005 ; 00023 ; 00011 ; 00006 ; 00000 ; 00078 ; 00156 ; 00077 ; 00157 ; 00003 ; 00000
00003 ; 07/06/2021 ; 02:00 ; 00009 ; 00005 ; 00016 ; 00002 ; 00002 ; 00000 ; 00075 ; 00160 ; 00056 ; 00158 ; 00001 ; 00000
00003 ; 07/06/2021 ; 03:00 ; 00010 ; 00004 ; 00009 ; 00006 ; 00001 ; 00000 ; 00085 ; 00176 ; 00051 ; 00190 ; 00001 ; 00000
00003 ; 07/06/2021 ; 04:00 ; 00020 ; 00013 ; 00016 ; 00006 ; 00000 ; 00000 ; 00062 ; 00142 ; 00053 ; 00114 ; 00003 ; 00001
00003 ; 07/06/2021 ; 05:00 ; 00036 ; 00020 ; 00040 ; 00006 ; 00005 ; 00001 ; 00097 ; 00185 ; 00065 ; 00178 ; 00001 ; 00000
00003 ; 07/06/2021 ; 06:00 ; 00146 ; 00029 ; 00184 ; 00016 ; 00051 ; 00001 ; 00228 ; 00215 ; 00148 ; 00190 ; 00011 ; 00003
00003 ; 07/06/2021 ; 07:00 ; 00272 ; 00058 ; 00281 ; 00025 ; 00118 ; 00001 ; 00265 ; 00250 ; 00177 ; 00167 ; 00019 ; 00001
00003 ; 07/06/2021 ; 08:00 ; 00546 ; 00086 ; 00577 ; 00039 ; 00319 ; 00003 ; 00410 ; 00300 ; 00318 ; 00170 ; 00085 ; 00010
00003 ; 07/06/2021 ; 09:00 ; 00622 ; 00123 ; 00606 ; 00047 ; 00372 ; 00003 ; 00351 ; 00338 ; 00352 ; 00169 ; 00066 ; 00006
00003 ; 07/06/2021 ; 10:00 ; 00461 ; 00139 ; 00406 ; 00083 ; 00217 ; 00013 ; 00342 ; 00306 ; 00351 ; 00161 ; 00096 ; 00010
00003 ; 07/06/2021 ; 11:00 ; 00499 ; 00133 ; 00353 ; 00056 ; 00158 ; 00012 ; 00360 ; 00279 ; 00365 ; 00154 ; 00082 ; 00011
00003 ; 07/06/2021 ; 12:00 ; 00450 ; 00107 ; 00365 ; 00058 ; 00150 ; 00011 ; 00365 ; 00262 ; 00373 ; 00147 ; 00074 ; 00004
00003 ; 07/06/2021 ; 13:00 ; 00476 ; 00110 ; 00359 ; 00053 ; 00153 ; 00010 ; 00363 ; 00215 ; 00412 ; 00109 ; 00087 ; 00013
00003 ; 07/06/2021 ; 14:00 ; 00522 ; 00105 ; 00410 ; 00068 ; 00199 ; 00005 ; 00518 ; 00209 ; 00641 ; 00144 ; 00153 ; 00009
00003 ; 07/06/2021 ; 15:00 ; 00664 ; 00086 ; 00398 ; 00047 ; 00231 ; 00005 ; 00423 ; 00252 ; 00464 ; 00102 ; 00145 ; 00012
00003 ; 07/06/2021 ; 16:00 ; 00561 ; 00104 ; 00422 ; 00054 ; 00195 ; 00006 ; 00424 ; 00269 ; 00468 ; 00126 ; 00158 ; 00018
00003 ; 07/06/2021 ; 17:00 ; 00500 ; 00083 ; 00413 ; 00055 ; 00179 ; 00006 ; 00476 ; 00231 ; 00585 ; 00131 ; 00174 ; 00014
00003 ; 07/06/2021 ; 18:00 ; 00583 ; 00100 ; 00444 ; 00056 ; 00218 ; 00009 ; 00483 ; 00268 ; 00480 ; 00127 ; 00131 ; 00010
00003 ; 07/06/2021 ; 19:00 ; 00553 ; 00070 ; 00439 ; 00040 ; 00198 ; 00005 ; 00609 ; 00183 ; 00655 ; 00095 ; 00154 ; 00010
00003 ; 07/06/2021 ; 20:00 ; 00448 ; 00050 ; 00409 ; 00034 ; 00165 ; 00002 ; 00444 ; 00222 ; 00447 ; 00121 ; 00108 ; 00012
00003 ; 07/06/2021 ; 21:00 ; 00278 ; 00032 ; 00347 ; 00021 ; 00107 ; 00002 ; 00312 ; 00199 ; 00368 ; 00097 ; 00077 ; 00003
00003 ; 07/06/2021 ; 22:00 ; 00235 ; 00016 ; 00207 ; 00020 ; 00071 ; 00001 ; 00217 ; 00194 ; 00332 ; 00128 ; 00037 ; 00006
00003 ; 07/06/2021 ; 23:00 ; 00121 ; 00009 ; 00107 ; 00011 ; 00040 ; 00000 ; 00166 ; 00191 ; 00244 ; 00136 ; 00028 ; 00004
00003 ; 07/06/2021 ; 24:00 ; 00037 ; 00004 ; 00036 ; 00009 ; 00007 ; 00000 ; 00085 ; 00199 ; 00118 ; 00182 ; 00005 ; 00000
00003 ; 08/06/2021 ; 01:00 ; 00011 ; 00011 ; 00026 ; 00011 ; 00002 ; 00000 ; 00073 ; 00142 ; 00052 ; 00124 ; 00003 ; 00001