Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 18/03/2024 ; 01:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 18/03/2024 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 18/03/2024 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 18/03/2024 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 18/03/2024 ; 05:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 18/03/2024 ; 06:00 ; 00153 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00006 ; 00045 ; 00004 ; 00000 ; 00000
00001 ; 18/03/2024 ; 07:00 ; 00241 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00008 ; 00162 ; 00003 ; 00000 ; 00000
00001 ; 18/03/2024 ; 08:00 ; 00687 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00034 ; 00472 ; 00013 ; 00000 ; 00000
00001 ; 18/03/2024 ; 09:00 ; 00711 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00041 ; 00423 ; 00015 ; 00000 ; 00000
00001 ; 18/03/2024 ; 10:00 ; 00685 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00044 ; 00273 ; 00015 ; 00000 ; 00000
00001 ; 18/03/2024 ; 11:00 ; 00659 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00045 ; 00234 ; 00016 ; 00000 ; 00000
00001 ; 18/03/2024 ; 12:00 ; 00694 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00026 ; 00190 ; 00016 ; 00000 ; 00000
00001 ; 18/03/2024 ; 13:00 ; 00725 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00034 ; 00204 ; 00018 ; 00000 ; 00000
00001 ; 18/03/2024 ; 14:00 ; 00801 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00031 ; 00227 ; 00009 ; 00000 ; 00000
00001 ; 18/03/2024 ; 15:00 ; 00827 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00025 ; 00240 ; 00013 ; 00000 ; 00000
00001 ; 18/03/2024 ; 16:00 ; 00875 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00040 ; 00228 ; 00010 ; 00000 ; 00000
00001 ; 18/03/2024 ; 17:00 ; 00944 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00034 ; 00272 ; 00013 ; 00000 ; 00000
00001 ; 18/03/2024 ; 18:00 ; 01110 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00668 ; 00034 ; 00292 ; 00012 ; 00000 ; 00000
00001 ; 18/03/2024 ; 19:00 ; 00995 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00616 ; 00022 ; 00242 ; 00007 ; 00000 ; 00000
00001 ; 18/03/2024 ; 20:00 ; 00631 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00014 ; 00141 ; 00008 ; 00000 ; 00000
00001 ; 18/03/2024 ; 21:00 ; 00433 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00011 ; 00121 ; 00003 ; 00000 ; 00000
00001 ; 18/03/2024 ; 22:00 ; 00264 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00011 ; 00072 ; 00005 ; 00000 ; 00000
00001 ; 18/03/2024 ; 23:00 ; 00171 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 18/03/2024 ; 24:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 19/03/2024 ; 01:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 19/03/2024 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 19/03/2024 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2024 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/03/2024 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 19/03/2024 ; 06:00 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2024 ; 07:00 ; 00250 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00010 ; 00153 ; 00003 ; 00000 ; 00000
00001 ; 19/03/2024 ; 08:00 ; 00673 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00029 ; 00484 ; 00013 ; 00000 ; 00000
00001 ; 19/03/2024 ; 09:00 ; 00784 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00046 ; 00407 ; 00014 ; 00000 ; 00000
00001 ; 19/03/2024 ; 10:00 ; 00642 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00033 ; 00214 ; 00010 ; 00000 ; 00000
00001 ; 19/03/2024 ; 11:00 ; 00635 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00049 ; 00185 ; 00015 ; 00000 ; 00000
00001 ; 19/03/2024 ; 12:00 ; 00639 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00029 ; 00214 ; 00010 ; 00000 ; 00000
00001 ; 19/03/2024 ; 13:00 ; 00741 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00027 ; 00214 ; 00016 ; 00000 ; 00000
00001 ; 19/03/2024 ; 14:00 ; 00783 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00024 ; 00262 ; 00012 ; 00000 ; 00000
00001 ; 19/03/2024 ; 15:00 ; 00834 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00029 ; 00245 ; 00014 ; 00000 ; 00000
00001 ; 19/03/2024 ; 16:00 ; 00855 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00031 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 19/03/2024 ; 17:00 ; 00953 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00032 ; 00283 ; 00013 ; 00000 ; 00000
00001 ; 19/03/2024 ; 18:00 ; 01088 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00627 ; 00022 ; 00299 ; 00012 ; 00000 ; 00000
00001 ; 19/03/2024 ; 19:00 ; 00930 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00022 ; 00250 ; 00017 ; 00000 ; 00000
00001 ; 19/03/2024 ; 20:00 ; 00694 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00014 ; 00159 ; 00006 ; 00000 ; 00000
00001 ; 19/03/2024 ; 21:00 ; 00413 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00009 ; 00110 ; 00004 ; 00000 ; 00000
00001 ; 19/03/2024 ; 22:00 ; 00331 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00011 ; 00066 ; 00006 ; 00000 ; 00000
00001 ; 19/03/2024 ; 23:00 ; 00207 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00007 ; 00060 ; 00002 ; 00000 ; 00000
00001 ; 19/03/2024 ; 24:00 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00021 ; 00000 ; 00000 ; 00000
00001 ; 20/03/2024 ; 01:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 20/03/2024 ; 02:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 20/03/2024 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/03/2024 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 20/03/2024 ; 05:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 20/03/2024 ; 06:00 ; 00150 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 20/03/2024 ; 07:00 ; 00220 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00008 ; 00132 ; 00003 ; 00000 ; 00000
00001 ; 20/03/2024 ; 08:00 ; 00646 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00032 ; 00455 ; 00016 ; 00000 ; 00000
00001 ; 20/03/2024 ; 09:00 ; 00719 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00040 ; 00388 ; 00023 ; 00000 ; 00000
00001 ; 20/03/2024 ; 10:00 ; 00628 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00041 ; 00237 ; 00017 ; 00000 ; 00000
00001 ; 20/03/2024 ; 11:00 ; 00611 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00043 ; 00203 ; 00011 ; 00000 ; 00000
00001 ; 20/03/2024 ; 12:00 ; 00643 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00034 ; 00196 ; 00012 ; 00000 ; 00000
00001 ; 20/03/2024 ; 13:00 ; 00655 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00038 ; 00226 ; 00013 ; 00000 ; 00000
00001 ; 20/03/2024 ; 14:00 ; 00793 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00028 ; 00243 ; 00006 ; 00000 ; 00000
00001 ; 20/03/2024 ; 15:00 ; 00813 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00030 ; 00258 ; 00014 ; 00000 ; 00000
00001 ; 20/03/2024 ; 16:00 ; 00831 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00037 ; 00221 ; 00009 ; 00000 ; 00000
00001 ; 20/03/2024 ; 17:00 ; 00901 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00029 ; 00272 ; 00016 ; 00000 ; 00000
00001 ; 20/03/2024 ; 18:00 ; 01084 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00653 ; 00031 ; 00254 ; 00013 ; 00000 ; 00000
00001 ; 20/03/2024 ; 19:00 ; 00923 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00025 ; 00226 ; 00013 ; 00000 ; 00000
00001 ; 20/03/2024 ; 20:00 ; 00638 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00014 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 20/03/2024 ; 21:00 ; 00382 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00010 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 20/03/2024 ; 22:00 ; 00276 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00014 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 20/03/2024 ; 23:00 ; 00175 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00005 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 20/03/2024 ; 24:00 ; 00060 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00005 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 21/03/2024 ; 01:00 ; 00048 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 21/03/2024 ; 02:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 21/03/2024 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2024 ; 04:00 ; 00011 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 21/03/2024 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2024 ; 06:00 ; 00141 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00052 ; 00001 ; 00000 ; 00000
00001 ; 21/03/2024 ; 07:00 ; 00227 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00007 ; 00143 ; 00004 ; 00000 ; 00000
00001 ; 21/03/2024 ; 08:00 ; 00658 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00042 ; 00493 ; 00015 ; 00000 ; 00000
00001 ; 21/03/2024 ; 09:00 ; 00706 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00043 ; 00429 ; 00017 ; 00000 ; 00000
00001 ; 21/03/2024 ; 10:00 ; 00659 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00050 ; 00238 ; 00016 ; 00000 ; 00000
00001 ; 21/03/2024 ; 11:00 ; 00643 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00049 ; 00227 ; 00013 ; 00000 ; 00000
00001 ; 21/03/2024 ; 12:00 ; 00673 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00043 ; 00204 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2024 ; 13:00 ; 00664 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00040 ; 00211 ; 00011 ; 00000 ; 00000
00001 ; 21/03/2024 ; 14:00 ; 00790 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00025 ; 00229 ; 00008 ; 00000 ; 00000
00001 ; 21/03/2024 ; 15:00 ; 00805 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00024 ; 00254 ; 00015 ; 00000 ; 00000
00001 ; 21/03/2024 ; 16:00 ; 00855 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00035 ; 00254 ; 00017 ; 00000 ; 00000
00001 ; 21/03/2024 ; 17:00 ; 00938 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00029 ; 00331 ; 00018 ; 00000 ; 00000
00001 ; 21/03/2024 ; 18:00 ; 01072 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00750 ; 00040 ; 00433 ; 00025 ; 00000 ; 00000
00001 ; 21/03/2024 ; 19:00 ; 00899 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00615 ; 00026 ; 00326 ; 00017 ; 00000 ; 00000
00001 ; 21/03/2024 ; 20:00 ; 00703 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00011 ; 00175 ; 00007 ; 00000 ; 00000
00001 ; 21/03/2024 ; 21:00 ; 00454 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00012 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 21/03/2024 ; 22:00 ; 00285 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00011 ; 00093 ; 00003 ; 00000 ; 00000
00001 ; 21/03/2024 ; 23:00 ; 00205 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 21/03/2024 ; 24:00 ; 00067 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2024 ; 01:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2024 ; 02:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2024 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2024 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2024 ; 05:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2024 ; 06:00 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2024 ; 07:00 ; 00243 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00006 ; 00153 ; 00007 ; 00000 ; 00000
00001 ; 22/03/2024 ; 08:00 ; 00652 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00035 ; 00458 ; 00018 ; 00000 ; 00000
00001 ; 22/03/2024 ; 09:00 ; 00709 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00035 ; 00411 ; 00019 ; 00000 ; 00000
00001 ; 22/03/2024 ; 10:00 ; 00642 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00041 ; 00247 ; 00017 ; 00000 ; 00000
00001 ; 22/03/2024 ; 11:00 ; 00674 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00047 ; 00253 ; 00019 ; 00000 ; 00000
00001 ; 22/03/2024 ; 12:00 ; 00718 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00028 ; 00218 ; 00010 ; 00000 ; 00000
00001 ; 22/03/2024 ; 13:00 ; 00755 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00028 ; 00221 ; 00012 ; 00000 ; 00000
00001 ; 22/03/2024 ; 14:00 ; 00850 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00029 ; 00286 ; 00007 ; 00000 ; 00000
00001 ; 22/03/2024 ; 15:00 ; 01118 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00028 ; 00311 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2024 ; 16:00 ; 00985 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00031 ; 00248 ; 00010 ; 00000 ; 00000
00001 ; 22/03/2024 ; 17:00 ; 00898 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00027 ; 00244 ; 00014 ; 00000 ; 00000
00001 ; 22/03/2024 ; 18:00 ; 00941 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00024 ; 00235 ; 00008 ; 00000 ; 00000
00001 ; 22/03/2024 ; 19:00 ; 00884 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00608 ; 00017 ; 00207 ; 00005 ; 00000 ; 00000
00001 ; 22/03/2024 ; 20:00 ; 00673 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00016 ; 00165 ; 00007 ; 00000 ; 00000
00001 ; 22/03/2024 ; 21:00 ; 00521 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00011 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 22/03/2024 ; 22:00 ; 00321 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00009 ; 00090 ; 00003 ; 00000 ; 00000
00001 ; 22/03/2024 ; 23:00 ; 00191 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2024 ; 24:00 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2024 ; 01:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 23/03/2024 ; 02:00 ; 00038 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 23/03/2024 ; 03:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00005 ; 00016 ; 00004 ; 00000 ; 00000
00001 ; 23/03/2024 ; 04:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 23/03/2024 ; 05:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 23/03/2024 ; 06:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 23/03/2024 ; 07:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 23/03/2024 ; 08:00 ; 00138 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00010 ; 00072 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2024 ; 09:00 ; 00209 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00012 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2024 ; 10:00 ; 00364 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00016 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2024 ; 11:00 ; 00557 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00013 ; 00152 ; 00003 ; 00000 ; 00000
00001 ; 23/03/2024 ; 12:00 ; 00714 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00016 ; 00185 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2024 ; 13:00 ; 00746 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00007 ; 00183 ; 00004 ; 00000 ; 00000
00001 ; 23/03/2024 ; 14:00 ; 00620 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00008 ; 00172 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2024 ; 15:00 ; 00418 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00016 ; 00137 ; 00011 ; 00000 ; 00000
00001 ; 23/03/2024 ; 16:00 ; 00371 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00006 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 23/03/2024 ; 17:00 ; 00382 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00010 ; 00182 ; 00004 ; 00000 ; 00000
00001 ; 23/03/2024 ; 18:00 ; 00501 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00016 ; 00164 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2024 ; 19:00 ; 00556 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00007 ; 00148 ; 00004 ; 00000 ; 00000
00001 ; 23/03/2024 ; 20:00 ; 00499 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00011 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2024 ; 21:00 ; 00781 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00009 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2024 ; 22:00 ; 00306 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00008 ; 00066 ; 00004 ; 00000 ; 00000
00001 ; 23/03/2024 ; 23:00 ; 00223 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00008 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 23/03/2024 ; 24:00 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00006 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2024 ; 01:00 ; 00105 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 24/03/2024 ; 02:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 24/03/2024 ; 03:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 24/03/2024 ; 04:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 24/03/2024 ; 05:00 ; 00044 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 24/03/2024 ; 06:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 24/03/2024 ; 07:00 ; 00046 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2024 ; 08:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2024 ; 09:00 ; 00139 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00058 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2024 ; 10:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00011 ; 00087 ; 00002 ; 00000 ; 00000
00001 ; 24/03/2024 ; 11:00 ; 00328 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00008 ; 00101 ; 00003 ; 00000 ; 00000
00001 ; 24/03/2024 ; 12:00 ; 00448 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00007 ; 00114 ; 00003 ; 00000 ; 00000
00001 ; 24/03/2024 ; 13:00 ; 00400 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00007 ; 00142 ; 00003 ; 00000 ; 00000
00001 ; 24/03/2024 ; 14:00 ; 00417 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00006 ; 00133 ; 00002 ; 00000 ; 00000
00001 ; 24/03/2024 ; 15:00 ; 00297 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00010 ; 00120 ; 00007 ; 00000 ; 00000
00001 ; 24/03/2024 ; 16:00 ; 00230 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00006 ; 00070 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2024 ; 17:00 ; 00297 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00008 ; 00137 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2024 ; 18:00 ; 00370 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00010 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2024 ; 19:00 ; 00351 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00008 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2024 ; 20:00 ; 00372 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00008 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 24/03/2024 ; 21:00 ; 00301 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00005 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 24/03/2024 ; 22:00 ; 00178 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00009 ; 00068 ; 00006 ; 00000 ; 00000
00001 ; 24/03/2024 ; 23:00 ; 00123 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 24/03/2024 ; 24:00 ; 00158 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000
00003 ; 18/03/2024 ; 01:00 ; 00032 ; 00004 ; 00015 ; 00007 ; 00001 ; 00000 ; 00024 ; 00009 ; 00032 ; 00001 ; 00001 ; 00000
00003 ; 18/03/2024 ; 02:00 ; 00007 ; 00006 ; 00007 ; 00005 ; 00000 ; 00002 ; 00010 ; 00010 ; 00013 ; 00003 ; 00003 ; 00000
00003 ; 18/03/2024 ; 03:00 ; 00010 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000 ; 00009 ; 00017 ; 00011 ; 00001 ; 00002 ; 00000
00003 ; 18/03/2024 ; 04:00 ; 00013 ; 00005 ; 00019 ; 00005 ; 00002 ; 00000 ; 00011 ; 00013 ; 00018 ; 00001 ; 00001 ; 00000
00003 ; 18/03/2024 ; 05:00 ; 00058 ; 00009 ; 00057 ; 00003 ; 00006 ; 00000 ; 00030 ; 00017 ; 00015 ; 00003 ; 00001 ; 00001
00003 ; 18/03/2024 ; 06:00 ; 00172 ; 00018 ; 00156 ; 00011 ; 00052 ; 00000 ; 00192 ; 00028 ; 00063 ; 00009 ; 00005 ; 00000
00003 ; 18/03/2024 ; 07:00 ; 00264 ; 00040 ; 00272 ; 00014 ; 00124 ; 00001 ; 00203 ; 00053 ; 00191 ; 00017 ; 00023 ; 00001
00003 ; 18/03/2024 ; 08:00 ; 00630 ; 00074 ; 00537 ; 00031 ; 00397 ; 00001 ; 00415 ; 00063 ; 00388 ; 00035 ; 00068 ; 00000
00003 ; 18/03/2024 ; 09:00 ; 00633 ; 00112 ; 00575 ; 00040 ; 00378 ; 00006 ; 00449 ; 00098 ; 00441 ; 00032 ; 00060 ; 00004
00003 ; 18/03/2024 ; 10:00 ; 00447 ; 00097 ; 00440 ; 00068 ; 00212 ; 00004 ; 00384 ; 00115 ; 00414 ; 00035 ; 00062 ; 00004
00003 ; 18/03/2024 ; 11:00 ; 00406 ; 00112 ; 00349 ; 00050 ; 00158 ; 00009 ; 00421 ; 00110 ; 00413 ; 00049 ; 00071 ; 00005
00003 ; 18/03/2024 ; 12:00 ; 00403 ; 00102 ; 00392 ; 00059 ; 00169 ; 00003 ; 00428 ; 00108 ; 00419 ; 00035 ; 00062 ; 00001
00003 ; 18/03/2024 ; 13:00 ; 00431 ; 00103 ; 00343 ; 00045 ; 00136 ; 00007 ; 00508 ; 00113 ; 00475 ; 00040 ; 00076 ; 00001
00003 ; 18/03/2024 ; 14:00 ; 00471 ; 00077 ; 00385 ; 00042 ; 00154 ; 00004 ; 00517 ; 00120 ; 00572 ; 00036 ; 00126 ; 00004
00003 ; 18/03/2024 ; 15:00 ; 00584 ; 00100 ; 00393 ; 00036 ; 00211 ; 00002 ; 00498 ; 00104 ; 00621 ; 00027 ; 00109 ; 00004
00003 ; 18/03/2024 ; 16:00 ; 00538 ; 00104 ; 00409 ; 00034 ; 00164 ; 00004 ; 00534 ; 00110 ; 00628 ; 00035 ; 00119 ; 00004
00003 ; 18/03/2024 ; 17:00 ; 00499 ; 00096 ; 00384 ; 00041 ; 00174 ; 00007 ; 00561 ; 00145 ; 00631 ; 00040 ; 00134 ; 00002
00003 ; 18/03/2024 ; 18:00 ; 00559 ; 00087 ; 00411 ; 00056 ; 00194 ; 00006 ; 00633 ; 00104 ; 00657 ; 00034 ; 00123 ; 00001
00003 ; 18/03/2024 ; 19:00 ; 00446 ; 00066 ; 00398 ; 00029 ; 00163 ; 00005 ; 00592 ; 00099 ; 00648 ; 00023 ; 00098 ; 00002
00003 ; 18/03/2024 ; 20:00 ; 00382 ; 00036 ; 00332 ; 00016 ; 00112 ; 00002 ; 00429 ; 00074 ; 00532 ; 00023 ; 00077 ; 00001
00003 ; 18/03/2024 ; 21:00 ; 00265 ; 00023 ; 00213 ; 00013 ; 00058 ; 00000 ; 00326 ; 00053 ; 00444 ; 00017 ; 00050 ; 00001
00003 ; 18/03/2024 ; 22:00 ; 00199 ; 00020 ; 00167 ; 00007 ; 00050 ; 00000 ; 00211 ; 00038 ; 00304 ; 00010 ; 00035 ; 00000
00003 ; 18/03/2024 ; 23:00 ; 00130 ; 00013 ; 00113 ; 00007 ; 00022 ; 00000 ; 00140 ; 00026 ; 00248 ; 00015 ; 00021 ; 00000
00003 ; 18/03/2024 ; 24:00 ; 00051 ; 00008 ; 00033 ; 00008 ; 00004 ; 00000 ; 00037 ; 00012 ; 00086 ; 00011 ; 00007 ; 00000
00003 ; 19/03/2024 ; 01:00 ; 00013 ; 00003 ; 00024 ; 00005 ; 00001 ; 00000 ; 00032 ; 00013 ; 00041 ; 00004 ; 00000 ; 00001