Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 13/06/2022 ; 01:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2022 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2022 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2022 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 13/06/2022 ; 06:00 ; 00147 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00058 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2022 ; 07:00 ; 00233 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00010 ; 00146 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2022 ; 08:00 ; 00612 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00030 ; 00471 ; 00018 ; 00000 ; 00000
00001 ; 13/06/2022 ; 09:00 ; 00703 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00040 ; 00475 ; 00023 ; 00000 ; 00000
00001 ; 13/06/2022 ; 10:00 ; 00632 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00048 ; 00296 ; 00021 ; 00000 ; 00000
00001 ; 13/06/2022 ; 11:00 ; 00593 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00037 ; 00194 ; 00019 ; 00000 ; 00000
00001 ; 13/06/2022 ; 12:00 ; 00678 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00035 ; 00193 ; 00026 ; 00000 ; 00000
00001 ; 13/06/2022 ; 13:00 ; 00646 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00036 ; 00226 ; 00026 ; 00000 ; 00000
00001 ; 13/06/2022 ; 14:00 ; 00773 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00020 ; 00240 ; 00019 ; 00000 ; 00000
00001 ; 13/06/2022 ; 15:00 ; 00810 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00036 ; 00286 ; 00019 ; 00000 ; 00000
00001 ; 13/06/2022 ; 16:00 ; 00842 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00033 ; 00231 ; 00014 ; 00000 ; 00000
00001 ; 13/06/2022 ; 17:00 ; 00826 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00036 ; 00228 ; 00011 ; 00000 ; 00000
00001 ; 13/06/2022 ; 18:00 ; 01013 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00026 ; 00264 ; 00017 ; 00000 ; 00000
00001 ; 13/06/2022 ; 19:00 ; 00937 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00020 ; 00255 ; 00010 ; 00000 ; 00000
00001 ; 13/06/2022 ; 20:00 ; 00666 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00007 ; 00174 ; 00009 ; 00000 ; 00000
00001 ; 13/06/2022 ; 21:00 ; 00543 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00010 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 13/06/2022 ; 22:00 ; 00325 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00006 ; 00087 ; 00006 ; 00000 ; 00000
00001 ; 13/06/2022 ; 23:00 ; 00171 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00004 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 13/06/2022 ; 24:00 ; 00071 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00025 ; 00000 ; 00000 ; 00000
00001 ; 14/06/2022 ; 01:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 14/06/2022 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 14/06/2022 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 14/06/2022 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/06/2022 ; 05:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 14/06/2022 ; 06:00 ; 00146 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 14/06/2022 ; 07:00 ; 00240 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00012 ; 00162 ; 00007 ; 00000 ; 00000
00001 ; 14/06/2022 ; 08:00 ; 00659 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00029 ; 00487 ; 00014 ; 00000 ; 00000
00001 ; 14/06/2022 ; 09:00 ; 00668 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00044 ; 00462 ; 00028 ; 00000 ; 00000
00001 ; 14/06/2022 ; 10:00 ; 00644 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00032 ; 00280 ; 00018 ; 00000 ; 00000
00001 ; 14/06/2022 ; 11:00 ; 00651 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00035 ; 00200 ; 00028 ; 00000 ; 00000
00001 ; 14/06/2022 ; 12:00 ; 00611 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00028 ; 00209 ; 00025 ; 00000 ; 00000
00001 ; 14/06/2022 ; 13:00 ; 00660 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00027 ; 00224 ; 00026 ; 00000 ; 00000
00001 ; 14/06/2022 ; 14:00 ; 00778 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00033 ; 00262 ; 00026 ; 00000 ; 00000
00001 ; 14/06/2022 ; 15:00 ; 00818 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00034 ; 00283 ; 00029 ; 00000 ; 00000
00001 ; 14/06/2022 ; 16:00 ; 00831 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00029 ; 00236 ; 00024 ; 00000 ; 00000
00001 ; 14/06/2022 ; 17:00 ; 00807 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00031 ; 00245 ; 00027 ; 00000 ; 00000
00001 ; 14/06/2022 ; 18:00 ; 01016 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00024 ; 00237 ; 00029 ; 00000 ; 00000
00001 ; 14/06/2022 ; 19:00 ; 00853 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00018 ; 00234 ; 00015 ; 00000 ; 00000
00001 ; 14/06/2022 ; 20:00 ; 00690 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00012 ; 00165 ; 00012 ; 00000 ; 00000
00001 ; 14/06/2022 ; 21:00 ; 00489 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00010 ; 00134 ; 00008 ; 00000 ; 00000
00001 ; 14/06/2022 ; 22:00 ; 00306 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00008 ; 00082 ; 00007 ; 00000 ; 00000
00001 ; 14/06/2022 ; 23:00 ; 00193 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00006 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 14/06/2022 ; 24:00 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 15/06/2022 ; 01:00 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 15/06/2022 ; 02:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 15/06/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 15/06/2022 ; 04:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 15/06/2022 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 15/06/2022 ; 06:00 ; 00157 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00001 ; 00052 ; 00003 ; 00000 ; 00000
00001 ; 15/06/2022 ; 07:00 ; 00243 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00014 ; 00167 ; 00007 ; 00000 ; 00000
00001 ; 15/06/2022 ; 08:00 ; 00638 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00035 ; 00472 ; 00019 ; 00000 ; 00000
00001 ; 15/06/2022 ; 09:00 ; 00663 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00041 ; 00440 ; 00031 ; 00000 ; 00000
00001 ; 15/06/2022 ; 10:00 ; 00654 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00048 ; 00279 ; 00014 ; 00000 ; 00000
00001 ; 15/06/2022 ; 11:00 ; 00686 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00034 ; 00232 ; 00025 ; 00000 ; 00000
00001 ; 15/06/2022 ; 12:00 ; 00683 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00037 ; 00208 ; 00020 ; 00000 ; 00000
00001 ; 15/06/2022 ; 13:00 ; 00699 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00029 ; 00193 ; 00020 ; 00000 ; 00000
00001 ; 15/06/2022 ; 14:00 ; 00754 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00026 ; 00261 ; 00030 ; 00000 ; 00000
00001 ; 15/06/2022 ; 15:00 ; 00821 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00033 ; 00285 ; 00029 ; 00000 ; 00000
00001 ; 15/06/2022 ; 16:00 ; 00872 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00029 ; 00237 ; 00021 ; 00000 ; 00000
00001 ; 15/06/2022 ; 17:00 ; 00820 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00029 ; 00249 ; 00021 ; 00000 ; 00000
00001 ; 15/06/2022 ; 18:00 ; 01011 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00025 ; 00267 ; 00024 ; 00000 ; 00000
00001 ; 15/06/2022 ; 19:00 ; 00885 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00022 ; 00216 ; 00023 ; 00000 ; 00000
00001 ; 15/06/2022 ; 20:00 ; 00714 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00010 ; 00167 ; 00010 ; 00000 ; 00000
00001 ; 15/06/2022 ; 21:00 ; 00551 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00009 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 15/06/2022 ; 22:00 ; 00332 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00008 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 15/06/2022 ; 23:00 ; 00190 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00006 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 15/06/2022 ; 24:00 ; 00088 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 16/06/2022 ; 01:00 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 16/06/2022 ; 02:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 16/06/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 16/06/2022 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 16/06/2022 ; 05:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 16/06/2022 ; 06:00 ; 00147 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00051 ; 00004 ; 00000 ; 00000
00001 ; 16/06/2022 ; 07:00 ; 00250 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00008 ; 00156 ; 00010 ; 00000 ; 00000
00001 ; 16/06/2022 ; 08:00 ; 00650 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00019 ; 00486 ; 00016 ; 00000 ; 00000
00001 ; 16/06/2022 ; 09:00 ; 00658 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00043 ; 00447 ; 00036 ; 00000 ; 00000
00001 ; 16/06/2022 ; 10:00 ; 00702 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00050 ; 00314 ; 00028 ; 00000 ; 00000
00001 ; 16/06/2022 ; 11:00 ; 00695 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00035 ; 00206 ; 00022 ; 00000 ; 00000
00001 ; 16/06/2022 ; 12:00 ; 00675 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00030 ; 00249 ; 00026 ; 00000 ; 00000
00001 ; 16/06/2022 ; 13:00 ; 00738 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00031 ; 00232 ; 00027 ; 00000 ; 00000
00001 ; 16/06/2022 ; 14:00 ; 00766 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00034 ; 00291 ; 00022 ; 00000 ; 00000
00001 ; 16/06/2022 ; 15:00 ; 00861 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00030 ; 00270 ; 00029 ; 00000 ; 00000
00001 ; 16/06/2022 ; 16:00 ; 00927 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00026 ; 00248 ; 00024 ; 00000 ; 00000
00001 ; 16/06/2022 ; 17:00 ; 00820 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00033 ; 00211 ; 00021 ; 00000 ; 00000
00001 ; 16/06/2022 ; 18:00 ; 00978 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00029 ; 00266 ; 00017 ; 00000 ; 00000
00001 ; 16/06/2022 ; 19:00 ; 00869 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00017 ; 00238 ; 00012 ; 00000 ; 00000
00001 ; 16/06/2022 ; 20:00 ; 00629 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00013 ; 00199 ; 00007 ; 00000 ; 00000
00001 ; 16/06/2022 ; 21:00 ; 00495 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00009 ; 00154 ; 00009 ; 00000 ; 00000
00001 ; 16/06/2022 ; 22:00 ; 00343 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00008 ; 00085 ; 00009 ; 00000 ; 00000
00001 ; 16/06/2022 ; 23:00 ; 00199 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00052 ; 00001 ; 00000 ; 00000
00001 ; 16/06/2022 ; 24:00 ; 00082 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 17/06/2022 ; 01:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 17/06/2022 ; 02:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 17/06/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 17/06/2022 ; 04:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 17/06/2022 ; 05:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 17/06/2022 ; 06:00 ; 00159 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00051 ; 00004 ; 00000 ; 00000
00001 ; 17/06/2022 ; 07:00 ; 00246 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00013 ; 00163 ; 00005 ; 00000 ; 00000
00001 ; 17/06/2022 ; 08:00 ; 00609 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00025 ; 00473 ; 00021 ; 00000 ; 00000
00001 ; 17/06/2022 ; 09:00 ; 00634 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00031 ; 00407 ; 00033 ; 00000 ; 00000
00001 ; 17/06/2022 ; 10:00 ; 00690 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00044 ; 00291 ; 00033 ; 00000 ; 00000
00001 ; 17/06/2022 ; 11:00 ; 00697 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00039 ; 00231 ; 00028 ; 00000 ; 00000
00001 ; 17/06/2022 ; 12:00 ; 00731 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00037 ; 00236 ; 00031 ; 00000 ; 00000
00001 ; 17/06/2022 ; 13:00 ; 00771 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00041 ; 00220 ; 00020 ; 00000 ; 00000
00001 ; 17/06/2022 ; 14:00 ; 00858 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00025 ; 00269 ; 00017 ; 00000 ; 00000
00001 ; 17/06/2022 ; 15:00 ; 01014 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00034 ; 00306 ; 00015 ; 00000 ; 00000
00001 ; 17/06/2022 ; 16:00 ; 00945 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00027 ; 00232 ; 00007 ; 00000 ; 00000
00001 ; 17/06/2022 ; 17:00 ; 00734 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00030 ; 00222 ; 00014 ; 00000 ; 00000
00001 ; 17/06/2022 ; 18:00 ; 00766 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00025 ; 00209 ; 00010 ; 00000 ; 00000
00001 ; 17/06/2022 ; 19:00 ; 00672 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00021 ; 00164 ; 00013 ; 00000 ; 00000
00001 ; 17/06/2022 ; 20:00 ; 00595 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00012 ; 00163 ; 00010 ; 00000 ; 00000
00001 ; 17/06/2022 ; 21:00 ; 00532 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00008 ; 00119 ; 00007 ; 00000 ; 00000
00001 ; 17/06/2022 ; 22:00 ; 00387 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00007 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 17/06/2022 ; 23:00 ; 00231 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 17/06/2022 ; 24:00 ; 00141 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 18/06/2022 ; 01:00 ; 00102 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 18/06/2022 ; 02:00 ; 00061 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 18/06/2022 ; 03:00 ; 00032 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 18/06/2022 ; 04:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00002 ; 00003 ; 00000 ; 00000
00001 ; 18/06/2022 ; 05:00 ; 00023 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 18/06/2022 ; 06:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 18/06/2022 ; 07:00 ; 00072 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 18/06/2022 ; 08:00 ; 00166 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00009 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 18/06/2022 ; 09:00 ; 00254 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00008 ; 00119 ; 00009 ; 00000 ; 00000
00001 ; 18/06/2022 ; 10:00 ; 00405 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00009 ; 00156 ; 00007 ; 00000 ; 00000
00001 ; 18/06/2022 ; 11:00 ; 00597 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00010 ; 00184 ; 00006 ; 00000 ; 00000
00001 ; 18/06/2022 ; 12:00 ; 00580 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00009 ; 00167 ; 00006 ; 00000 ; 00000
00001 ; 18/06/2022 ; 13:00 ; 00600 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00005 ; 00194 ; 00007 ; 00000 ; 00000
00001 ; 18/06/2022 ; 14:00 ; 00547 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00011 ; 00154 ; 00006 ; 00000 ; 00000
00001 ; 18/06/2022 ; 15:00 ; 00348 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00008 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 18/06/2022 ; 16:00 ; 00325 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00011 ; 00080 ; 00006 ; 00000 ; 00000
00001 ; 18/06/2022 ; 17:00 ; 00356 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00007 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 18/06/2022 ; 18:00 ; 00441 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00007 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 18/06/2022 ; 19:00 ; 00540 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00005 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 18/06/2022 ; 20:00 ; 00520 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00005 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 18/06/2022 ; 21:00 ; 00495 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00007 ; 00104 ; 00007 ; 00000 ; 00000
00001 ; 18/06/2022 ; 22:00 ; 00296 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00007 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 18/06/2022 ; 23:00 ; 00185 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00006 ; 00056 ; 00005 ; 00000 ; 00000
00001 ; 18/06/2022 ; 24:00 ; 00142 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00008 ; 00039 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2022 ; 01:00 ; 00119 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00024 ; 00004 ; 00000 ; 00000
00001 ; 19/06/2022 ; 02:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00005 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 19/06/2022 ; 03:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 19/06/2022 ; 04:00 ; 00029 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 19/06/2022 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 19/06/2022 ; 06:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 19/06/2022 ; 07:00 ; 00053 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00022 ; 00003 ; 00000 ; 00000
00001 ; 19/06/2022 ; 08:00 ; 00082 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 19/06/2022 ; 09:00 ; 00137 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00058 ; 00005 ; 00000 ; 00000
00001 ; 19/06/2022 ; 10:00 ; 00224 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00004 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 19/06/2022 ; 11:00 ; 00272 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00119 ; 00006 ; 00000 ; 00000
00001 ; 19/06/2022 ; 12:00 ; 00320 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00004 ; 00153 ; 00004 ; 00000 ; 00000
00001 ; 19/06/2022 ; 13:00 ; 00401 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00007 ; 00163 ; 00007 ; 00000 ; 00000
00001 ; 19/06/2022 ; 14:00 ; 00420 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00162 ; 00004 ; 00000 ; 00000
00001 ; 19/06/2022 ; 15:00 ; 00286 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00005 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 19/06/2022 ; 16:00 ; 00205 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00006 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 19/06/2022 ; 17:00 ; 00261 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 19/06/2022 ; 18:00 ; 00302 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00008 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 19/06/2022 ; 19:00 ; 00361 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00006 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 19/06/2022 ; 20:00 ; 00393 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00006 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 19/06/2022 ; 21:00 ; 00331 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00004 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 19/06/2022 ; 22:00 ; 00300 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00005 ; 00097 ; 00006 ; 00000 ; 00000
00001 ; 19/06/2022 ; 23:00 ; 00129 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 19/06/2022 ; 24:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00024 ; 00000 ; 00000 ; 00000
00003 ; 13/06/2022 ; 01:00 ; 00038 ; 00003 ; 00031 ; 00008 ; 00007 ; 00000 ; 00047 ; 00018 ; 00039 ; 00003 ; 00002 ; 00000
00003 ; 13/06/2022 ; 02:00 ; 00017 ; 00008 ; 00012 ; 00005 ; 00000 ; 00000 ; 00021 ; 00005 ; 00027 ; 00001 ; 00001 ; 00000
00003 ; 13/06/2022 ; 03:00 ; 00006 ; 00008 ; 00013 ; 00003 ; 00000 ; 00000 ; 00016 ; 00027 ; 00017 ; 00003 ; 00001 ; 00000
00003 ; 13/06/2022 ; 04:00 ; 00023 ; 00007 ; 00023 ; 00004 ; 00000 ; 00002 ; 00013 ; 00021 ; 00016 ; 00001 ; 00001 ; 00000
00003 ; 13/06/2022 ; 05:00 ; 00046 ; 00013 ; 00047 ; 00003 ; 00006 ; 00001 ; 00026 ; 00019 ; 00030 ; 00004 ; 00001 ; 00000
00003 ; 13/06/2022 ; 06:00 ; 00163 ; 00025 ; 00179 ; 00005 ; 00053 ; 00000 ; 00186 ; 00027 ; 00088 ; 00005 ; 00007 ; 00000
00003 ; 13/06/2022 ; 07:00 ; 00281 ; 00045 ; 00301 ; 00011 ; 00116 ; 00000 ; 00264 ; 00046 ; 00163 ; 00011 ; 00020 ; 00000
00003 ; 13/06/2022 ; 08:00 ; 00587 ; 00078 ; 00476 ; 00027 ; 00319 ; 00001 ; 00384 ; 00097 ; 00376 ; 00041 ; 00057 ; 00000
00003 ; 13/06/2022 ; 09:00 ; 00663 ; 00121 ; 00581 ; 00051 ; 00386 ; 00003 ; 00422 ; 00086 ; 00410 ; 00054 ; 00067 ; 00000
00003 ; 13/06/2022 ; 10:00 ; 00466 ; 00104 ; 00449 ; 00064 ; 00242 ; 00006 ; 00409 ; 00114 ; 00384 ; 00044 ; 00065 ; 00001
00003 ; 13/06/2022 ; 11:00 ; 00431 ; 00127 ; 00360 ; 00073 ; 00170 ; 00006 ; 00407 ; 00111 ; 00415 ; 00059 ; 00065 ; 00001
00003 ; 13/06/2022 ; 12:00 ; 00464 ; 00116 ; 00370 ; 00051 ; 00163 ; 00010 ; 00450 ; 00110 ; 00432 ; 00042 ; 00086 ; 00004
00003 ; 13/06/2022 ; 13:00 ; 00434 ; 00089 ; 00360 ; 00050 ; 00146 ; 00003 ; 00474 ; 00115 ; 00459 ; 00054 ; 00086 ; 00003
00003 ; 13/06/2022 ; 14:00 ; 00511 ; 00091 ; 00380 ; 00043 ; 00173 ; 00007 ; 00582 ; 00104 ; 00651 ; 00040 ; 00119 ; 00002
00003 ; 13/06/2022 ; 15:00 ; 00604 ; 00098 ; 00353 ; 00040 ; 00236 ; 00002 ; 00555 ; 00108 ; 00629 ; 00039 ; 00109 ; 00002
00003 ; 13/06/2022 ; 16:00 ; 00547 ; 00080 ; 00411 ; 00055 ; 00219 ; 00004 ; 00573 ; 00106 ; 00609 ; 00040 ; 00103 ; 00005
00003 ; 13/06/2022 ; 17:00 ; 00489 ; 00090 ; 00389 ; 00037 ; 00171 ; 00005 ; 00524 ; 00135 ; 00648 ; 00035 ; 00148 ; 00004
00003 ; 13/06/2022 ; 18:00 ; 00522 ; 00087 ; 00407 ; 00055 ; 00187 ; 00005 ; 00612 ; 00122 ; 00578 ; 00043 ; 00138 ; 00004
00003 ; 13/06/2022 ; 19:00 ; 00533 ; 00054 ; 00347 ; 00027 ; 00179 ; 00003 ; 00728 ; 00105 ; 00705 ; 00022 ; 00147 ; 00001
00003 ; 13/06/2022 ; 20:00 ; 00444 ; 00043 ; 00385 ; 00023 ; 00160 ; 00003 ; 00468 ; 00088 ; 00528 ; 00018 ; 00103 ; 00003
00003 ; 13/06/2022 ; 21:00 ; 00294 ; 00027 ; 00272 ; 00015 ; 00098 ; 00001 ; 00346 ; 00062 ; 00478 ; 00032 ; 00089 ; 00001
00003 ; 13/06/2022 ; 22:00 ; 00234 ; 00017 ; 00238 ; 00016 ; 00058 ; 00001 ; 00223 ; 00034 ; 00344 ; 00013 ; 00043 ; 00002
00003 ; 13/06/2022 ; 23:00 ; 00152 ; 00013 ; 00138 ; 00013 ; 00038 ; 00002 ; 00197 ; 00033 ; 00270 ; 00021 ; 00039 ; 00003
00003 ; 13/06/2022 ; 24:00 ; 00041 ; 00012 ; 00073 ; 00010 ; 00010 ; 00000 ; 00072 ; 00010 ; 00096 ; 00007 ; 00007 ; 00000
00003 ; 14/06/2022 ; 01:00 ; 00022 ; 00004 ; 00033 ; 00011 ; 00005 ; 00000 ; 00033 ; 00021 ; 00059 ; 00014 ; 00009 ; 00000