Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 02/08/2021 ; 01:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 02/08/2021 ; 02:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2021 ; 03:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2021 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/08/2021 ; 05:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 02/08/2021 ; 06:00 ; 00103 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00037 ; 00004 ; 00000 ; 00000
00001 ; 02/08/2021 ; 07:00 ; 00185 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00014 ; 00094 ; 00002 ; 00000 ; 00000
00001 ; 02/08/2021 ; 08:00 ; 00495 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00018 ; 00338 ; 00019 ; 00000 ; 00000
00001 ; 02/08/2021 ; 09:00 ; 00466 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00032 ; 00262 ; 00033 ; 00000 ; 00000
00001 ; 02/08/2021 ; 10:00 ; 00558 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00025 ; 00241 ; 00025 ; 00000 ; 00000
00001 ; 02/08/2021 ; 11:00 ; 00720 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00030 ; 00227 ; 00027 ; 00000 ; 00000
00001 ; 02/08/2021 ; 12:00 ; 00738 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00032 ; 00197 ; 00024 ; 00000 ; 00000
00001 ; 02/08/2021 ; 13:00 ; 00742 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00028 ; 00205 ; 00018 ; 00000 ; 00000
00001 ; 02/08/2021 ; 14:00 ; 00719 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00020 ; 00210 ; 00013 ; 00000 ; 00000
00001 ; 02/08/2021 ; 15:00 ; 00658 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00015 ; 00205 ; 00019 ; 00000 ; 00000
00001 ; 02/08/2021 ; 16:00 ; 00764 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00018 ; 00197 ; 00020 ; 00000 ; 00000
00001 ; 02/08/2021 ; 17:00 ; 00693 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00022 ; 00203 ; 00025 ; 00000 ; 00000
00001 ; 02/08/2021 ; 18:00 ; 00780 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00026 ; 00226 ; 00022 ; 00000 ; 00000
00001 ; 02/08/2021 ; 19:00 ; 00816 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00017 ; 00192 ; 00013 ; 00000 ; 00000
00001 ; 02/08/2021 ; 20:00 ; 00648 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00013 ; 00148 ; 00009 ; 00000 ; 00000
00001 ; 02/08/2021 ; 21:00 ; 00539 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00008 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 02/08/2021 ; 22:00 ; 00314 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00005 ; 00100 ; 00006 ; 00000 ; 00000
00001 ; 02/08/2021 ; 23:00 ; 00200 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00005 ; 00040 ; 00005 ; 00000 ; 00000
00001 ; 02/08/2021 ; 24:00 ; 00065 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00015 ; 00004 ; 00000 ; 00000
00001 ; 03/08/2021 ; 01:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 03/08/2021 ; 02:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 03/08/2021 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/08/2021 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/08/2021 ; 05:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 03/08/2021 ; 06:00 ; 00109 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 03/08/2021 ; 07:00 ; 00192 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00017 ; 00083 ; 00007 ; 00000 ; 00000
00001 ; 03/08/2021 ; 08:00 ; 00435 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00033 ; 00344 ; 00022 ; 00000 ; 00000
00001 ; 03/08/2021 ; 09:00 ; 00509 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00032 ; 00233 ; 00030 ; 00000 ; 00000
00001 ; 03/08/2021 ; 10:00 ; 00478 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00034 ; 00214 ; 00030 ; 00000 ; 00000
00001 ; 03/08/2021 ; 11:00 ; 00601 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00037 ; 00202 ; 00019 ; 00000 ; 00000
00001 ; 03/08/2021 ; 12:00 ; 00652 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00035 ; 00232 ; 00022 ; 00000 ; 00000
00001 ; 03/08/2021 ; 13:00 ; 00674 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00037 ; 00183 ; 00024 ; 00000 ; 00000
00001 ; 03/08/2021 ; 14:00 ; 00645 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00029 ; 00223 ; 00023 ; 00000 ; 00000
00001 ; 03/08/2021 ; 15:00 ; 00629 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00022 ; 00187 ; 00026 ; 00000 ; 00000
00001 ; 03/08/2021 ; 16:00 ; 00726 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00027 ; 00179 ; 00027 ; 00000 ; 00000
00001 ; 03/08/2021 ; 17:00 ; 00684 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00024 ; 00180 ; 00030 ; 00000 ; 00000
00001 ; 03/08/2021 ; 18:00 ; 00766 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00016 ; 00215 ; 00027 ; 00000 ; 00000
00001 ; 03/08/2021 ; 19:00 ; 00797 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00016 ; 00188 ; 00018 ; 00000 ; 00000
00001 ; 03/08/2021 ; 20:00 ; 00657 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00016 ; 00162 ; 00009 ; 00000 ; 00000
00001 ; 03/08/2021 ; 21:00 ; 00417 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00008 ; 00106 ; 00010 ; 00000 ; 00000
00001 ; 03/08/2021 ; 22:00 ; 00273 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00102 ; 00007 ; 00000 ; 00000
00001 ; 03/08/2021 ; 23:00 ; 00195 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00004 ; 00036 ; 00005 ; 00000 ; 00000
00001 ; 03/08/2021 ; 24:00 ; 00078 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00004 ; 00013 ; 00004 ; 00000 ; 00000
00001 ; 04/08/2021 ; 01:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 04/08/2021 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 04/08/2021 ; 03:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 04/08/2021 ; 04:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 04/08/2021 ; 05:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 04/08/2021 ; 06:00 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 04/08/2021 ; 07:00 ; 00192 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00012 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 04/08/2021 ; 08:00 ; 00430 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00030 ; 00339 ; 00015 ; 00000 ; 00000
00001 ; 04/08/2021 ; 09:00 ; 00503 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00034 ; 00254 ; 00032 ; 00000 ; 00000
00001 ; 04/08/2021 ; 10:00 ; 00492 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00036 ; 00195 ; 00030 ; 00000 ; 00000
00001 ; 04/08/2021 ; 11:00 ; 00621 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00039 ; 00184 ; 00026 ; 00000 ; 00000
00001 ; 04/08/2021 ; 12:00 ; 00677 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00027 ; 00201 ; 00019 ; 00000 ; 00000
00001 ; 04/08/2021 ; 13:00 ; 00685 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00030 ; 00191 ; 00020 ; 00000 ; 00000
00001 ; 04/08/2021 ; 14:00 ; 00651 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00025 ; 00205 ; 00032 ; 00000 ; 00000
00001 ; 04/08/2021 ; 15:00 ; 00606 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00022 ; 00200 ; 00025 ; 00000 ; 00000
00001 ; 04/08/2021 ; 16:00 ; 00687 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00020 ; 00176 ; 00027 ; 00000 ; 00000
00001 ; 04/08/2021 ; 17:00 ; 00608 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00020 ; 00189 ; 00020 ; 00000 ; 00000
00001 ; 04/08/2021 ; 18:00 ; 00845 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00030 ; 00220 ; 00020 ; 00000 ; 00000
00001 ; 04/08/2021 ; 19:00 ; 00793 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00017 ; 00203 ; 00020 ; 00000 ; 00000
00001 ; 04/08/2021 ; 20:00 ; 00646 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00012 ; 00156 ; 00012 ; 00000 ; 00000
00001 ; 04/08/2021 ; 21:00 ; 00434 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00008 ; 00107 ; 00008 ; 00000 ; 00000
00001 ; 04/08/2021 ; 22:00 ; 00292 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00006 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 04/08/2021 ; 23:00 ; 00194 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00036 ; 00004 ; 00000 ; 00000
00001 ; 04/08/2021 ; 24:00 ; 00050 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00006 ; 00029 ; 00004 ; 00000 ; 00000
00001 ; 05/08/2021 ; 01:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 05/08/2021 ; 02:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 05/08/2021 ; 03:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/08/2021 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 05/08/2021 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 05/08/2021 ; 06:00 ; 00124 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00031 ; 00004 ; 00000 ; 00000
00001 ; 05/08/2021 ; 07:00 ; 00175 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00013 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 05/08/2021 ; 08:00 ; 00430 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00030 ; 00337 ; 00016 ; 00000 ; 00000
00001 ; 05/08/2021 ; 09:00 ; 00464 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00032 ; 00267 ; 00029 ; 00000 ; 00000
00001 ; 05/08/2021 ; 10:00 ; 00531 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00038 ; 00187 ; 00023 ; 00000 ; 00000
00001 ; 05/08/2021 ; 11:00 ; 00565 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00036 ; 00203 ; 00024 ; 00000 ; 00000
00001 ; 05/08/2021 ; 12:00 ; 00604 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00031 ; 00213 ; 00023 ; 00000 ; 00000
00001 ; 05/08/2021 ; 13:00 ; 00626 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00039 ; 00211 ; 00020 ; 00000 ; 00000
00001 ; 05/08/2021 ; 14:00 ; 00709 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00024 ; 00201 ; 00022 ; 00000 ; 00000
00001 ; 05/08/2021 ; 15:00 ; 00654 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00022 ; 00212 ; 00025 ; 00000 ; 00000
00001 ; 05/08/2021 ; 16:00 ; 00673 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00019 ; 00211 ; 00026 ; 00000 ; 00000
00001 ; 05/08/2021 ; 17:00 ; 00657 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00031 ; 00193 ; 00023 ; 00000 ; 00000
00001 ; 05/08/2021 ; 18:00 ; 00688 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00022 ; 00193 ; 00025 ; 00000 ; 00000
00001 ; 05/08/2021 ; 19:00 ; 00724 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00014 ; 00213 ; 00016 ; 00000 ; 00000
00001 ; 05/08/2021 ; 20:00 ; 00695 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00016 ; 00156 ; 00013 ; 00000 ; 00000
00001 ; 05/08/2021 ; 21:00 ; 00544 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00009 ; 00142 ; 00007 ; 00000 ; 00000
00001 ; 05/08/2021 ; 22:00 ; 00306 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 05/08/2021 ; 23:00 ; 00188 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00005 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 05/08/2021 ; 24:00 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 06/08/2021 ; 01:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 06/08/2021 ; 02:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 06/08/2021 ; 03:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 06/08/2021 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 06/08/2021 ; 05:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 06/08/2021 ; 06:00 ; 00116 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00008 ; 00036 ; 00004 ; 00000 ; 00000
00001 ; 06/08/2021 ; 07:00 ; 00193 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00013 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 06/08/2021 ; 08:00 ; 00415 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00029 ; 00318 ; 00024 ; 00000 ; 00000
00001 ; 06/08/2021 ; 09:00 ; 00481 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00032 ; 00237 ; 00032 ; 00000 ; 00000
00001 ; 06/08/2021 ; 10:00 ; 00495 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00037 ; 00185 ; 00025 ; 00000 ; 00000
00001 ; 06/08/2021 ; 11:00 ; 00675 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00033 ; 00175 ; 00028 ; 00000 ; 00000
00001 ; 06/08/2021 ; 12:00 ; 00675 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00033 ; 00211 ; 00023 ; 00000 ; 00000
00001 ; 06/08/2021 ; 13:00 ; 00678 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00031 ; 00191 ; 00019 ; 00000 ; 00000
00001 ; 06/08/2021 ; 14:00 ; 00692 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00025 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 06/08/2021 ; 15:00 ; 00752 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00021 ; 00219 ; 00019 ; 00000 ; 00000
00001 ; 06/08/2021 ; 16:00 ; 00708 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00015 ; 00181 ; 00010 ; 00000 ; 00000
00001 ; 06/08/2021 ; 17:00 ; 00704 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00021 ; 00153 ; 00013 ; 00000 ; 00000
00001 ; 06/08/2021 ; 18:00 ; 00666 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00028 ; 00183 ; 00009 ; 00000 ; 00000
00001 ; 06/08/2021 ; 19:00 ; 00652 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00009 ; 00168 ; 00006 ; 00000 ; 00000
00001 ; 06/08/2021 ; 20:00 ; 00519 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00014 ; 00117 ; 00009 ; 00000 ; 00000
00001 ; 06/08/2021 ; 21:00 ; 00457 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00007 ; 00099 ; 00008 ; 00000 ; 00000
00001 ; 06/08/2021 ; 22:00 ; 00283 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00006 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 06/08/2021 ; 23:00 ; 00182 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00003 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 06/08/2021 ; 24:00 ; 00109 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00024 ; 00004 ; 00000 ; 00000
00001 ; 07/08/2021 ; 01:00 ; 00076 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 07/08/2021 ; 02:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 07/08/2021 ; 03:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 07/08/2021 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/08/2021 ; 05:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/08/2021 ; 06:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 07/08/2021 ; 07:00 ; 00083 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 07/08/2021 ; 08:00 ; 00124 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00056 ; 00006 ; 00000 ; 00000
00001 ; 07/08/2021 ; 09:00 ; 00187 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00081 ; 00007 ; 00000 ; 00000
00001 ; 07/08/2021 ; 10:00 ; 00279 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00012 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 07/08/2021 ; 11:00 ; 00466 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00008 ; 00107 ; 00007 ; 00000 ; 00000
00001 ; 07/08/2021 ; 12:00 ; 00539 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00008 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 07/08/2021 ; 13:00 ; 00561 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00008 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 07/08/2021 ; 14:00 ; 00539 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00010 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 07/08/2021 ; 15:00 ; 00383 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00004 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 07/08/2021 ; 16:00 ; 00323 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00005 ; 00069 ; 00005 ; 00000 ; 00000
00001 ; 07/08/2021 ; 17:00 ; 00383 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00007 ; 00087 ; 00006 ; 00000 ; 00000
00001 ; 07/08/2021 ; 18:00 ; 00484 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00005 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 07/08/2021 ; 19:00 ; 00484 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00006 ; 00085 ; 00007 ; 00000 ; 00000
00001 ; 07/08/2021 ; 20:00 ; 00476 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00005 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 07/08/2021 ; 21:00 ; 00449 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00008 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 07/08/2021 ; 22:00 ; 00270 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00006 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 07/08/2021 ; 23:00 ; 00196 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00002 ; 00079 ; 00004 ; 00000 ; 00000
00001 ; 07/08/2021 ; 24:00 ; 00126 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 08/08/2021 ; 01:00 ; 00098 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 08/08/2021 ; 02:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 08/08/2021 ; 03:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 08/08/2021 ; 04:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 08/08/2021 ; 05:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 08/08/2021 ; 06:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 08/08/2021 ; 07:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00029 ; 00000 ; 00000 ; 00000
00001 ; 08/08/2021 ; 08:00 ; 00071 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00057 ; 00005 ; 00000 ; 00000
00001 ; 08/08/2021 ; 09:00 ; 00146 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00056 ; 00006 ; 00000 ; 00000
00001 ; 08/08/2021 ; 10:00 ; 00214 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00105 ; 00008 ; 00000 ; 00000
00001 ; 08/08/2021 ; 11:00 ; 00306 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00005 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 08/08/2021 ; 12:00 ; 00405 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00007 ; 00163 ; 00006 ; 00000 ; 00000
00001 ; 08/08/2021 ; 13:00 ; 00349 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00007 ; 00126 ; 00008 ; 00000 ; 00000
00001 ; 08/08/2021 ; 14:00 ; 00410 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00005 ; 00149 ; 00007 ; 00000 ; 00000
00001 ; 08/08/2021 ; 15:00 ; 00292 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00004 ; 00149 ; 00007 ; 00000 ; 00000
00001 ; 08/08/2021 ; 16:00 ; 00243 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00006 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 08/08/2021 ; 17:00 ; 00390 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00124 ; 00006 ; 00000 ; 00000
00001 ; 08/08/2021 ; 18:00 ; 00415 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00007 ; 00121 ; 00008 ; 00000 ; 00000
00001 ; 08/08/2021 ; 19:00 ; 00379 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00009 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 08/08/2021 ; 20:00 ; 00375 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00006 ; 00167 ; 00006 ; 00000 ; 00000
00001 ; 08/08/2021 ; 21:00 ; 00370 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00007 ; 00171 ; 00008 ; 00000 ; 00000
00001 ; 08/08/2021 ; 22:00 ; 00287 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00006 ; 00167 ; 00006 ; 00000 ; 00000
00001 ; 08/08/2021 ; 23:00 ; 00177 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00057 ; 00003 ; 00000 ; 00000
00001 ; 08/08/2021 ; 24:00 ; 00099 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00022 ; 00002 ; 00000 ; 00000
00003 ; 02/08/2021 ; 01:00 ; 00033 ; 00006 ; 00047 ; 00006 ; 00009 ; 00000 ; 00037 ; 00016 ; 00065 ; 00005 ; 00011 ; 00003
00003 ; 02/08/2021 ; 02:00 ; 00032 ; 00005 ; 00033 ; 00002 ; 00006 ; 00000 ; 00023 ; 00018 ; 00028 ; 00002 ; 00008 ; 00001
00003 ; 02/08/2021 ; 03:00 ; 00013 ; 00008 ; 00016 ; 00003 ; 00000 ; 00000 ; 00009 ; 00018 ; 00022 ; 00001 ; 00002 ; 00000
00003 ; 02/08/2021 ; 04:00 ; 00027 ; 00014 ; 00018 ; 00004 ; 00004 ; 00000 ; 00013 ; 00021 ; 00015 ; 00003 ; 00001 ; 00002
00003 ; 02/08/2021 ; 05:00 ; 00051 ; 00008 ; 00041 ; 00006 ; 00011 ; 00000 ; 00034 ; 00027 ; 00018 ; 00005 ; 00006 ; 00001
00003 ; 02/08/2021 ; 06:00 ; 00121 ; 00020 ; 00148 ; 00006 ; 00049 ; 00001 ; 00160 ; 00036 ; 00059 ; 00009 ; 00007 ; 00001
00003 ; 02/08/2021 ; 07:00 ; 00270 ; 00037 ; 00263 ; 00012 ; 00089 ; 00000 ; 00206 ; 00048 ; 00134 ; 00017 ; 00022 ; 00001
00003 ; 02/08/2021 ; 08:00 ; 00481 ; 00056 ; 00517 ; 00029 ; 00260 ; 00006 ; 00365 ; 00083 ; 00304 ; 00052 ; 00065 ; 00009
00003 ; 02/08/2021 ; 09:00 ; 00489 ; 00083 ; 00469 ; 00043 ; 00257 ; 00007 ; 00377 ; 00100 ; 00345 ; 00063 ; 00092 ; 00008
00003 ; 02/08/2021 ; 10:00 ; 00421 ; 00097 ; 00413 ; 00043 ; 00194 ; 00007 ; 00378 ; 00089 ; 00417 ; 00056 ; 00096 ; 00006
00003 ; 02/08/2021 ; 11:00 ; 00469 ; 00087 ; 00471 ; 00055 ; 00195 ; 00002 ; 00449 ; 00089 ; 00474 ; 00055 ; 00135 ; 00014
00003 ; 02/08/2021 ; 12:00 ; 00457 ; 00074 ; 00423 ; 00036 ; 00173 ; 00007 ; 00509 ; 00098 ; 00490 ; 00066 ; 00137 ; 00012
00003 ; 02/08/2021 ; 13:00 ; 00449 ; 00075 ; 00419 ; 00029 ; 00171 ; 00006 ; 00493 ; 00086 ; 00536 ; 00060 ; 00131 ; 00013
00003 ; 02/08/2021 ; 14:00 ; 00490 ; 00066 ; 00465 ; 00031 ; 00162 ; 00004 ; 00567 ; 00100 ; 00654 ; 00057 ; 00193 ; 00014
00003 ; 02/08/2021 ; 15:00 ; 00588 ; 00057 ; 00454 ; 00023 ; 00188 ; 00004 ; 00491 ; 00089 ; 00598 ; 00064 ; 00162 ; 00006
00003 ; 02/08/2021 ; 16:00 ; 00496 ; 00057 ; 00460 ; 00036 ; 00167 ; 00004 ; 00532 ; 00106 ; 00634 ; 00063 ; 00166 ; 00007
00003 ; 02/08/2021 ; 17:00 ; 00483 ; 00077 ; 00451 ; 00039 ; 00182 ; 00002 ; 00481 ; 00123 ; 00655 ; 00059 ; 00182 ; 00011
00003 ; 02/08/2021 ; 18:00 ; 00523 ; 00052 ; 00498 ; 00034 ; 00201 ; 00003 ; 00592 ; 00087 ; 00644 ; 00069 ; 00163 ; 00009
00003 ; 02/08/2021 ; 19:00 ; 00553 ; 00047 ; 00529 ; 00030 ; 00214 ; 00006 ; 00596 ; 00081 ; 00673 ; 00043 ; 00176 ; 00007
00003 ; 02/08/2021 ; 20:00 ; 00418 ; 00028 ; 00527 ; 00030 ; 00184 ; 00007 ; 00493 ; 00077 ; 00514 ; 00040 ; 00141 ; 00013
00003 ; 02/08/2021 ; 21:00 ; 00339 ; 00015 ; 00472 ; 00016 ; 00167 ; 00005 ; 00365 ; 00043 ; 00449 ; 00024 ; 00080 ; 00003
00003 ; 02/08/2021 ; 22:00 ; 00227 ; 00010 ; 00307 ; 00010 ; 00096 ; 00002 ; 00249 ; 00029 ; 00365 ; 00020 ; 00072 ; 00005
00003 ; 02/08/2021 ; 23:00 ; 00128 ; 00007 ; 00193 ; 00011 ; 00047 ; 00000 ; 00155 ; 00024 ; 00260 ; 00016 ; 00029 ; 00005
00003 ; 02/08/2021 ; 24:00 ; 00044 ; 00003 ; 00102 ; 00008 ; 00013 ; 00000 ; 00077 ; 00021 ; 00133 ; 00012 ; 00023 ; 00003
00003 ; 03/08/2021 ; 01:00 ; 00023 ; 00006 ; 00048 ; 00004 ; 00007 ; 00002 ; 00038 ; 00013 ; 00056 ; 00016 ; 00008 ; 00000