Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 29/11/2021 ; 01:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 29/11/2021 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2021 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 29/11/2021 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2021 ; 05:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2021 ; 06:00 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 29/11/2021 ; 07:00 ; 00221 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00014 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 29/11/2021 ; 08:00 ; 00614 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00017 ; 00456 ; 00014 ; 00000 ; 00000
00001 ; 29/11/2021 ; 09:00 ; 00759 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00037 ; 00405 ; 00029 ; 00000 ; 00000
00001 ; 29/11/2021 ; 10:00 ; 00873 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00029 ; 00283 ; 00023 ; 00000 ; 00000
00001 ; 29/11/2021 ; 11:00 ; 00740 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00037 ; 00233 ; 00027 ; 00000 ; 00000
00001 ; 29/11/2021 ; 12:00 ; 00746 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00038 ; 00230 ; 00028 ; 00000 ; 00000
00001 ; 29/11/2021 ; 13:00 ; 00792 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00016 ; 00221 ; 00032 ; 00000 ; 00000
00001 ; 29/11/2021 ; 14:00 ; 00769 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00028 ; 00245 ; 00021 ; 00000 ; 00000
00001 ; 29/11/2021 ; 15:00 ; 00818 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00022 ; 00278 ; 00021 ; 00000 ; 00000
00001 ; 29/11/2021 ; 16:00 ; 00834 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00025 ; 00228 ; 00026 ; 00000 ; 00000
00001 ; 29/11/2021 ; 17:00 ; 00901 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00021 ; 00229 ; 00022 ; 00000 ; 00000
00001 ; 29/11/2021 ; 18:00 ; 01135 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00023 ; 00253 ; 00025 ; 00000 ; 00000
00001 ; 29/11/2021 ; 19:00 ; 01019 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00025 ; 00265 ; 00018 ; 00000 ; 00000
00001 ; 29/11/2021 ; 20:00 ; 00727 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00013 ; 00161 ; 00009 ; 00000 ; 00000
00001 ; 29/11/2021 ; 21:00 ; 00441 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00007 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 29/11/2021 ; 22:00 ; 00281 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 29/11/2021 ; 23:00 ; 00172 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00006 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 29/11/2021 ; 24:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 30/11/2021 ; 01:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2021 ; 02:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2021 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2021 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2021 ; 05:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 30/11/2021 ; 06:00 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 30/11/2021 ; 07:00 ; 00209 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00012 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 30/11/2021 ; 08:00 ; 00635 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00027 ; 00460 ; 00012 ; 00000 ; 00000
00001 ; 30/11/2021 ; 09:00 ; 00786 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00026 ; 00437 ; 00016 ; 00000 ; 00000
00001 ; 30/11/2021 ; 10:00 ; 00696 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00026 ; 00266 ; 00016 ; 00000 ; 00000
00001 ; 30/11/2021 ; 11:00 ; 00652 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00036 ; 00183 ; 00016 ; 00000 ; 00000
00001 ; 30/11/2021 ; 12:00 ; 00674 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00035 ; 00224 ; 00020 ; 00000 ; 00000
00001 ; 30/11/2021 ; 13:00 ; 00720 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00026 ; 00234 ; 00020 ; 00000 ; 00000
00001 ; 30/11/2021 ; 14:00 ; 00791 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00020 ; 00259 ; 00024 ; 00000 ; 00000
00001 ; 30/11/2021 ; 15:00 ; 00799 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00036 ; 00276 ; 00020 ; 00000 ; 00000
00001 ; 30/11/2021 ; 16:00 ; 00854 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00031 ; 00236 ; 00025 ; 00000 ; 00000
00001 ; 30/11/2021 ; 17:00 ; 00889 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00025 ; 00288 ; 00025 ; 00000 ; 00000
00001 ; 30/11/2021 ; 18:00 ; 01136 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00024 ; 00292 ; 00017 ; 00000 ; 00000
00001 ; 30/11/2021 ; 19:00 ; 00965 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00015 ; 00274 ; 00009 ; 00000 ; 00000
00001 ; 30/11/2021 ; 20:00 ; 00702 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00011 ; 00152 ; 00008 ; 00000 ; 00000
00001 ; 30/11/2021 ; 21:00 ; 00455 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00010 ; 00110 ; 00009 ; 00000 ; 00000
00001 ; 30/11/2021 ; 22:00 ; 00258 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00009 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 30/11/2021 ; 23:00 ; 00191 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00004 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2021 ; 24:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 01/12/2021 ; 01:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2021 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2021 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2021 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2021 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2021 ; 06:00 ; 00133 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00008 ; 00043 ; 00005 ; 00000 ; 00000
00001 ; 01/12/2021 ; 07:00 ; 00223 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00013 ; 00114 ; 00003 ; 00000 ; 00000
00001 ; 01/12/2021 ; 08:00 ; 00651 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00027 ; 00474 ; 00018 ; 00000 ; 00000
00001 ; 01/12/2021 ; 09:00 ; 00694 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00028 ; 00441 ; 00032 ; 00000 ; 00000
00001 ; 01/12/2021 ; 10:00 ; 00659 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00044 ; 00318 ; 00028 ; 00000 ; 00000
00001 ; 01/12/2021 ; 11:00 ; 00712 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00046 ; 00234 ; 00023 ; 00000 ; 00000
00001 ; 01/12/2021 ; 12:00 ; 00727 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00034 ; 00218 ; 00033 ; 00000 ; 00000
00001 ; 01/12/2021 ; 13:00 ; 00726 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00034 ; 00214 ; 00017 ; 00000 ; 00000
00001 ; 01/12/2021 ; 14:00 ; 00816 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00029 ; 00241 ; 00020 ; 00000 ; 00000
00001 ; 01/12/2021 ; 15:00 ; 00814 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00033 ; 00229 ; 00020 ; 00000 ; 00000
00001 ; 01/12/2021 ; 16:00 ; 00857 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00031 ; 00252 ; 00024 ; 00000 ; 00000
00001 ; 01/12/2021 ; 17:00 ; 00952 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00029 ; 00235 ; 00021 ; 00000 ; 00000
00001 ; 01/12/2021 ; 18:00 ; 01142 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00652 ; 00020 ; 00278 ; 00016 ; 00000 ; 00000
00001 ; 01/12/2021 ; 19:00 ; 01040 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00651 ; 00017 ; 00239 ; 00008 ; 00000 ; 00000
00001 ; 01/12/2021 ; 20:00 ; 00692 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00016 ; 00161 ; 00007 ; 00000 ; 00000
00001 ; 01/12/2021 ; 21:00 ; 00428 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00007 ; 00095 ; 00009 ; 00000 ; 00000
00001 ; 01/12/2021 ; 22:00 ; 00268 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00009 ; 00079 ; 00007 ; 00000 ; 00000
00001 ; 01/12/2021 ; 23:00 ; 00168 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 01/12/2021 ; 24:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 02/12/2021 ; 01:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 02/12/2021 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 02/12/2021 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 02/12/2021 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 02/12/2021 ; 05:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 02/12/2021 ; 06:00 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00002 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 02/12/2021 ; 07:00 ; 00240 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00011 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 02/12/2021 ; 08:00 ; 00650 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00026 ; 00458 ; 00016 ; 00000 ; 00000
00001 ; 02/12/2021 ; 09:00 ; 00752 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00030 ; 00421 ; 00030 ; 00000 ; 00000
00001 ; 02/12/2021 ; 10:00 ; 00661 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00038 ; 00305 ; 00028 ; 00000 ; 00000
00001 ; 02/12/2021 ; 11:00 ; 00671 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00038 ; 00203 ; 00022 ; 00000 ; 00000
00001 ; 02/12/2021 ; 12:00 ; 00723 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00038 ; 00199 ; 00021 ; 00000 ; 00000
00001 ; 02/12/2021 ; 13:00 ; 00765 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00033 ; 00215 ; 00023 ; 00000 ; 00000
00001 ; 02/12/2021 ; 14:00 ; 00795 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00021 ; 00252 ; 00021 ; 00000 ; 00000
00001 ; 02/12/2021 ; 15:00 ; 00852 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00025 ; 00264 ; 00023 ; 00000 ; 00000
00001 ; 02/12/2021 ; 16:00 ; 00901 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00034 ; 00244 ; 00016 ; 00000 ; 00000
00001 ; 02/12/2021 ; 17:00 ; 00914 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00024 ; 00255 ; 00014 ; 00000 ; 00000
00001 ; 02/12/2021 ; 18:00 ; 01082 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00026 ; 00282 ; 00017 ; 00000 ; 00000
00001 ; 02/12/2021 ; 19:00 ; 00979 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00018 ; 00253 ; 00012 ; 00000 ; 00000
00001 ; 02/12/2021 ; 20:00 ; 00665 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00015 ; 00167 ; 00008 ; 00000 ; 00000
00001 ; 02/12/2021 ; 21:00 ; 00483 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00006 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 02/12/2021 ; 22:00 ; 00294 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00008 ; 00097 ; 00006 ; 00000 ; 00000
00001 ; 02/12/2021 ; 23:00 ; 00170 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 02/12/2021 ; 24:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 03/12/2021 ; 01:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 03/12/2021 ; 02:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/12/2021 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 03/12/2021 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 03/12/2021 ; 05:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 03/12/2021 ; 06:00 ; 00143 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 03/12/2021 ; 07:00 ; 00206 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00012 ; 00117 ; 00003 ; 00000 ; 00000
00001 ; 03/12/2021 ; 08:00 ; 00566 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00028 ; 00437 ; 00016 ; 00000 ; 00000
00001 ; 03/12/2021 ; 09:00 ; 00669 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00029 ; 00375 ; 00024 ; 00000 ; 00000
00001 ; 03/12/2021 ; 10:00 ; 00631 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00041 ; 00291 ; 00012 ; 00000 ; 00000
00001 ; 03/12/2021 ; 11:00 ; 00688 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00040 ; 00212 ; 00014 ; 00000 ; 00000
00001 ; 03/12/2021 ; 12:00 ; 00773 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00029 ; 00239 ; 00019 ; 00000 ; 00000
00001 ; 03/12/2021 ; 13:00 ; 00760 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00030 ; 00245 ; 00014 ; 00000 ; 00000
00001 ; 03/12/2021 ; 14:00 ; 00835 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00034 ; 00261 ; 00015 ; 00000 ; 00000
00001 ; 03/12/2021 ; 15:00 ; 01047 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00025 ; 00282 ; 00011 ; 00000 ; 00000
00001 ; 03/12/2021 ; 16:00 ; 01000 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00027 ; 00232 ; 00015 ; 00000 ; 00000
00001 ; 03/12/2021 ; 17:00 ; 00975 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00027 ; 00242 ; 00011 ; 00000 ; 00000
00001 ; 03/12/2021 ; 18:00 ; 01005 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00016 ; 00240 ; 00012 ; 00000 ; 00000
00001 ; 03/12/2021 ; 19:00 ; 00885 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00013 ; 00221 ; 00009 ; 00000 ; 00000
00001 ; 03/12/2021 ; 20:00 ; 00657 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00013 ; 00167 ; 00007 ; 00000 ; 00000
00001 ; 03/12/2021 ; 21:00 ; 00494 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00005 ; 00110 ; 00009 ; 00000 ; 00000
00001 ; 03/12/2021 ; 22:00 ; 00312 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00009 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 03/12/2021 ; 23:00 ; 00200 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00008 ; 00045 ; 00004 ; 00000 ; 00000
00001 ; 03/12/2021 ; 24:00 ; 00084 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00005 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2021 ; 01:00 ; 00074 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2021 ; 02:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2021 ; 03:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2021 ; 04:00 ; 00015 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2021 ; 05:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 04/12/2021 ; 06:00 ; 00064 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2021 ; 07:00 ; 00066 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00000 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 04/12/2021 ; 08:00 ; 00132 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 04/12/2021 ; 09:00 ; 00187 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00011 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 04/12/2021 ; 10:00 ; 00339 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00012 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 04/12/2021 ; 11:00 ; 00575 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00012 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 04/12/2021 ; 12:00 ; 00693 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00012 ; 00165 ; 00007 ; 00000 ; 00000
00001 ; 04/12/2021 ; 13:00 ; 00714 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00011 ; 00181 ; 00006 ; 00000 ; 00000
00001 ; 04/12/2021 ; 14:00 ; 00645 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00007 ; 00178 ; 00006 ; 00000 ; 00000
00001 ; 04/12/2021 ; 15:00 ; 00485 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00010 ; 00136 ; 00006 ; 00000 ; 00000
00001 ; 04/12/2021 ; 16:00 ; 00434 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00007 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 04/12/2021 ; 17:00 ; 00497 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00008 ; 00152 ; 00006 ; 00000 ; 00000
00001 ; 04/12/2021 ; 18:00 ; 00559 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00008 ; 00130 ; 00009 ; 00000 ; 00000
00001 ; 04/12/2021 ; 19:00 ; 00580 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00008 ; 00159 ; 00006 ; 00000 ; 00000
00001 ; 04/12/2021 ; 20:00 ; 00541 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00005 ; 00155 ; 00004 ; 00000 ; 00000
00001 ; 04/12/2021 ; 21:00 ; 00438 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00007 ; 00088 ; 00008 ; 00000 ; 00000
00001 ; 04/12/2021 ; 22:00 ; 00223 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00007 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 04/12/2021 ; 23:00 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00004 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2021 ; 24:00 ; 00641 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00006 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2021 ; 01:00 ; 00091 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 05/12/2021 ; 02:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 05/12/2021 ; 03:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 05/12/2021 ; 04:00 ; 00014 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 05/12/2021 ; 05:00 ; 00020 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 05/12/2021 ; 06:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2021 ; 07:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2021 ; 08:00 ; 00059 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00044 ; 00004 ; 00000 ; 00000
00001 ; 05/12/2021 ; 09:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 05/12/2021 ; 10:00 ; 00156 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00052 ; 00004 ; 00000 ; 00000
00001 ; 05/12/2021 ; 11:00 ; 00231 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00006 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2021 ; 12:00 ; 00298 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00006 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2021 ; 13:00 ; 00370 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00008 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 05/12/2021 ; 14:00 ; 00339 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00002 ; 00109 ; 00003 ; 00000 ; 00000
00001 ; 05/12/2021 ; 15:00 ; 00255 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00004 ; 00098 ; 00007 ; 00000 ; 00000
00001 ; 05/12/2021 ; 16:00 ; 00205 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00006 ; 00071 ; 00003 ; 00000 ; 00000
00001 ; 05/12/2021 ; 17:00 ; 00228 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00005 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 05/12/2021 ; 18:00 ; 00331 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00006 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2021 ; 19:00 ; 00334 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00008 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2021 ; 20:00 ; 00272 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00006 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2021 ; 21:00 ; 00265 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00006 ; 00056 ; 00006 ; 00000 ; 00000
00001 ; 05/12/2021 ; 22:00 ; 00189 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00066 ; 00004 ; 00000 ; 00000
00001 ; 05/12/2021 ; 23:00 ; 00110 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00004 ; 00030 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2021 ; 24:00 ; 00061 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00011 ; 29/11/2021 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 02:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 05:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 06:00 ; 00198 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 07:00 ; 00254 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 08:00 ; 00653 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 09:00 ; 00553 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 10:00 ; 00405 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 11:00 ; 00346 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 12:00 ; 00371 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 13:00 ; 00427 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 14:00 ; 00535 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 15:00 ; 00542 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 16:00 ; 00428 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 17:00 ; 00424 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 18:00 ; 00490 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00685 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 19:00 ; 00478 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 20:00 ; 00346 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 21:00 ; 00271 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 22:00 ; 00212 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 23:00 ; 00120 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 29/11/2021 ; 24:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 30/11/2021 ; 01:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000