Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 18/12/2023 ; 01:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 18/12/2023 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 18/12/2023 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/12/2023 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 18/12/2023 ; 05:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 18/12/2023 ; 06:00 ; 00134 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00005 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 18/12/2023 ; 07:00 ; 00208 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00012 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 18/12/2023 ; 08:00 ; 00643 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00026 ; 00415 ; 00011 ; 00000 ; 00000
00001 ; 18/12/2023 ; 09:00 ; 00704 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00618 ; 00036 ; 00407 ; 00017 ; 00000 ; 00000
00001 ; 18/12/2023 ; 10:00 ; 00667 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00046 ; 00257 ; 00012 ; 00000 ; 00000
00001 ; 18/12/2023 ; 11:00 ; 00877 ; 00149 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00048 ; 00839 ; 00111 ; 00000 ; 00000
00001 ; 18/12/2023 ; 12:00 ; 00947 ; 00201 ; 00000 ; 00000 ; 00000 ; 00000 ; 00628 ; 00062 ; 00875 ; 00183 ; 00000 ; 00000
00001 ; 18/12/2023 ; 13:00 ; 01068 ; 00118 ; 00000 ; 00000 ; 00000 ; 00000 ; 00619 ; 00059 ; 01077 ; 00072 ; 00000 ; 00000
00001 ; 18/12/2023 ; 14:00 ; 01169 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00664 ; 00044 ; 01192 ; 00060 ; 00000 ; 00000
00001 ; 18/12/2023 ; 15:00 ; 01200 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00665 ; 00039 ; 01426 ; 00079 ; 00000 ; 00000
00001 ; 18/12/2023 ; 16:00 ; 01192 ; 00107 ; 00000 ; 00000 ; 00000 ; 00000 ; 00632 ; 00052 ; 01382 ; 00090 ; 00000 ; 00000
00001 ; 18/12/2023 ; 17:00 ; 01170 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00787 ; 00041 ; 01207 ; 00085 ; 00000 ; 00000
00001 ; 18/12/2023 ; 18:00 ; 01264 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00849 ; 00051 ; 01093 ; 00089 ; 00000 ; 00000
00001 ; 18/12/2023 ; 19:00 ; 01231 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00757 ; 00077 ; 01046 ; 00096 ; 00000 ; 00000
00001 ; 18/12/2023 ; 20:00 ; 01065 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00032 ; 00912 ; 00029 ; 00000 ; 00000
00001 ; 18/12/2023 ; 21:00 ; 00728 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00018 ; 00621 ; 00027 ; 00000 ; 00000
00001 ; 18/12/2023 ; 22:00 ; 00417 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00018 ; 00391 ; 00018 ; 00000 ; 00000
00001 ; 18/12/2023 ; 23:00 ; 00258 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00010 ; 00232 ; 00010 ; 00000 ; 00000
00001 ; 18/12/2023 ; 24:00 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00051 ; 00005 ; 00000 ; 00000
00001 ; 19/12/2023 ; 01:00 ; 00034 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00035 ; 00006 ; 00000 ; 00000
00001 ; 19/12/2023 ; 02:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 19/12/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 19/12/2023 ; 04:00 ; 00011 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 19/12/2023 ; 05:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 19/12/2023 ; 06:00 ; 00146 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 19/12/2023 ; 07:00 ; 00209 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00005 ; 00123 ; 00002 ; 00000 ; 00000
00001 ; 19/12/2023 ; 08:00 ; 00658 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00025 ; 00615 ; 00018 ; 00000 ; 00000
00001 ; 19/12/2023 ; 09:00 ; 00694 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00040 ; 00435 ; 00020 ; 00000 ; 00000
00001 ; 19/12/2023 ; 10:00 ; 00641 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00043 ; 00262 ; 00015 ; 00000 ; 00000
00001 ; 19/12/2023 ; 11:00 ; 00760 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00038 ; 00219 ; 00011 ; 00000 ; 00000
00001 ; 19/12/2023 ; 12:00 ; 00778 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00038 ; 00228 ; 00009 ; 00000 ; 00000
00001 ; 19/12/2023 ; 13:00 ; 00803 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00037 ; 00221 ; 00014 ; 00000 ; 00000
00001 ; 19/12/2023 ; 14:00 ; 00895 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00032 ; 00255 ; 00009 ; 00000 ; 00000
00001 ; 19/12/2023 ; 15:00 ; 00903 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00015 ; 00263 ; 00009 ; 00000 ; 00000
00001 ; 19/12/2023 ; 16:00 ; 00927 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00025 ; 00239 ; 00008 ; 00000 ; 00000
00001 ; 19/12/2023 ; 17:00 ; 00972 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00651 ; 00032 ; 00289 ; 00013 ; 00000 ; 00000
00001 ; 19/12/2023 ; 18:00 ; 01195 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00850 ; 00022 ; 00314 ; 00011 ; 00000 ; 00000
00001 ; 19/12/2023 ; 19:00 ; 01047 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00729 ; 00022 ; 00282 ; 00007 ; 00000 ; 00000
00001 ; 19/12/2023 ; 20:00 ; 00715 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00009 ; 00180 ; 00004 ; 00000 ; 00000
00001 ; 19/12/2023 ; 21:00 ; 00451 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00009 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 19/12/2023 ; 22:00 ; 00256 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00014 ; 00084 ; 00006 ; 00000 ; 00000
00001 ; 19/12/2023 ; 23:00 ; 00181 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00006 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 19/12/2023 ; 24:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 20/12/2023 ; 01:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 20/12/2023 ; 02:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/12/2023 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 20/12/2023 ; 04:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/12/2023 ; 05:00 ; 00034 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 20/12/2023 ; 06:00 ; 00142 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 20/12/2023 ; 07:00 ; 00235 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00012 ; 00128 ; 00001 ; 00000 ; 00000
00001 ; 20/12/2023 ; 08:00 ; 00644 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00029 ; 00391 ; 00010 ; 00000 ; 00000
00001 ; 20/12/2023 ; 09:00 ; 00676 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00614 ; 00047 ; 00431 ; 00012 ; 00000 ; 00000
00001 ; 20/12/2023 ; 10:00 ; 00713 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00048 ; 00289 ; 00012 ; 00000 ; 00000
00001 ; 20/12/2023 ; 11:00 ; 00751 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00032 ; 00230 ; 00012 ; 00000 ; 00000
00001 ; 20/12/2023 ; 12:00 ; 00744 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00036 ; 00225 ; 00013 ; 00000 ; 00000
00001 ; 20/12/2023 ; 13:00 ; 00821 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00040 ; 00242 ; 00010 ; 00000 ; 00000
00001 ; 20/12/2023 ; 14:00 ; 00876 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00029 ; 00250 ; 00012 ; 00000 ; 00000
00001 ; 20/12/2023 ; 15:00 ; 00864 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00031 ; 00288 ; 00012 ; 00000 ; 00000
00001 ; 20/12/2023 ; 16:00 ; 00933 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00029 ; 00306 ; 00010 ; 00000 ; 00000
00001 ; 20/12/2023 ; 17:00 ; 00991 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00034 ; 00376 ; 00018 ; 00000 ; 00000
00001 ; 20/12/2023 ; 18:00 ; 01200 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00825 ; 00025 ; 00435 ; 00013 ; 00000 ; 00000
00001 ; 20/12/2023 ; 19:00 ; 01061 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00742 ; 00026 ; 00301 ; 00015 ; 00000 ; 00000
00001 ; 20/12/2023 ; 20:00 ; 00706 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00017 ; 00169 ; 00005 ; 00000 ; 00000
00001 ; 20/12/2023 ; 21:00 ; 00466 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00011 ; 00117 ; 00005 ; 00000 ; 00000
00001 ; 20/12/2023 ; 22:00 ; 00296 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00013 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 20/12/2023 ; 23:00 ; 00178 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00009 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 20/12/2023 ; 24:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 21/12/2023 ; 01:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 21/12/2023 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/12/2023 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 21/12/2023 ; 04:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 21/12/2023 ; 05:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 21/12/2023 ; 06:00 ; 00138 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 21/12/2023 ; 07:00 ; 00190 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00010 ; 00128 ; 00002 ; 00000 ; 00000
00001 ; 21/12/2023 ; 08:00 ; 00603 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00023 ; 00362 ; 00011 ; 00000 ; 00000
00001 ; 21/12/2023 ; 09:00 ; 00572 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00034 ; 00351 ; 00015 ; 00000 ; 00000
00001 ; 21/12/2023 ; 10:00 ; 00607 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00039 ; 00273 ; 00013 ; 00000 ; 00000
00001 ; 21/12/2023 ; 11:00 ; 00648 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00031 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 21/12/2023 ; 12:00 ; 00686 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00033 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 21/12/2023 ; 13:00 ; 00709 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00032 ; 00210 ; 00006 ; 00000 ; 00000
00001 ; 21/12/2023 ; 14:00 ; 00788 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00024 ; 00237 ; 00010 ; 00000 ; 00000
00001 ; 21/12/2023 ; 15:00 ; 00859 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00020 ; 00231 ; 00010 ; 00000 ; 00000
00001 ; 21/12/2023 ; 16:00 ; 00831 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00031 ; 00179 ; 00008 ; 00000 ; 00000
00001 ; 21/12/2023 ; 17:00 ; 00801 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00032 ; 00186 ; 00007 ; 00000 ; 00000
00001 ; 21/12/2023 ; 18:00 ; 01002 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00615 ; 00032 ; 00230 ; 00007 ; 00000 ; 00000
00001 ; 21/12/2023 ; 19:00 ; 00791 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00019 ; 00199 ; 00009 ; 00000 ; 00000
00001 ; 21/12/2023 ; 20:00 ; 00530 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00013 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 21/12/2023 ; 21:00 ; 00364 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00013 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 21/12/2023 ; 22:00 ; 00251 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00010 ; 00079 ; 00004 ; 00000 ; 00000
00001 ; 21/12/2023 ; 23:00 ; 00179 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00007 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 21/12/2023 ; 24:00 ; 00095 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 22/12/2023 ; 01:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 22/12/2023 ; 02:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 22/12/2023 ; 03:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/12/2023 ; 04:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/12/2023 ; 05:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/12/2023 ; 06:00 ; 00127 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00041 ; 00000 ; 00000 ; 00000
00001 ; 22/12/2023 ; 07:00 ; 00190 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00118 ; 00003 ; 00000 ; 00000
00001 ; 22/12/2023 ; 08:00 ; 00545 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00028 ; 00367 ; 00012 ; 00000 ; 00000
00001 ; 22/12/2023 ; 09:00 ; 00523 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00037 ; 00300 ; 00015 ; 00000 ; 00000
00001 ; 22/12/2023 ; 10:00 ; 00549 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00037 ; 00203 ; 00012 ; 00000 ; 00000
00001 ; 22/12/2023 ; 11:00 ; 00787 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00039 ; 00199 ; 00007 ; 00000 ; 00000
00001 ; 22/12/2023 ; 12:00 ; 00870 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00621 ; 00032 ; 00247 ; 00012 ; 00000 ; 00000
00001 ; 22/12/2023 ; 13:00 ; 00902 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00043 ; 00269 ; 00009 ; 00000 ; 00000
00001 ; 22/12/2023 ; 14:00 ; 00970 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00665 ; 00023 ; 00240 ; 00013 ; 00000 ; 00000
00001 ; 22/12/2023 ; 15:00 ; 01006 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00021 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 22/12/2023 ; 16:00 ; 00935 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00022 ; 00209 ; 00007 ; 00000 ; 00000
00001 ; 22/12/2023 ; 17:00 ; 00862 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00575 ; 00021 ; 00194 ; 00007 ; 00000 ; 00000
00001 ; 22/12/2023 ; 18:00 ; 00943 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00675 ; 00021 ; 00207 ; 00009 ; 00000 ; 00000
00001 ; 22/12/2023 ; 19:00 ; 00979 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00010 ; 00213 ; 00007 ; 00000 ; 00000
00001 ; 22/12/2023 ; 20:00 ; 00692 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00014 ; 00195 ; 00007 ; 00000 ; 00000
00001 ; 22/12/2023 ; 21:00 ; 00481 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00011 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 22/12/2023 ; 22:00 ; 00318 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00011 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 22/12/2023 ; 23:00 ; 00245 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00057 ; 00001 ; 00000 ; 00000
00001 ; 22/12/2023 ; 24:00 ; 00138 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 23/12/2023 ; 01:00 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 23/12/2023 ; 02:00 ; 00051 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 23/12/2023 ; 03:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 23/12/2023 ; 04:00 ; 00014 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 23/12/2023 ; 05:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 23/12/2023 ; 06:00 ; 00060 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 23/12/2023 ; 07:00 ; 00071 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 23/12/2023 ; 08:00 ; 00097 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00069 ; 00005 ; 00000 ; 00000
00001 ; 23/12/2023 ; 09:00 ; 00199 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00010 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 23/12/2023 ; 10:00 ; 00432 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00015 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 23/12/2023 ; 11:00 ; 00576 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00011 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 23/12/2023 ; 12:00 ; 00783 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00010 ; 00166 ; 00004 ; 00000 ; 00000
00001 ; 23/12/2023 ; 13:00 ; 00950 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00690 ; 00015 ; 00744 ; 00016 ; 00000 ; 00000
00001 ; 23/12/2023 ; 14:00 ; 00780 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00009 ; 00489 ; 00008 ; 00000 ; 00000
00001 ; 23/12/2023 ; 15:00 ; 00505 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00012 ; 00158 ; 00006 ; 00000 ; 00000
00001 ; 23/12/2023 ; 16:00 ; 00447 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00009 ; 00127 ; 00004 ; 00000 ; 00000
00001 ; 23/12/2023 ; 17:00 ; 00495 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00008 ; 00113 ; 00004 ; 00000 ; 00000
00001 ; 23/12/2023 ; 18:00 ; 00622 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00009 ; 00148 ; 00006 ; 00000 ; 00000
00001 ; 23/12/2023 ; 19:00 ; 00650 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00008 ; 00139 ; 00006 ; 00000 ; 00000
00001 ; 23/12/2023 ; 20:00 ; 00530 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00006 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 23/12/2023 ; 21:00 ; 00412 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00009 ; 00081 ; 00007 ; 00000 ; 00000
00001 ; 23/12/2023 ; 22:00 ; 00250 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00011 ; 00069 ; 00004 ; 00000 ; 00000
00001 ; 23/12/2023 ; 23:00 ; 00183 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 23/12/2023 ; 24:00 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 24/12/2023 ; 01:00 ; 00093 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 24/12/2023 ; 02:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 24/12/2023 ; 03:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00005 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 24/12/2023 ; 04:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 24/12/2023 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 24/12/2023 ; 06:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 24/12/2023 ; 07:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 24/12/2023 ; 08:00 ; 00057 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00041 ; 00005 ; 00000 ; 00000
00001 ; 24/12/2023 ; 09:00 ; 00115 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 24/12/2023 ; 10:00 ; 00191 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00008 ; 00057 ; 00005 ; 00000 ; 00000
00001 ; 24/12/2023 ; 11:00 ; 00261 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00004 ; 00100 ; 00001 ; 00000 ; 00000
00001 ; 24/12/2023 ; 12:00 ; 00367 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00009 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 24/12/2023 ; 13:00 ; 00449 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00006 ; 00139 ; 00003 ; 00000 ; 00000
00001 ; 24/12/2023 ; 14:00 ; 00358 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00007 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 24/12/2023 ; 15:00 ; 00269 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00006 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 24/12/2023 ; 16:00 ; 00226 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00069 ; 00002 ; 00000 ; 00000
00001 ; 24/12/2023 ; 17:00 ; 00283 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00007 ; 00086 ; 00002 ; 00000 ; 00000
00001 ; 24/12/2023 ; 18:00 ; 00306 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00008 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 24/12/2023 ; 19:00 ; 00349 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00008 ; 00104 ; 00003 ; 00000 ; 00000
00001 ; 24/12/2023 ; 20:00 ; 00330 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00009 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 24/12/2023 ; 21:00 ; 00301 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00008 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 24/12/2023 ; 22:00 ; 00129 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00001 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 24/12/2023 ; 23:00 ; 00066 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 24/12/2023 ; 24:00 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00000 ; 00030 ; 00000 ; 00000 ; 00000
00003 ; 18/12/2023 ; 01:00 ; 00045 ; 00003 ; 00014 ; 00003 ; 00003 ; 00001 ; 00021 ; 00005 ; 00044 ; 00008 ; 00000 ; 00000
00003 ; 18/12/2023 ; 02:00 ; 00012 ; 00005 ; 00013 ; 00004 ; 00000 ; 00000 ; 00014 ; 00009 ; 00013 ; 00003 ; 00002 ; 00000
00003 ; 18/12/2023 ; 03:00 ; 00006 ; 00003 ; 00011 ; 00004 ; 00000 ; 00000 ; 00006 ; 00007 ; 00014 ; 00002 ; 00002 ; 00000
00003 ; 18/12/2023 ; 04:00 ; 00015 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000 ; 00012 ; 00012 ; 00018 ; 00005 ; 00002 ; 00000
00003 ; 18/12/2023 ; 05:00 ; 00058 ; 00013 ; 00050 ; 00003 ; 00007 ; 00000 ; 00034 ; 00020 ; 00026 ; 00001 ; 00001 ; 00000
00003 ; 18/12/2023 ; 06:00 ; 00167 ; 00026 ; 00146 ; 00008 ; 00052 ; 00001 ; 00182 ; 00020 ; 00069 ; 00007 ; 00009 ; 00000
00003 ; 18/12/2023 ; 07:00 ; 00283 ; 00039 ; 00256 ; 00015 ; 00100 ; 00000 ; 00234 ; 00042 ; 00175 ; 00010 ; 00017 ; 00000
00003 ; 18/12/2023 ; 08:00 ; 00637 ; 00057 ; 00495 ; 00019 ; 00331 ; 00002 ; 00420 ; 00065 ; 00353 ; 00030 ; 00046 ; 00004
00003 ; 18/12/2023 ; 09:00 ; 00634 ; 00100 ; 00555 ; 00043 ; 00368 ; 00009 ; 00455 ; 00089 ; 00437 ; 00032 ; 00074 ; 00000
00003 ; 18/12/2023 ; 10:00 ; 00499 ; 00098 ; 00455 ; 00054 ; 00231 ; 00006 ; 00425 ; 00118 ; 00415 ; 00031 ; 00069 ; 00002
00003 ; 18/12/2023 ; 11:00 ; 00474 ; 00082 ; 00418 ; 00050 ; 00141 ; 00002 ; 00487 ; 00099 ; 00302 ; 00014 ; 00038 ; 00003
00003 ; 18/12/2023 ; 12:00 ; 00447 ; 00066 ; 00399 ; 00044 ; 00121 ; 00001 ; 00591 ; 00133 ; 00344 ; 00028 ; 00052 ; 00004
00003 ; 18/12/2023 ; 13:00 ; 00426 ; 00090 ; 00343 ; 00030 ; 00092 ; 00002 ; 00617 ; 00142 ; 00408 ; 00017 ; 00074 ; 00001
00003 ; 18/12/2023 ; 14:00 ; 00459 ; 00061 ; 00403 ; 00028 ; 00144 ; 00000 ; 00685 ; 00115 ; 00546 ; 00026 ; 00103 ; 00001
00003 ; 18/12/2023 ; 15:00 ; 00542 ; 00058 ; 00390 ; 00044 ; 00167 ; 00003 ; 00572 ; 00109 ; 00475 ; 00039 ; 00080 ; 00004
00003 ; 18/12/2023 ; 16:00 ; 00496 ; 00081 ; 00376 ; 00036 ; 00153 ; 00001 ; 00560 ; 00144 ; 00503 ; 00024 ; 00071 ; 00005
00003 ; 18/12/2023 ; 17:00 ; 00558 ; 00085 ; 00411 ; 00048 ; 00166 ; 00003 ; 00584 ; 00119 ; 00585 ; 00039 ; 00108 ; 00003
00003 ; 18/12/2023 ; 18:00 ; 00600 ; 00088 ; 00367 ; 00036 ; 00185 ; 00006 ; 00657 ; 00103 ; 00649 ; 00020 ; 00101 ; 00003
00003 ; 18/12/2023 ; 19:00 ; 00563 ; 00048 ; 00392 ; 00026 ; 00167 ; 00002 ; 00642 ; 00073 ; 00609 ; 00030 ; 00116 ; 00002
00003 ; 18/12/2023 ; 20:00 ; 00402 ; 00034 ; 00307 ; 00011 ; 00107 ; 00000 ; 00497 ; 00073 ; 00530 ; 00024 ; 00077 ; 00000
00003 ; 18/12/2023 ; 21:00 ; 00277 ; 00019 ; 00261 ; 00011 ; 00059 ; 00000 ; 00368 ; 00054 ; 00460 ; 00014 ; 00086 ; 00001
00003 ; 18/12/2023 ; 22:00 ; 00195 ; 00015 ; 00174 ; 00013 ; 00058 ; 00000 ; 00229 ; 00044 ; 00363 ; 00009 ; 00034 ; 00002
00003 ; 18/12/2023 ; 23:00 ; 00121 ; 00008 ; 00084 ; 00017 ; 00024 ; 00000 ; 00173 ; 00020 ; 00255 ; 00016 ; 00032 ; 00000
00003 ; 18/12/2023 ; 24:00 ; 00049 ; 00009 ; 00040 ; 00008 ; 00008 ; 00001 ; 00052 ; 00010 ; 00087 ; 00007 ; 00004 ; 00000
00003 ; 19/12/2023 ; 01:00 ; 00027 ; 00001 ; 00016 ; 00004 ; 00003 ; 00000 ; 00033 ; 00021 ; 00036 ; 00004 ; 00001 ; 00000