Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 03/05/2021 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2021 ; 02:00 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2021 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2021 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/05/2021 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 03/05/2021 ; 06:00 ; 00123 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00044 ; 00004 ; 00000 ; 00000
00001 ; 03/05/2021 ; 07:00 ; 00238 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00016 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 03/05/2021 ; 08:00 ; 00638 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00024 ; 00483 ; 00019 ; 00000 ; 00000
00001 ; 03/05/2021 ; 09:00 ; 00712 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00039 ; 00415 ; 00041 ; 00000 ; 00000
00001 ; 03/05/2021 ; 10:00 ; 00615 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00042 ; 00300 ; 00027 ; 00000 ; 00000
00001 ; 03/05/2021 ; 11:00 ; 00565 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00046 ; 00208 ; 00026 ; 00000 ; 00000
00001 ; 03/05/2021 ; 12:00 ; 00620 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00031 ; 00203 ; 00024 ; 00000 ; 00000
00001 ; 03/05/2021 ; 13:00 ; 00642 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00037 ; 00214 ; 00025 ; 00000 ; 00000
00001 ; 03/05/2021 ; 14:00 ; 00752 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00025 ; 00229 ; 00024 ; 00000 ; 00000
00001 ; 03/05/2021 ; 15:00 ; 00752 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00028 ; 00268 ; 00027 ; 00000 ; 00000
00001 ; 03/05/2021 ; 16:00 ; 00761 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00030 ; 00243 ; 00028 ; 00000 ; 00000
00001 ; 03/05/2021 ; 17:00 ; 00844 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00040 ; 00261 ; 00022 ; 00000 ; 00000
00001 ; 03/05/2021 ; 18:00 ; 00924 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00027 ; 00216 ; 00020 ; 00000 ; 00000
00001 ; 03/05/2021 ; 19:00 ; 00876 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00014 ; 00215 ; 00011 ; 00000 ; 00000
00001 ; 03/05/2021 ; 20:00 ; 00603 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00018 ; 00165 ; 00010 ; 00000 ; 00000
00001 ; 03/05/2021 ; 21:00 ; 00438 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00010 ; 00095 ; 00010 ; 00000 ; 00000
00001 ; 03/05/2021 ; 22:00 ; 00251 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00006 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 03/05/2021 ; 23:00 ; 00108 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00019 ; 00003 ; 00000 ; 00000
00001 ; 03/05/2021 ; 24:00 ; 00043 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 04/05/2021 ; 01:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 04/05/2021 ; 02:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 04/05/2021 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/05/2021 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/05/2021 ; 05:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 04/05/2021 ; 06:00 ; 00133 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 04/05/2021 ; 07:00 ; 00236 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00013 ; 00112 ; 00007 ; 00000 ; 00000
00001 ; 04/05/2021 ; 08:00 ; 00616 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00031 ; 00460 ; 00021 ; 00000 ; 00000
00001 ; 04/05/2021 ; 09:00 ; 00677 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00033 ; 00420 ; 00030 ; 00000 ; 00000
00001 ; 04/05/2021 ; 10:00 ; 00608 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00029 ; 00271 ; 00018 ; 00000 ; 00000
00001 ; 04/05/2021 ; 11:00 ; 00602 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00037 ; 00211 ; 00016 ; 00000 ; 00000
00001 ; 04/05/2021 ; 12:00 ; 00616 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00033 ; 00230 ; 00019 ; 00000 ; 00000
00001 ; 04/05/2021 ; 13:00 ; 00620 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00023 ; 00205 ; 00019 ; 00000 ; 00000
00001 ; 04/05/2021 ; 14:00 ; 00717 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00032 ; 00214 ; 00015 ; 00000 ; 00000
00001 ; 04/05/2021 ; 15:00 ; 00805 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00028 ; 00323 ; 00011 ; 00000 ; 00000
00001 ; 04/05/2021 ; 16:00 ; 00804 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00035 ; 00245 ; 00015 ; 00000 ; 00000
00001 ; 04/05/2021 ; 17:00 ; 00833 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00039 ; 00245 ; 00019 ; 00000 ; 00000
00001 ; 04/05/2021 ; 18:00 ; 00925 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00031 ; 00252 ; 00021 ; 00000 ; 00000
00001 ; 04/05/2021 ; 19:00 ; 00784 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00026 ; 00199 ; 00009 ; 00000 ; 00000
00001 ; 04/05/2021 ; 20:00 ; 00538 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00013 ; 00154 ; 00011 ; 00000 ; 00000
00001 ; 04/05/2021 ; 21:00 ; 00455 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00005 ; 00102 ; 00010 ; 00000 ; 00000
00001 ; 04/05/2021 ; 22:00 ; 00250 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00009 ; 00078 ; 00006 ; 00000 ; 00000
00001 ; 04/05/2021 ; 23:00 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00027 ; 00004 ; 00000 ; 00000
00001 ; 04/05/2021 ; 24:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2021 ; 01:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2021 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 05/05/2021 ; 03:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2021 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 05/05/2021 ; 05:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 05/05/2021 ; 06:00 ; 00125 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 05/05/2021 ; 07:00 ; 00218 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00019 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 05/05/2021 ; 08:00 ; 00656 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00032 ; 00476 ; 00023 ; 00000 ; 00000
00001 ; 05/05/2021 ; 09:00 ; 00691 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00033 ; 00426 ; 00030 ; 00000 ; 00000
00001 ; 05/05/2021 ; 10:00 ; 00668 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00038 ; 00259 ; 00025 ; 00000 ; 00000
00001 ; 05/05/2021 ; 11:00 ; 00608 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00036 ; 00203 ; 00014 ; 00000 ; 00000
00001 ; 05/05/2021 ; 12:00 ; 00621 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00037 ; 00219 ; 00020 ; 00000 ; 00000
00001 ; 05/05/2021 ; 13:00 ; 00629 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00036 ; 00194 ; 00027 ; 00000 ; 00000
00001 ; 05/05/2021 ; 14:00 ; 00702 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00026 ; 00213 ; 00023 ; 00000 ; 00000
00001 ; 05/05/2021 ; 15:00 ; 00776 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00027 ; 00282 ; 00025 ; 00000 ; 00000
00001 ; 05/05/2021 ; 16:00 ; 00835 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00038 ; 00238 ; 00029 ; 00000 ; 00000
00001 ; 05/05/2021 ; 17:00 ; 00729 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00037 ; 00236 ; 00027 ; 00000 ; 00000
00001 ; 05/05/2021 ; 18:00 ; 00917 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00027 ; 00201 ; 00024 ; 00000 ; 00000
00001 ; 05/05/2021 ; 19:00 ; 00829 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00016 ; 00235 ; 00025 ; 00000 ; 00000
00001 ; 05/05/2021 ; 20:00 ; 00578 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00017 ; 00155 ; 00023 ; 00000 ; 00000
00001 ; 05/05/2021 ; 21:00 ; 00445 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00012 ; 00120 ; 00011 ; 00000 ; 00000
00001 ; 05/05/2021 ; 22:00 ; 00235 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00075 ; 00005 ; 00000 ; 00000
00001 ; 05/05/2021 ; 23:00 ; 00104 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00003 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 05/05/2021 ; 24:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 06/05/2021 ; 01:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 06/05/2021 ; 02:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 06/05/2021 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/05/2021 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/05/2021 ; 05:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 06/05/2021 ; 06:00 ; 00137 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 06/05/2021 ; 07:00 ; 00228 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00015 ; 00112 ; 00007 ; 00000 ; 00000
00001 ; 06/05/2021 ; 08:00 ; 00641 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00031 ; 00446 ; 00025 ; 00000 ; 00000
00001 ; 06/05/2021 ; 09:00 ; 00653 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00043 ; 00468 ; 00040 ; 00000 ; 00000
00001 ; 06/05/2021 ; 10:00 ; 00635 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00043 ; 00262 ; 00035 ; 00000 ; 00000
00001 ; 06/05/2021 ; 11:00 ; 00618 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00042 ; 00210 ; 00027 ; 00000 ; 00000
00001 ; 06/05/2021 ; 12:00 ; 00645 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00039 ; 00222 ; 00028 ; 00000 ; 00000
00001 ; 06/05/2021 ; 13:00 ; 00633 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00028 ; 00219 ; 00034 ; 00000 ; 00000
00001 ; 06/05/2021 ; 14:00 ; 00735 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00022 ; 00252 ; 00025 ; 00000 ; 00000
00001 ; 06/05/2021 ; 15:00 ; 00800 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00026 ; 00294 ; 00026 ; 00000 ; 00000
00001 ; 06/05/2021 ; 16:00 ; 00811 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00038 ; 00260 ; 00024 ; 00000 ; 00000
00001 ; 06/05/2021 ; 17:00 ; 00776 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00030 ; 00240 ; 00033 ; 00000 ; 00000
00001 ; 06/05/2021 ; 18:00 ; 00878 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00025 ; 00235 ; 00029 ; 00000 ; 00000
00001 ; 06/05/2021 ; 19:00 ; 00826 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00022 ; 00210 ; 00015 ; 00000 ; 00000
00001 ; 06/05/2021 ; 20:00 ; 00572 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00019 ; 00156 ; 00010 ; 00000 ; 00000
00001 ; 06/05/2021 ; 21:00 ; 00406 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00010 ; 00099 ; 00009 ; 00000 ; 00000
00001 ; 06/05/2021 ; 22:00 ; 00237 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00083 ; 00006 ; 00000 ; 00000
00001 ; 06/05/2021 ; 23:00 ; 00121 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 06/05/2021 ; 24:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 07/05/2021 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 07/05/2021 ; 02:00 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 07/05/2021 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/05/2021 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/05/2021 ; 05:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 07/05/2021 ; 06:00 ; 00136 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00000 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 07/05/2021 ; 07:00 ; 00245 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00016 ; 00111 ; 00010 ; 00000 ; 00000
00001 ; 07/05/2021 ; 08:00 ; 00604 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00034 ; 00493 ; 00026 ; 00000 ; 00000
00001 ; 07/05/2021 ; 09:00 ; 00652 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00039 ; 00388 ; 00040 ; 00000 ; 00000
00001 ; 07/05/2021 ; 10:00 ; 00567 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00047 ; 00281 ; 00038 ; 00000 ; 00000
00001 ; 07/05/2021 ; 11:00 ; 00585 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00040 ; 00207 ; 00035 ; 00000 ; 00000
00001 ; 07/05/2021 ; 12:00 ; 00603 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00033 ; 00197 ; 00021 ; 00000 ; 00000
00001 ; 07/05/2021 ; 13:00 ; 00681 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00025 ; 00207 ; 00021 ; 00000 ; 00000
00001 ; 07/05/2021 ; 14:00 ; 00754 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00027 ; 00241 ; 00027 ; 00000 ; 00000
00001 ; 07/05/2021 ; 15:00 ; 00886 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00014 ; 00293 ; 00027 ; 00000 ; 00000
00001 ; 07/05/2021 ; 16:00 ; 00880 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00030 ; 00242 ; 00015 ; 00000 ; 00000
00001 ; 07/05/2021 ; 17:00 ; 00710 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00029 ; 00236 ; 00015 ; 00000 ; 00000
00001 ; 07/05/2021 ; 18:00 ; 00762 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00021 ; 00213 ; 00017 ; 00000 ; 00000
00001 ; 07/05/2021 ; 19:00 ; 00642 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00019 ; 00203 ; 00012 ; 00000 ; 00000
00001 ; 07/05/2021 ; 20:00 ; 00512 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00012 ; 00148 ; 00008 ; 00000 ; 00000
00001 ; 07/05/2021 ; 21:00 ; 00530 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00011 ; 00134 ; 00010 ; 00000 ; 00000
00001 ; 07/05/2021 ; 22:00 ; 00285 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00009 ; 00102 ; 00006 ; 00000 ; 00000
00001 ; 07/05/2021 ; 23:00 ; 00111 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00001 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 07/05/2021 ; 24:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/05/2021 ; 01:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/05/2021 ; 02:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/05/2021 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 08/05/2021 ; 04:00 ; 00006 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/05/2021 ; 05:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 08/05/2021 ; 06:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 08/05/2021 ; 07:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 08/05/2021 ; 08:00 ; 00112 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00011 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 08/05/2021 ; 09:00 ; 00183 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00008 ; 00106 ; 00009 ; 00000 ; 00000
00001 ; 08/05/2021 ; 10:00 ; 00343 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00011 ; 00137 ; 00010 ; 00000 ; 00000
00001 ; 08/05/2021 ; 11:00 ; 00426 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00004 ; 00158 ; 00008 ; 00000 ; 00000
00001 ; 08/05/2021 ; 12:00 ; 00535 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00008 ; 00161 ; 00007 ; 00000 ; 00000
00001 ; 08/05/2021 ; 13:00 ; 00521 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00010 ; 00164 ; 00006 ; 00000 ; 00000
00001 ; 08/05/2021 ; 14:00 ; 00521 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00006 ; 00139 ; 00006 ; 00000 ; 00000
00001 ; 08/05/2021 ; 15:00 ; 00400 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00006 ; 00149 ; 00009 ; 00000 ; 00000
00001 ; 08/05/2021 ; 16:00 ; 00301 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00004 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 08/05/2021 ; 17:00 ; 00340 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00008 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 08/05/2021 ; 18:00 ; 00380 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00005 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 08/05/2021 ; 19:00 ; 00385 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00005 ; 00096 ; 00008 ; 00000 ; 00000
00001 ; 08/05/2021 ; 20:00 ; 00384 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00007 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 08/05/2021 ; 21:00 ; 00372 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00006 ; 00087 ; 00008 ; 00000 ; 00000
00001 ; 08/05/2021 ; 22:00 ; 00231 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00004 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 08/05/2021 ; 23:00 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 08/05/2021 ; 24:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 09/05/2021 ; 01:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2021 ; 02:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2021 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2021 ; 04:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2021 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/05/2021 ; 06:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 09/05/2021 ; 07:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 09/05/2021 ; 08:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 09/05/2021 ; 09:00 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00066 ; 00003 ; 00000 ; 00000
00001 ; 09/05/2021 ; 10:00 ; 00246 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00003 ; 00109 ; 00002 ; 00000 ; 00000
00001 ; 09/05/2021 ; 11:00 ; 00286 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00005 ; 00121 ; 00003 ; 00000 ; 00000
00001 ; 09/05/2021 ; 12:00 ; 00382 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00006 ; 00164 ; 00002 ; 00000 ; 00000
00001 ; 09/05/2021 ; 13:00 ; 00389 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00004 ; 00134 ; 00002 ; 00000 ; 00000
00001 ; 09/05/2021 ; 14:00 ; 00365 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00004 ; 00135 ; 00003 ; 00000 ; 00000
00001 ; 09/05/2021 ; 15:00 ; 00315 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00005 ; 00122 ; 00004 ; 00000 ; 00000
00001 ; 09/05/2021 ; 16:00 ; 00217 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00057 ; 00002 ; 00000 ; 00000
00001 ; 09/05/2021 ; 17:00 ; 00218 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00004 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 09/05/2021 ; 18:00 ; 00375 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00003 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 09/05/2021 ; 19:00 ; 00323 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00006 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 09/05/2021 ; 20:00 ; 00289 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00004 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 09/05/2021 ; 21:00 ; 00307 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00006 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 09/05/2021 ; 22:00 ; 00215 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00069 ; 00004 ; 00000 ; 00000
00001 ; 09/05/2021 ; 23:00 ; 00113 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 09/05/2021 ; 24:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00003 ; 03/05/2021 ; 01:00 ; 00003 ; 00005 ; 00004 ; 00008 ; 00001 ; 00000 ; 00004 ; 00020 ; 00008 ; 00005 ; 00000 ; 00000
00003 ; 03/05/2021 ; 02:00 ; 00003 ; 00006 ; 00005 ; 00004 ; 00000 ; 00000 ; 00005 ; 00021 ; 00005 ; 00003 ; 00000 ; 00000
00003 ; 03/05/2021 ; 03:00 ; 00009 ; 00006 ; 00003 ; 00002 ; 00000 ; 00000 ; 00007 ; 00028 ; 00008 ; 00001 ; 00000 ; 00000
00003 ; 03/05/2021 ; 04:00 ; 00013 ; 00011 ; 00011 ; 00002 ; 00000 ; 00000 ; 00007 ; 00032 ; 00009 ; 00002 ; 00000 ; 00000
00003 ; 03/05/2021 ; 05:00 ; 00040 ; 00026 ; 00037 ; 00005 ; 00009 ; 00000 ; 00015 ; 00039 ; 00024 ; 00009 ; 00001 ; 00000
00003 ; 03/05/2021 ; 06:00 ; 00165 ; 00032 ; 00174 ; 00012 ; 00049 ; 00000 ; 00182 ; 00049 ; 00076 ; 00010 ; 00007 ; 00000
00003 ; 03/05/2021 ; 07:00 ; 00276 ; 00045 ; 00283 ; 00020 ; 00121 ; 00002 ; 00220 ; 00068 ; 00151 ; 00009 ; 00012 ; 00000
00003 ; 03/05/2021 ; 08:00 ; 00548 ; 00069 ; 00579 ; 00033 ; 00323 ; 00005 ; 00435 ; 00127 ; 00385 ; 00046 ; 00072 ; 00000
00003 ; 03/05/2021 ; 09:00 ; 00600 ; 00111 ; 00570 ; 00047 ; 00405 ; 00005 ; 00412 ; 00148 ; 00426 ; 00054 ; 00073 ; 00002
00003 ; 03/05/2021 ; 10:00 ; 00416 ; 00117 ; 00371 ; 00062 ; 00205 ; 00006 ; 00412 ; 00156 ; 00377 ; 00033 ; 00060 ; 00002
00003 ; 03/05/2021 ; 11:00 ; 00400 ; 00111 ; 00303 ; 00048 ; 00128 ; 00003 ; 00351 ; 00122 ; 00344 ; 00043 ; 00046 ; 00002
00003 ; 03/05/2021 ; 12:00 ; 00421 ; 00102 ; 00305 ; 00046 ; 00131 ; 00001 ; 00385 ; 00135 ; 00331 ; 00056 ; 00050 ; 00005
00003 ; 03/05/2021 ; 13:00 ; 00404 ; 00084 ; 00272 ; 00052 ; 00133 ; 00007 ; 00420 ; 00135 ; 00400 ; 00032 ; 00075 ; 00000
00003 ; 03/05/2021 ; 14:00 ; 00521 ; 00100 ; 00385 ; 00032 ; 00203 ; 00003 ; 00537 ; 00128 ; 00589 ; 00038 ; 00124 ; 00000
00003 ; 03/05/2021 ; 15:00 ; 00673 ; 00081 ; 00368 ; 00045 ; 00204 ; 00005 ; 00537 ; 00118 ; 00582 ; 00050 ; 00111 ; 00000
00003 ; 03/05/2021 ; 16:00 ; 00508 ; 00075 ; 00372 ; 00040 ; 00185 ; 00004 ; 00480 ; 00138 ; 00560 ; 00053 ; 00112 ; 00000
00003 ; 03/05/2021 ; 17:00 ; 00486 ; 00084 ; 00364 ; 00061 ; 00161 ; 00006 ; 00497 ; 00130 ; 00533 ; 00040 ; 00105 ; 00002
00003 ; 03/05/2021 ; 18:00 ; 00495 ; 00075 ; 00350 ; 00055 ; 00149 ; 00006 ; 00520 ; 00112 ; 00535 ; 00042 ; 00118 ; 00001
00003 ; 03/05/2021 ; 19:00 ; 00443 ; 00056 ; 00321 ; 00042 ; 00136 ; 00005 ; 00551 ; 00120 ; 00577 ; 00019 ; 00105 ; 00002
00003 ; 03/05/2021 ; 20:00 ; 00342 ; 00046 ; 00265 ; 00014 ; 00086 ; 00000 ; 00401 ; 00059 ; 00458 ; 00018 ; 00066 ; 00002
00003 ; 03/05/2021 ; 21:00 ; 00243 ; 00025 ; 00155 ; 00015 ; 00046 ; 00001 ; 00277 ; 00071 ; 00411 ; 00022 ; 00056 ; 00000
00003 ; 03/05/2021 ; 22:00 ; 00159 ; 00014 ; 00134 ; 00010 ; 00028 ; 00001 ; 00207 ; 00046 ; 00274 ; 00018 ; 00030 ; 00000
00003 ; 03/05/2021 ; 23:00 ; 00091 ; 00008 ; 00045 ; 00011 ; 00011 ; 00000 ; 00101 ; 00038 ; 00187 ; 00010 ; 00017 ; 00000
00003 ; 03/05/2021 ; 24:00 ; 00013 ; 00004 ; 00022 ; 00007 ; 00000 ; 00000 ; 00021 ; 00027 ; 00026 ; 00006 ; 00001 ; 00000
00003 ; 04/05/2021 ; 01:00 ; 00006 ; 00009 ; 00004 ; 00004 ; 00000 ; 00000 ; 00008 ; 00019 ; 00008 ; 00002 ; 00001 ; 00000