Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 15/06/2020 ; 01:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 15/06/2020 ; 02:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 15/06/2020 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/06/2020 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 15/06/2020 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 15/06/2020 ; 06:00 ; 00106 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 15/06/2020 ; 07:00 ; 00197 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00013 ; 00105 ; 00008 ; 00000 ; 00000
00001 ; 15/06/2020 ; 08:00 ; 00551 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00021 ; 00408 ; 00017 ; 00000 ; 00000
00001 ; 15/06/2020 ; 09:00 ; 00578 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00031 ; 00305 ; 00025 ; 00000 ; 00000
00001 ; 15/06/2020 ; 10:00 ; 00508 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00036 ; 00228 ; 00029 ; 00000 ; 00000
00001 ; 15/06/2020 ; 11:00 ; 00647 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00034 ; 00196 ; 00026 ; 00000 ; 00000
00001 ; 15/06/2020 ; 12:00 ; 00676 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00034 ; 00195 ; 00031 ; 00000 ; 00000
00001 ; 15/06/2020 ; 13:00 ; 00692 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00028 ; 00204 ; 00023 ; 00000 ; 00000
00001 ; 15/06/2020 ; 14:00 ; 00779 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00022 ; 00209 ; 00016 ; 00000 ; 00000
00001 ; 15/06/2020 ; 15:00 ; 00700 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00023 ; 00247 ; 00022 ; 00000 ; 00000
00001 ; 15/06/2020 ; 16:00 ; 00767 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00027 ; 00213 ; 00032 ; 00000 ; 00000
00001 ; 15/06/2020 ; 17:00 ; 00721 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00023 ; 00193 ; 00027 ; 00000 ; 00000
00001 ; 15/06/2020 ; 18:00 ; 00793 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00018 ; 00229 ; 00027 ; 00000 ; 00000
00001 ; 15/06/2020 ; 19:00 ; 00841 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00018 ; 00204 ; 00009 ; 00000 ; 00000
00001 ; 15/06/2020 ; 20:00 ; 00642 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00011 ; 00156 ; 00007 ; 00000 ; 00000
00001 ; 15/06/2020 ; 21:00 ; 00496 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00007 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 15/06/2020 ; 22:00 ; 00282 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00007 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 15/06/2020 ; 23:00 ; 00173 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00003 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 15/06/2020 ; 24:00 ; 00040 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 16/06/2020 ; 01:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 16/06/2020 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 16/06/2020 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 16/06/2020 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 16/06/2020 ; 05:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 16/06/2020 ; 06:00 ; 00114 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00007 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 16/06/2020 ; 07:00 ; 00229 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00013 ; 00098 ; 00008 ; 00000 ; 00000
00001 ; 16/06/2020 ; 08:00 ; 00546 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00017 ; 00394 ; 00018 ; 00000 ; 00000
00001 ; 16/06/2020 ; 09:00 ; 00572 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00028 ; 00301 ; 00031 ; 00000 ; 00000
00001 ; 16/06/2020 ; 10:00 ; 00554 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00044 ; 00234 ; 00028 ; 00000 ; 00000
00001 ; 16/06/2020 ; 11:00 ; 00646 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00033 ; 00190 ; 00028 ; 00000 ; 00000
00001 ; 16/06/2020 ; 12:00 ; 00691 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00027 ; 00196 ; 00026 ; 00000 ; 00000
00001 ; 16/06/2020 ; 13:00 ; 00662 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00021 ; 00213 ; 00028 ; 00000 ; 00000
00001 ; 16/06/2020 ; 14:00 ; 00768 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00021 ; 00209 ; 00020 ; 00000 ; 00000
00001 ; 16/06/2020 ; 15:00 ; 00724 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00023 ; 00219 ; 00024 ; 00000 ; 00000
00001 ; 16/06/2020 ; 16:00 ; 00745 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00033 ; 00181 ; 00028 ; 00000 ; 00000
00001 ; 16/06/2020 ; 17:00 ; 00708 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00028 ; 00177 ; 00016 ; 00000 ; 00000
00001 ; 16/06/2020 ; 18:00 ; 00800 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00019 ; 00189 ; 00016 ; 00000 ; 00000
00001 ; 16/06/2020 ; 19:00 ; 00861 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00021 ; 00187 ; 00009 ; 00000 ; 00000
00001 ; 16/06/2020 ; 20:00 ; 00671 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00009 ; 00160 ; 00007 ; 00000 ; 00000
00001 ; 16/06/2020 ; 21:00 ; 00405 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00006 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 16/06/2020 ; 22:00 ; 00260 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00007 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 16/06/2020 ; 23:00 ; 00165 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00002 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 16/06/2020 ; 24:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 17/06/2020 ; 01:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 17/06/2020 ; 02:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 17/06/2020 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 17/06/2020 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/06/2020 ; 05:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 17/06/2020 ; 06:00 ; 00117 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00005 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 17/06/2020 ; 07:00 ; 00242 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00007 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 17/06/2020 ; 08:00 ; 00543 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00027 ; 00409 ; 00014 ; 00000 ; 00000
00001 ; 17/06/2020 ; 09:00 ; 00582 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00026 ; 00284 ; 00022 ; 00000 ; 00000
00001 ; 17/06/2020 ; 10:00 ; 00559 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00037 ; 00243 ; 00014 ; 00000 ; 00000
00001 ; 17/06/2020 ; 11:00 ; 00617 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00031 ; 00188 ; 00016 ; 00000 ; 00000
00001 ; 17/06/2020 ; 12:00 ; 00702 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00033 ; 00198 ; 00021 ; 00000 ; 00000
00001 ; 17/06/2020 ; 13:00 ; 00713 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00032 ; 00233 ; 00011 ; 00000 ; 00000
00001 ; 17/06/2020 ; 14:00 ; 00788 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00028 ; 00242 ; 00012 ; 00000 ; 00000
00001 ; 17/06/2020 ; 15:00 ; 00690 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00029 ; 00241 ; 00012 ; 00000 ; 00000
00001 ; 17/06/2020 ; 16:00 ; 00775 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00026 ; 00195 ; 00015 ; 00000 ; 00000
00001 ; 17/06/2020 ; 17:00 ; 00740 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00023 ; 00204 ; 00015 ; 00000 ; 00000
00001 ; 17/06/2020 ; 18:00 ; 00927 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00024 ; 00188 ; 00015 ; 00000 ; 00000
00001 ; 17/06/2020 ; 19:00 ; 00858 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00017 ; 00208 ; 00009 ; 00000 ; 00000
00001 ; 17/06/2020 ; 20:00 ; 00665 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00008 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 17/06/2020 ; 21:00 ; 00438 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00006 ; 00118 ; 00006 ; 00000 ; 00000
00001 ; 17/06/2020 ; 22:00 ; 00283 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00008 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 17/06/2020 ; 23:00 ; 00194 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00003 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 17/06/2020 ; 24:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 18/06/2020 ; 01:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 18/06/2020 ; 02:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 18/06/2020 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 18/06/2020 ; 04:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/06/2020 ; 05:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 18/06/2020 ; 06:00 ; 00125 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 18/06/2020 ; 07:00 ; 00222 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00007 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 18/06/2020 ; 08:00 ; 00511 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00021 ; 00408 ; 00011 ; 00000 ; 00000
00001 ; 18/06/2020 ; 09:00 ; 00554 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00029 ; 00294 ; 00019 ; 00000 ; 00000
00001 ; 18/06/2020 ; 10:00 ; 00554 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00037 ; 00226 ; 00014 ; 00000 ; 00000
00001 ; 18/06/2020 ; 11:00 ; 00642 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00032 ; 00220 ; 00023 ; 00000 ; 00000
00001 ; 18/06/2020 ; 12:00 ; 00661 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00026 ; 00202 ; 00014 ; 00000 ; 00000
00001 ; 18/06/2020 ; 13:00 ; 00790 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00026 ; 00217 ; 00016 ; 00000 ; 00000
00001 ; 18/06/2020 ; 14:00 ; 00821 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00023 ; 00217 ; 00010 ; 00000 ; 00000
00001 ; 18/06/2020 ; 15:00 ; 00685 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00027 ; 00251 ; 00015 ; 00000 ; 00000
00001 ; 18/06/2020 ; 16:00 ; 00779 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00025 ; 00236 ; 00015 ; 00000 ; 00000
00001 ; 18/06/2020 ; 17:00 ; 00719 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00018 ; 00206 ; 00018 ; 00000 ; 00000
00001 ; 18/06/2020 ; 18:00 ; 00812 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00017 ; 00244 ; 00016 ; 00000 ; 00000
00001 ; 18/06/2020 ; 19:00 ; 00801 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00020 ; 00230 ; 00012 ; 00000 ; 00000
00001 ; 18/06/2020 ; 20:00 ; 00643 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00012 ; 00177 ; 00008 ; 00000 ; 00000
00001 ; 18/06/2020 ; 21:00 ; 00455 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00005 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 18/06/2020 ; 22:00 ; 00300 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00007 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 18/06/2020 ; 23:00 ; 00207 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 18/06/2020 ; 24:00 ; 00073 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00028 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2020 ; 01:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 19/06/2020 ; 02:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 19/06/2020 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00003 ; 00000 ; 00000
00001 ; 19/06/2020 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2020 ; 05:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 19/06/2020 ; 06:00 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00010 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 19/06/2020 ; 07:00 ; 00220 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00008 ; 00108 ; 00007 ; 00000 ; 00000
00001 ; 19/06/2020 ; 08:00 ; 00521 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00023 ; 00403 ; 00014 ; 00000 ; 00000
00001 ; 19/06/2020 ; 09:00 ; 00550 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00023 ; 00293 ; 00021 ; 00000 ; 00000
00001 ; 19/06/2020 ; 10:00 ; 00592 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00052 ; 00236 ; 00020 ; 00000 ; 00000
00001 ; 19/06/2020 ; 11:00 ; 00646 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00025 ; 00222 ; 00016 ; 00000 ; 00000
00001 ; 19/06/2020 ; 12:00 ; 00701 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00028 ; 00202 ; 00013 ; 00000 ; 00000
00001 ; 19/06/2020 ; 13:00 ; 00745 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00037 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 19/06/2020 ; 14:00 ; 00811 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00025 ; 00225 ; 00016 ; 00000 ; 00000
00001 ; 19/06/2020 ; 15:00 ; 00825 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00025 ; 00245 ; 00013 ; 00000 ; 00000
00001 ; 19/06/2020 ; 16:00 ; 00866 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00024 ; 00197 ; 00014 ; 00000 ; 00000
00001 ; 19/06/2020 ; 17:00 ; 00737 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00017 ; 00206 ; 00014 ; 00000 ; 00000
00001 ; 19/06/2020 ; 18:00 ; 00794 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00014 ; 00222 ; 00016 ; 00000 ; 00000
00001 ; 19/06/2020 ; 19:00 ; 00783 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00010 ; 00209 ; 00010 ; 00000 ; 00000
00001 ; 19/06/2020 ; 20:00 ; 00646 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00008 ; 00147 ; 00009 ; 00000 ; 00000
00001 ; 19/06/2020 ; 21:00 ; 00521 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00005 ; 00137 ; 00008 ; 00000 ; 00000
00001 ; 19/06/2020 ; 22:00 ; 00341 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00006 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 19/06/2020 ; 23:00 ; 00209 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00064 ; 00002 ; 00000 ; 00000
00001 ; 19/06/2020 ; 24:00 ; 00089 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00001 ; 00038 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2020 ; 01:00 ; 00088 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00000 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2020 ; 02:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 20/06/2020 ; 03:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2020 ; 04:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2020 ; 05:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 20/06/2020 ; 06:00 ; 00050 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 20/06/2020 ; 07:00 ; 00077 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 20/06/2020 ; 08:00 ; 00127 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00008 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2020 ; 09:00 ; 00226 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00011 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2020 ; 10:00 ; 00384 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00010 ; 00139 ; 00007 ; 00000 ; 00000
00001 ; 20/06/2020 ; 11:00 ; 00575 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00008 ; 00150 ; 00007 ; 00000 ; 00000
00001 ; 20/06/2020 ; 12:00 ; 00689 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00011 ; 00177 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2020 ; 13:00 ; 00654 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00010 ; 00188 ; 00006 ; 00000 ; 00000
00001 ; 20/06/2020 ; 14:00 ; 00598 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00007 ; 00182 ; 00007 ; 00000 ; 00000
00001 ; 20/06/2020 ; 15:00 ; 00389 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00006 ; 00135 ; 00009 ; 00000 ; 00000
00001 ; 20/06/2020 ; 16:00 ; 00356 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00005 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2020 ; 17:00 ; 00418 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00007 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 20/06/2020 ; 18:00 ; 00533 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00003 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 20/06/2020 ; 19:00 ; 00541 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00006 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 20/06/2020 ; 20:00 ; 00613 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00005 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2020 ; 21:00 ; 00498 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00005 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2020 ; 22:00 ; 00354 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00005 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 20/06/2020 ; 23:00 ; 00200 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00004 ; 00074 ; 00001 ; 00000 ; 00000
00001 ; 20/06/2020 ; 24:00 ; 00150 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00001 ; 00049 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2020 ; 01:00 ; 00132 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00024 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2020 ; 02:00 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2020 ; 03:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2020 ; 04:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2020 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2020 ; 06:00 ; 00036 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2020 ; 07:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 21/06/2020 ; 08:00 ; 00091 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 21/06/2020 ; 09:00 ; 00156 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 21/06/2020 ; 10:00 ; 00247 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00002 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 21/06/2020 ; 11:00 ; 00347 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00006 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 21/06/2020 ; 12:00 ; 00378 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00006 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 21/06/2020 ; 13:00 ; 00381 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00005 ; 00152 ; 00002 ; 00000 ; 00000
00001 ; 21/06/2020 ; 14:00 ; 00421 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00007 ; 00159 ; 00005 ; 00000 ; 00000
00001 ; 21/06/2020 ; 15:00 ; 00246 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00005 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 21/06/2020 ; 16:00 ; 00190 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00003 ; 00068 ; 00005 ; 00000 ; 00000
00001 ; 21/06/2020 ; 17:00 ; 00260 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00003 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 21/06/2020 ; 18:00 ; 00323 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00005 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 21/06/2020 ; 19:00 ; 00323 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00006 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 21/06/2020 ; 20:00 ; 00384 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00011 ; 00103 ; 00005 ; 00000 ; 00000
00001 ; 21/06/2020 ; 21:00 ; 00373 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00006 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 21/06/2020 ; 22:00 ; 00279 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00005 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 21/06/2020 ; 23:00 ; 00148 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 21/06/2020 ; 24:00 ; 00079 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00003 ; 15/06/2020 ; 01:00 ; 00027 ; 00002 ; 00026 ; 00004 ; 00005 ; 00000 ; 00027 ; 00015 ; 00049 ; 00003 ; 00001 ; 00000
00003 ; 15/06/2020 ; 02:00 ; 00016 ; 00008 ; 00015 ; 00002 ; 00001 ; 00000 ; 00013 ; 00013 ; 00015 ; 00003 ; 00002 ; 00000
00003 ; 15/06/2020 ; 03:00 ; 00010 ; 00005 ; 00011 ; 00000 ; 00001 ; 00000 ; 00010 ; 00012 ; 00018 ; 00003 ; 00000 ; 00000
00003 ; 15/06/2020 ; 04:00 ; 00016 ; 00008 ; 00020 ; 00003 ; 00002 ; 00000 ; 00007 ; 00013 ; 00009 ; 00002 ; 00000 ; 00000
00003 ; 15/06/2020 ; 05:00 ; 00035 ; 00004 ; 00037 ; 00002 ; 00002 ; 00000 ; 00027 ; 00025 ; 00018 ; 00005 ; 00003 ; 00000
00003 ; 15/06/2020 ; 06:00 ; 00154 ; 00019 ; 00156 ; 00010 ; 00040 ; 00003 ; 00164 ; 00032 ; 00080 ; 00005 ; 00011 ; 00000
00003 ; 15/06/2020 ; 07:00 ; 00264 ; 00034 ; 00268 ; 00021 ; 00104 ; 00001 ; 00246 ; 00038 ; 00145 ; 00011 ; 00011 ; 00000
00003 ; 15/06/2020 ; 08:00 ; 00570 ; 00068 ; 00514 ; 00028 ; 00296 ; 00001 ; 00396 ; 00089 ; 00319 ; 00037 ; 00051 ; 00001
00003 ; 15/06/2020 ; 09:00 ; 00532 ; 00092 ; 00465 ; 00035 ; 00270 ; 00003 ; 00430 ; 00105 ; 00373 ; 00038 ; 00080 ; 00002
00003 ; 15/06/2020 ; 10:00 ; 00404 ; 00096 ; 00362 ; 00055 ; 00192 ; 00005 ; 00342 ; 00121 ; 00331 ; 00037 ; 00066 ; 00001
00003 ; 15/06/2020 ; 11:00 ; 00425 ; 00102 ; 00312 ; 00046 ; 00140 ; 00011 ; 00397 ; 00116 ; 00360 ; 00033 ; 00053 ; 00000
00003 ; 15/06/2020 ; 12:00 ; 00440 ; 00082 ; 00321 ; 00041 ; 00133 ; 00002 ; 00458 ; 00141 ; 00371 ; 00034 ; 00073 ; 00002
00003 ; 15/06/2020 ; 13:00 ; 00441 ; 00095 ; 00313 ; 00042 ; 00136 ; 00004 ; 00466 ; 00100 ; 00413 ; 00040 ; 00055 ; 00000
00003 ; 15/06/2020 ; 14:00 ; 00578 ; 00073 ; 00351 ; 00030 ; 00166 ; 00005 ; 00582 ; 00109 ; 00583 ; 00029 ; 00157 ; 00003
00003 ; 15/06/2020 ; 15:00 ; 00625 ; 00068 ; 00386 ; 00018 ; 00198 ; 00001 ; 00537 ; 00101 ; 00563 ; 00042 ; 00117 ; 00001
00003 ; 15/06/2020 ; 16:00 ; 00551 ; 00082 ; 00345 ; 00028 ; 00180 ; 00003 ; 00567 ; 00120 ; 00547 ; 00028 ; 00121 ; 00000
00003 ; 15/06/2020 ; 17:00 ; 00517 ; 00072 ; 00316 ; 00037 ; 00139 ; 00005 ; 00512 ; 00130 ; 00484 ; 00056 ; 00078 ; 00002
00003 ; 15/06/2020 ; 18:00 ; 00576 ; 00068 ; 00352 ; 00038 ; 00178 ; 00001 ; 00563 ; 00119 ; 00513 ; 00035 ; 00146 ; 00002
00003 ; 15/06/2020 ; 19:00 ; 00557 ; 00053 ; 00406 ; 00026 ; 00178 ; 00006 ; 00617 ; 00091 ; 00571 ; 00035 ; 00138 ; 00001
00003 ; 15/06/2020 ; 20:00 ; 00455 ; 00043 ; 00357 ; 00014 ; 00121 ; 00002 ; 00467 ; 00076 ; 00510 ; 00028 ; 00117 ; 00002
00003 ; 15/06/2020 ; 21:00 ; 00343 ; 00026 ; 00264 ; 00013 ; 00111 ; 00002 ; 00359 ; 00056 ; 00465 ; 00018 ; 00061 ; 00000
00003 ; 15/06/2020 ; 22:00 ; 00225 ; 00026 ; 00185 ; 00012 ; 00068 ; 00002 ; 00250 ; 00041 ; 00302 ; 00019 ; 00037 ; 00000
00003 ; 15/06/2020 ; 23:00 ; 00140 ; 00009 ; 00116 ; 00006 ; 00024 ; 00003 ; 00146 ; 00035 ; 00227 ; 00011 ; 00022 ; 00001
00003 ; 15/06/2020 ; 24:00 ; 00044 ; 00006 ; 00052 ; 00004 ; 00004 ; 00001 ; 00047 ; 00011 ; 00065 ; 00006 ; 00004 ; 00000
00003 ; 16/06/2020 ; 01:00 ; 00015 ; 00003 ; 00030 ; 00008 ; 00004 ; 00000 ; 00018 ; 00018 ; 00039 ; 00007 ; 00003 ; 00000