Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 12/02/2024 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 12/02/2024 ; 02:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 12/02/2024 ; 03:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 12/02/2024 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 12/02/2024 ; 05:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 12/02/2024 ; 06:00 ; 00150 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00004 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 12/02/2024 ; 07:00 ; 00221 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00007 ; 00153 ; 00003 ; 00000 ; 00000
00001 ; 12/02/2024 ; 08:00 ; 00578 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00033 ; 00368 ; 00011 ; 00000 ; 00000
00001 ; 12/02/2024 ; 09:00 ; 00520 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00046 ; 00309 ; 00009 ; 00000 ; 00000
00001 ; 12/02/2024 ; 10:00 ; 00536 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00045 ; 00269 ; 00020 ; 00000 ; 00000
00001 ; 12/02/2024 ; 11:00 ; 00593 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00030 ; 00156 ; 00009 ; 00000 ; 00000
00001 ; 12/02/2024 ; 12:00 ; 00673 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00036 ; 00285 ; 00014 ; 00000 ; 00000
00001 ; 12/02/2024 ; 13:00 ; 00724 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00034 ; 00209 ; 00010 ; 00000 ; 00000
00001 ; 12/02/2024 ; 14:00 ; 00788 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00027 ; 00199 ; 00013 ; 00000 ; 00000
00001 ; 12/02/2024 ; 15:00 ; 00801 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00027 ; 00207 ; 00012 ; 00000 ; 00000
00001 ; 12/02/2024 ; 16:00 ; 00783 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00038 ; 00185 ; 00010 ; 00000 ; 00000
00001 ; 12/02/2024 ; 17:00 ; 00818 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00031 ; 00205 ; 00009 ; 00000 ; 00000
00001 ; 12/02/2024 ; 18:00 ; 01109 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00023 ; 00248 ; 00011 ; 00000 ; 00000
00001 ; 12/02/2024 ; 19:00 ; 00862 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00020 ; 00225 ; 00008 ; 00000 ; 00000
00001 ; 12/02/2024 ; 20:00 ; 00593 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00012 ; 00148 ; 00006 ; 00000 ; 00000
00001 ; 12/02/2024 ; 21:00 ; 00391 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00009 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 12/02/2024 ; 22:00 ; 00245 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00014 ; 00060 ; 00006 ; 00000 ; 00000
00001 ; 12/02/2024 ; 23:00 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 12/02/2024 ; 24:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 13/02/2024 ; 01:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/02/2024 ; 02:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 13/02/2024 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/02/2024 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 13/02/2024 ; 05:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 13/02/2024 ; 06:00 ; 00148 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 13/02/2024 ; 07:00 ; 00211 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00010 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 13/02/2024 ; 08:00 ; 00571 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00029 ; 00418 ; 00013 ; 00000 ; 00000
00001 ; 13/02/2024 ; 09:00 ; 00640 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00037 ; 00339 ; 00015 ; 00000 ; 00000
00001 ; 13/02/2024 ; 10:00 ; 00578 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00043 ; 00224 ; 00009 ; 00000 ; 00000
00001 ; 13/02/2024 ; 11:00 ; 00589 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00036 ; 00195 ; 00013 ; 00000 ; 00000
00001 ; 13/02/2024 ; 12:00 ; 00628 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00035 ; 00208 ; 00011 ; 00000 ; 00000
00001 ; 13/02/2024 ; 13:00 ; 00716 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00035 ; 00231 ; 00011 ; 00000 ; 00000
00001 ; 13/02/2024 ; 14:00 ; 00711 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00030 ; 00215 ; 00011 ; 00000 ; 00000
00001 ; 13/02/2024 ; 15:00 ; 00817 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00028 ; 00254 ; 00012 ; 00000 ; 00000
00001 ; 13/02/2024 ; 16:00 ; 00798 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00033 ; 00219 ; 00011 ; 00000 ; 00000
00001 ; 13/02/2024 ; 17:00 ; 00842 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00029 ; 00236 ; 00010 ; 00000 ; 00000
00001 ; 13/02/2024 ; 18:00 ; 01051 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00031 ; 00278 ; 00013 ; 00000 ; 00000
00001 ; 13/02/2024 ; 19:00 ; 00899 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00018 ; 00240 ; 00006 ; 00000 ; 00000
00001 ; 13/02/2024 ; 20:00 ; 00677 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00016 ; 00188 ; 00008 ; 00000 ; 00000
00001 ; 13/02/2024 ; 21:00 ; 00454 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00012 ; 00129 ; 00005 ; 00000 ; 00000
00001 ; 13/02/2024 ; 22:00 ; 00267 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00011 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 13/02/2024 ; 23:00 ; 00163 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 13/02/2024 ; 24:00 ; 00056 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 14/02/2024 ; 01:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 14/02/2024 ; 02:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 14/02/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 14/02/2024 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/02/2024 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 14/02/2024 ; 06:00 ; 00151 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 14/02/2024 ; 07:00 ; 00213 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00008 ; 00146 ; 00004 ; 00000 ; 00000
00001 ; 14/02/2024 ; 08:00 ; 00577 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00028 ; 00444 ; 00012 ; 00000 ; 00000
00001 ; 14/02/2024 ; 09:00 ; 00726 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00044 ; 00379 ; 00015 ; 00000 ; 00000
00001 ; 14/02/2024 ; 10:00 ; 00633 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00027 ; 00258 ; 00015 ; 00000 ; 00000
00001 ; 14/02/2024 ; 11:00 ; 00626 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00036 ; 00199 ; 00013 ; 00000 ; 00000
00001 ; 14/02/2024 ; 12:00 ; 00639 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00037 ; 00231 ; 00007 ; 00000 ; 00000
00001 ; 14/02/2024 ; 13:00 ; 00724 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00031 ; 00220 ; 00009 ; 00000 ; 00000
00001 ; 14/02/2024 ; 14:00 ; 00782 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00023 ; 00234 ; 00011 ; 00000 ; 00000
00001 ; 14/02/2024 ; 15:00 ; 00786 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00026 ; 00245 ; 00012 ; 00000 ; 00000
00001 ; 14/02/2024 ; 16:00 ; 00801 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00034 ; 00226 ; 00011 ; 00000 ; 00000
00001 ; 14/02/2024 ; 17:00 ; 00948 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00033 ; 00274 ; 00013 ; 00000 ; 00000
00001 ; 14/02/2024 ; 18:00 ; 01122 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00663 ; 00022 ; 00274 ; 00013 ; 00000 ; 00000
00001 ; 14/02/2024 ; 19:00 ; 00960 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00663 ; 00020 ; 00244 ; 00013 ; 00000 ; 00000
00001 ; 14/02/2024 ; 20:00 ; 00659 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00015 ; 00167 ; 00008 ; 00000 ; 00000
00001 ; 14/02/2024 ; 21:00 ; 00421 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00012 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 14/02/2024 ; 22:00 ; 00223 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00012 ; 00060 ; 00004 ; 00000 ; 00000
00001 ; 14/02/2024 ; 23:00 ; 00169 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00005 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 14/02/2024 ; 24:00 ; 00075 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 15/02/2024 ; 01:00 ; 00042 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 15/02/2024 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2024 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2024 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2024 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2024 ; 06:00 ; 00153 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00004 ; 00066 ; 00001 ; 00000 ; 00000
00001 ; 15/02/2024 ; 07:00 ; 00208 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00019 ; 00143 ; 00002 ; 00000 ; 00000
00001 ; 15/02/2024 ; 08:00 ; 00611 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00044 ; 00418 ; 00014 ; 00000 ; 00000
00001 ; 15/02/2024 ; 09:00 ; 00704 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00066 ; 00414 ; 00020 ; 00000 ; 00000
00001 ; 15/02/2024 ; 10:00 ; 00643 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00051 ; 00238 ; 00016 ; 00000 ; 00000
00001 ; 15/02/2024 ; 11:00 ; 00615 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00050 ; 00190 ; 00018 ; 00000 ; 00000
00001 ; 15/02/2024 ; 12:00 ; 00698 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00055 ; 00197 ; 00012 ; 00000 ; 00000
00001 ; 15/02/2024 ; 13:00 ; 00682 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00044 ; 00211 ; 00009 ; 00000 ; 00000
00001 ; 15/02/2024 ; 14:00 ; 00766 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00026 ; 00251 ; 00011 ; 00000 ; 00000
00001 ; 15/02/2024 ; 15:00 ; 00819 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00035 ; 00260 ; 00012 ; 00000 ; 00000
00001 ; 15/02/2024 ; 16:00 ; 00800 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00042 ; 00226 ; 00006 ; 00000 ; 00000
00001 ; 15/02/2024 ; 17:00 ; 00913 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00036 ; 00293 ; 00014 ; 00000 ; 00000
00001 ; 15/02/2024 ; 18:00 ; 01083 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00592 ; 00036 ; 00292 ; 00012 ; 00000 ; 00000
00001 ; 15/02/2024 ; 19:00 ; 00926 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00024 ; 00248 ; 00009 ; 00000 ; 00000
00001 ; 15/02/2024 ; 20:00 ; 00636 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00017 ; 00172 ; 00006 ; 00000 ; 00000
00001 ; 15/02/2024 ; 21:00 ; 00387 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00011 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 15/02/2024 ; 22:00 ; 00273 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00013 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 15/02/2024 ; 23:00 ; 00179 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00005 ; 00045 ; 00000 ; 00000 ; 00000
00001 ; 15/02/2024 ; 24:00 ; 00079 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 16/02/2024 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2024 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 16/02/2024 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2024 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2024 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 16/02/2024 ; 06:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00002 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 16/02/2024 ; 07:00 ; 00225 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00013 ; 00144 ; 00003 ; 00000 ; 00000
00001 ; 16/02/2024 ; 08:00 ; 00624 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00036 ; 00449 ; 00010 ; 00000 ; 00000
00001 ; 16/02/2024 ; 09:00 ; 00642 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00045 ; 00399 ; 00020 ; 00000 ; 00000
00001 ; 16/02/2024 ; 10:00 ; 00608 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00045 ; 00236 ; 00011 ; 00000 ; 00000
00001 ; 16/02/2024 ; 11:00 ; 00656 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00038 ; 00197 ; 00013 ; 00000 ; 00000
00001 ; 16/02/2024 ; 12:00 ; 00652 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00034 ; 00211 ; 00009 ; 00000 ; 00000
00001 ; 16/02/2024 ; 13:00 ; 00762 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00024 ; 00208 ; 00011 ; 00000 ; 00000
00001 ; 16/02/2024 ; 14:00 ; 00797 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00032 ; 00246 ; 00016 ; 00000 ; 00000
00001 ; 16/02/2024 ; 15:00 ; 01121 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00629 ; 00027 ; 00289 ; 00011 ; 00000 ; 00000
00001 ; 16/02/2024 ; 16:00 ; 00929 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00029 ; 00230 ; 00009 ; 00000 ; 00000
00001 ; 16/02/2024 ; 17:00 ; 00880 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00025 ; 00255 ; 00011 ; 00000 ; 00000
00001 ; 16/02/2024 ; 18:00 ; 00841 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00019 ; 00215 ; 00009 ; 00000 ; 00000
00001 ; 16/02/2024 ; 19:00 ; 00820 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00018 ; 00193 ; 00009 ; 00000 ; 00000
00001 ; 16/02/2024 ; 20:00 ; 00627 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00012 ; 00148 ; 00008 ; 00000 ; 00000
00001 ; 16/02/2024 ; 21:00 ; 00455 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00011 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 16/02/2024 ; 22:00 ; 00288 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00013 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 16/02/2024 ; 23:00 ; 00209 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00007 ; 00040 ; 00000 ; 00000 ; 00000
00001 ; 16/02/2024 ; 24:00 ; 00121 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2024 ; 01:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2024 ; 02:00 ; 00040 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00004 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2024 ; 03:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 17/02/2024 ; 04:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00005 ; 00002 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2024 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2024 ; 06:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 17/02/2024 ; 07:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2024 ; 08:00 ; 00128 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00014 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 17/02/2024 ; 09:00 ; 00223 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00010 ; 00069 ; 00005 ; 00000 ; 00000
00001 ; 17/02/2024 ; 10:00 ; 00359 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00010 ; 00124 ; 00006 ; 00000 ; 00000
00001 ; 17/02/2024 ; 11:00 ; 00526 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00012 ; 00158 ; 00006 ; 00000 ; 00000
00001 ; 17/02/2024 ; 12:00 ; 00611 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00008 ; 00169 ; 00005 ; 00000 ; 00000
00001 ; 17/02/2024 ; 13:00 ; 00647 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00010 ; 00173 ; 00004 ; 00000 ; 00000
00001 ; 17/02/2024 ; 14:00 ; 00626 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00010 ; 00198 ; 00008 ; 00000 ; 00000
00001 ; 17/02/2024 ; 15:00 ; 00453 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00009 ; 00140 ; 00008 ; 00000 ; 00000
00001 ; 17/02/2024 ; 16:00 ; 00404 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00013 ; 00106 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2024 ; 17:00 ; 00453 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00011 ; 00154 ; 00005 ; 00000 ; 00000
00001 ; 17/02/2024 ; 18:00 ; 00533 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00014 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 17/02/2024 ; 19:00 ; 00586 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00008 ; 00163 ; 00006 ; 00000 ; 00000
00001 ; 17/02/2024 ; 20:00 ; 00574 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00012 ; 00136 ; 00005 ; 00000 ; 00000
00001 ; 17/02/2024 ; 21:00 ; 00464 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00011 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 17/02/2024 ; 22:00 ; 00274 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00011 ; 00073 ; 00003 ; 00000 ; 00000
00001 ; 17/02/2024 ; 23:00 ; 00201 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00008 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 17/02/2024 ; 24:00 ; 00129 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00007 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2024 ; 01:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2024 ; 02:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2024 ; 03:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00004 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2024 ; 04:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2024 ; 05:00 ; 00033 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00004 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 18/02/2024 ; 06:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2024 ; 07:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00004 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 18/02/2024 ; 08:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2024 ; 09:00 ; 00126 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 18/02/2024 ; 10:00 ; 00218 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00006 ; 00081 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2024 ; 11:00 ; 00316 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00009 ; 00120 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2024 ; 12:00 ; 00446 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00005 ; 00126 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2024 ; 13:00 ; 00407 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00012 ; 00165 ; 00005 ; 00000 ; 00000
00001 ; 18/02/2024 ; 14:00 ; 00474 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00010 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 18/02/2024 ; 15:00 ; 00319 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00010 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 18/02/2024 ; 16:00 ; 00265 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00006 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 18/02/2024 ; 17:00 ; 00326 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00006 ; 00148 ; 00004 ; 00000 ; 00000
00001 ; 18/02/2024 ; 18:00 ; 00387 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00010 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 18/02/2024 ; 19:00 ; 00393 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00009 ; 00127 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2024 ; 20:00 ; 00354 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00010 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 18/02/2024 ; 21:00 ; 00283 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00009 ; 00073 ; 00003 ; 00000 ; 00000
00001 ; 18/02/2024 ; 22:00 ; 00170 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00069 ; 00004 ; 00000 ; 00000
00001 ; 18/02/2024 ; 23:00 ; 00116 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00009 ; 00025 ; 00004 ; 00000 ; 00000
00001 ; 18/02/2024 ; 24:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00003 ; 12/02/2024 ; 01:00 ; 00033 ; 00005 ; 00018 ; 00006 ; 00006 ; 00000 ; 00026 ; 00007 ; 00036 ; 00002 ; 00001 ; 00000
00003 ; 12/02/2024 ; 02:00 ; 00013 ; 00005 ; 00016 ; 00001 ; 00005 ; 00000 ; 00014 ; 00003 ; 00027 ; 00004 ; 00000 ; 00000
00003 ; 12/02/2024 ; 03:00 ; 00006 ; 00008 ; 00015 ; 00001 ; 00000 ; 00000 ; 00007 ; 00005 ; 00009 ; 00000 ; 00002 ; 00000
00003 ; 12/02/2024 ; 04:00 ; 00019 ; 00005 ; 00022 ; 00001 ; 00001 ; 00000 ; 00015 ; 00007 ; 00020 ; 00006 ; 00002 ; 00001
00003 ; 12/02/2024 ; 05:00 ; 00052 ; 00015 ; 00049 ; 00007 ; 00008 ; 00001 ; 00026 ; 00010 ; 00025 ; 00001 ; 00000 ; 00000
00003 ; 12/02/2024 ; 06:00 ; 00159 ; 00023 ; 00174 ; 00008 ; 00048 ; 00002 ; 00207 ; 00023 ; 00071 ; 00004 ; 00000 ; 00000
00003 ; 12/02/2024 ; 07:00 ; 00267 ; 00041 ; 00279 ; 00006 ; 00092 ; 00002 ; 00207 ; 00057 ; 00158 ; 00012 ; 00009 ; 00000
00003 ; 12/02/2024 ; 08:00 ; 00571 ; 00070 ; 00551 ; 00017 ; 00292 ; 00006 ; 00387 ; 00065 ; 00342 ; 00016 ; 00046 ; 00005
00003 ; 12/02/2024 ; 09:00 ; 00571 ; 00102 ; 00516 ; 00032 ; 00321 ; 00001 ; 00421 ; 00113 ; 00378 ; 00028 ; 00057 ; 00005
00003 ; 12/02/2024 ; 10:00 ; 00423 ; 00104 ; 00376 ; 00041 ; 00192 ; 00008 ; 00361 ; 00107 ; 00360 ; 00034 ; 00050 ; 00003
00003 ; 12/02/2024 ; 11:00 ; 00414 ; 00096 ; 00345 ; 00063 ; 00128 ; 00004 ; 00413 ; 00111 ; 00373 ; 00025 ; 00046 ; 00001
00003 ; 12/02/2024 ; 12:00 ; 00403 ; 00072 ; 00394 ; 00042 ; 00117 ; 00002 ; 00420 ; 00116 ; 00393 ; 00026 ; 00048 ; 00004
00003 ; 12/02/2024 ; 13:00 ; 00453 ; 00090 ; 00379 ; 00040 ; 00146 ; 00004 ; 00426 ; 00087 ; 00453 ; 00029 ; 00058 ; 00003
00003 ; 12/02/2024 ; 14:00 ; 00495 ; 00082 ; 00343 ; 00037 ; 00139 ; 00002 ; 00527 ; 00109 ; 00594 ; 00024 ; 00096 ; 00000
00003 ; 12/02/2024 ; 15:00 ; 00544 ; 00067 ; 00400 ; 00032 ; 00169 ; 00002 ; 00526 ; 00087 ; 00569 ; 00035 ; 00067 ; 00003
00003 ; 12/02/2024 ; 16:00 ; 00508 ; 00100 ; 00391 ; 00032 ; 00163 ; 00002 ; 00549 ; 00121 ; 00557 ; 00031 ; 00071 ; 00001
00003 ; 12/02/2024 ; 17:00 ; 00539 ; 00091 ; 00376 ; 00049 ; 00173 ; 00002 ; 00511 ; 00112 ; 00590 ; 00031 ; 00070 ; 00001
00003 ; 12/02/2024 ; 18:00 ; 00521 ; 00077 ; 00377 ; 00027 ; 00136 ; 00004 ; 00590 ; 00102 ; 00626 ; 00028 ; 00098 ; 00003
00003 ; 12/02/2024 ; 19:00 ; 00512 ; 00054 ; 00358 ; 00023 ; 00142 ; 00000 ; 00630 ; 00093 ; 00620 ; 00022 ; 00118 ; 00000
00003 ; 12/02/2024 ; 20:00 ; 00340 ; 00028 ; 00295 ; 00016 ; 00078 ; 00003 ; 00442 ; 00074 ; 00517 ; 00025 ; 00070 ; 00001
00003 ; 12/02/2024 ; 21:00 ; 00233 ; 00027 ; 00209 ; 00013 ; 00059 ; 00002 ; 00317 ; 00053 ; 00439 ; 00009 ; 00048 ; 00001
00003 ; 12/02/2024 ; 22:00 ; 00177 ; 00018 ; 00162 ; 00010 ; 00036 ; 00000 ; 00205 ; 00034 ; 00277 ; 00013 ; 00031 ; 00001
00003 ; 12/02/2024 ; 23:00 ; 00117 ; 00005 ; 00094 ; 00007 ; 00029 ; 00000 ; 00160 ; 00008 ; 00240 ; 00006 ; 00015 ; 00000
00003 ; 12/02/2024 ; 24:00 ; 00035 ; 00005 ; 00035 ; 00007 ; 00005 ; 00000 ; 00036 ; 00007 ; 00069 ; 00010 ; 00003 ; 00000
00003 ; 13/02/2024 ; 01:00 ; 00011 ; 00003 ; 00014 ; 00004 ; 00000 ; 00000 ; 00029 ; 00009 ; 00035 ; 00004 ; 00003 ; 00000