Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 17/05/2021 ; 01:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2021 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2021 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2021 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 17/05/2021 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 17/05/2021 ; 06:00 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 17/05/2021 ; 07:00 ; 00209 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00019 ; 00116 ; 00010 ; 00000 ; 00000
00001 ; 17/05/2021 ; 08:00 ; 00609 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00023 ; 00479 ; 00019 ; 00000 ; 00000
00001 ; 17/05/2021 ; 09:00 ; 00673 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00028 ; 00443 ; 00036 ; 00000 ; 00000
00001 ; 17/05/2021 ; 10:00 ; 00622 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00045 ; 00304 ; 00034 ; 00000 ; 00000
00001 ; 17/05/2021 ; 11:00 ; 00650 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00039 ; 00205 ; 00030 ; 00000 ; 00000
00001 ; 17/05/2021 ; 12:00 ; 00653 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00034 ; 00216 ; 00023 ; 00000 ; 00000
00001 ; 17/05/2021 ; 13:00 ; 00659 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00032 ; 00215 ; 00028 ; 00000 ; 00000
00001 ; 17/05/2021 ; 14:00 ; 00776 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00030 ; 00231 ; 00025 ; 00000 ; 00000
00001 ; 17/05/2021 ; 15:00 ; 00805 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00037 ; 00275 ; 00025 ; 00000 ; 00000
00001 ; 17/05/2021 ; 16:00 ; 00820 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00032 ; 00273 ; 00027 ; 00000 ; 00000
00001 ; 17/05/2021 ; 17:00 ; 00897 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00031 ; 00230 ; 00029 ; 00000 ; 00000
00001 ; 17/05/2021 ; 18:00 ; 01007 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00019 ; 00256 ; 00032 ; 00000 ; 00000
00001 ; 17/05/2021 ; 19:00 ; 00939 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00020 ; 00241 ; 00021 ; 00000 ; 00000
00001 ; 17/05/2021 ; 20:00 ; 00611 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00022 ; 00191 ; 00011 ; 00000 ; 00000
00001 ; 17/05/2021 ; 21:00 ; 00471 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00007 ; 00119 ; 00007 ; 00000 ; 00000
00001 ; 17/05/2021 ; 22:00 ; 00281 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00010 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 17/05/2021 ; 23:00 ; 00190 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 17/05/2021 ; 24:00 ; 00031 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 18/05/2021 ; 01:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 18/05/2021 ; 02:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 18/05/2021 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 18/05/2021 ; 04:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 18/05/2021 ; 05:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 18/05/2021 ; 06:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00008 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 18/05/2021 ; 07:00 ; 00217 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00017 ; 00109 ; 00007 ; 00000 ; 00000
00001 ; 18/05/2021 ; 08:00 ; 00607 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00031 ; 00458 ; 00022 ; 00000 ; 00000
00001 ; 18/05/2021 ; 09:00 ; 00677 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00026 ; 00434 ; 00042 ; 00000 ; 00000
00001 ; 18/05/2021 ; 10:00 ; 00630 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00049 ; 00323 ; 00036 ; 00000 ; 00000
00001 ; 18/05/2021 ; 11:00 ; 00636 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00039 ; 00204 ; 00032 ; 00000 ; 00000
00001 ; 18/05/2021 ; 12:00 ; 00646 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00046 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 18/05/2021 ; 13:00 ; 00663 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00036 ; 00218 ; 00033 ; 00000 ; 00000
00001 ; 18/05/2021 ; 14:00 ; 00733 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00025 ; 00246 ; 00023 ; 00000 ; 00000
00001 ; 18/05/2021 ; 15:00 ; 00775 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00023 ; 00267 ; 00022 ; 00000 ; 00000
00001 ; 18/05/2021 ; 16:00 ; 00831 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00037 ; 00235 ; 00030 ; 00000 ; 00000
00001 ; 18/05/2021 ; 17:00 ; 00827 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00025 ; 00238 ; 00030 ; 00000 ; 00000
00001 ; 18/05/2021 ; 18:00 ; 00995 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00020 ; 00268 ; 00027 ; 00000 ; 00000
00001 ; 18/05/2021 ; 19:00 ; 00873 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00021 ; 00233 ; 00017 ; 00000 ; 00000
00001 ; 18/05/2021 ; 20:00 ; 00690 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00018 ; 00157 ; 00011 ; 00000 ; 00000
00001 ; 18/05/2021 ; 21:00 ; 00443 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00007 ; 00095 ; 00007 ; 00000 ; 00000
00001 ; 18/05/2021 ; 22:00 ; 00252 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00007 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 18/05/2021 ; 23:00 ; 00169 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 18/05/2021 ; 24:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 19/05/2021 ; 01:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 19/05/2021 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/05/2021 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 19/05/2021 ; 04:00 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 19/05/2021 ; 05:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 19/05/2021 ; 06:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 19/05/2021 ; 07:00 ; 00230 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00016 ; 00121 ; 00007 ; 00000 ; 00000
00001 ; 19/05/2021 ; 08:00 ; 00614 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00036 ; 00459 ; 00016 ; 00000 ; 00000
00001 ; 19/05/2021 ; 09:00 ; 00669 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00028 ; 00436 ; 00038 ; 00000 ; 00000
00001 ; 19/05/2021 ; 10:00 ; 00679 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00035 ; 00294 ; 00037 ; 00000 ; 00000
00001 ; 19/05/2021 ; 11:00 ; 00634 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00041 ; 00231 ; 00029 ; 00000 ; 00000
00001 ; 19/05/2021 ; 12:00 ; 00689 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00029 ; 00225 ; 00032 ; 00000 ; 00000
00001 ; 19/05/2021 ; 13:00 ; 00636 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00032 ; 00207 ; 00038 ; 00000 ; 00000
00001 ; 19/05/2021 ; 14:00 ; 00753 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00038 ; 00251 ; 00027 ; 00000 ; 00000
00001 ; 19/05/2021 ; 15:00 ; 00804 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00030 ; 00259 ; 00025 ; 00000 ; 00000
00001 ; 19/05/2021 ; 16:00 ; 00821 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00030 ; 00253 ; 00030 ; 00000 ; 00000
00001 ; 19/05/2021 ; 17:00 ; 00829 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00034 ; 00300 ; 00029 ; 00000 ; 00000
00001 ; 19/05/2021 ; 18:00 ; 00974 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00027 ; 00264 ; 00028 ; 00000 ; 00000
00001 ; 19/05/2021 ; 19:00 ; 00941 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00027 ; 00250 ; 00019 ; 00000 ; 00000
00001 ; 19/05/2021 ; 20:00 ; 00695 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00018 ; 00193 ; 00010 ; 00000 ; 00000
00001 ; 19/05/2021 ; 21:00 ; 00474 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00007 ; 00125 ; 00011 ; 00000 ; 00000
00001 ; 19/05/2021 ; 22:00 ; 00297 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00009 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 19/05/2021 ; 23:00 ; 00185 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00001 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 19/05/2021 ; 24:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 20/05/2021 ; 01:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 20/05/2021 ; 02:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 20/05/2021 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 20/05/2021 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 20/05/2021 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2021 ; 06:00 ; 00125 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00009 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 20/05/2021 ; 07:00 ; 00248 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00019 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 20/05/2021 ; 08:00 ; 00603 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00024 ; 00488 ; 00022 ; 00000 ; 00000
00001 ; 20/05/2021 ; 09:00 ; 00704 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00039 ; 00446 ; 00040 ; 00000 ; 00000
00001 ; 20/05/2021 ; 10:00 ; 00686 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00047 ; 00324 ; 00035 ; 00000 ; 00000
00001 ; 20/05/2021 ; 11:00 ; 00645 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00037 ; 00237 ; 00034 ; 00000 ; 00000
00001 ; 20/05/2021 ; 12:00 ; 00660 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00029 ; 00214 ; 00035 ; 00000 ; 00000
00001 ; 20/05/2021 ; 13:00 ; 00667 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00040 ; 00226 ; 00036 ; 00000 ; 00000
00001 ; 20/05/2021 ; 14:00 ; 00773 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00027 ; 00269 ; 00023 ; 00000 ; 00000
00001 ; 20/05/2021 ; 15:00 ; 00788 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00027 ; 00298 ; 00024 ; 00000 ; 00000
00001 ; 20/05/2021 ; 16:00 ; 00808 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00043 ; 00252 ; 00031 ; 00000 ; 00000
00001 ; 20/05/2021 ; 17:00 ; 00819 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00036 ; 00269 ; 00023 ; 00000 ; 00000
00001 ; 20/05/2021 ; 18:00 ; 00999 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00030 ; 00324 ; 00025 ; 00000 ; 00000
00001 ; 20/05/2021 ; 19:00 ; 00897 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00019 ; 00243 ; 00011 ; 00000 ; 00000
00001 ; 20/05/2021 ; 20:00 ; 00685 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00017 ; 00184 ; 00010 ; 00000 ; 00000
00001 ; 20/05/2021 ; 21:00 ; 00517 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00010 ; 00129 ; 00008 ; 00000 ; 00000
00001 ; 20/05/2021 ; 22:00 ; 00306 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00010 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 20/05/2021 ; 23:00 ; 00195 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00002 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 20/05/2021 ; 24:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 21/05/2021 ; 01:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 21/05/2021 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 21/05/2021 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/05/2021 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/05/2021 ; 05:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 21/05/2021 ; 06:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 21/05/2021 ; 07:00 ; 00247 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00014 ; 00121 ; 00010 ; 00000 ; 00000
00001 ; 21/05/2021 ; 08:00 ; 00593 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00043 ; 00490 ; 00031 ; 00000 ; 00000
00001 ; 21/05/2021 ; 09:00 ; 00625 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00035 ; 00416 ; 00036 ; 00000 ; 00000
00001 ; 21/05/2021 ; 10:00 ; 00643 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00044 ; 00283 ; 00035 ; 00000 ; 00000
00001 ; 21/05/2021 ; 11:00 ; 00675 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00049 ; 00232 ; 00025 ; 00000 ; 00000
00001 ; 21/05/2021 ; 12:00 ; 00687 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00044 ; 00215 ; 00032 ; 00000 ; 00000
00001 ; 21/05/2021 ; 13:00 ; 00754 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00040 ; 00210 ; 00027 ; 00000 ; 00000
00001 ; 21/05/2021 ; 14:00 ; 00852 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00030 ; 00254 ; 00026 ; 00000 ; 00000
00001 ; 21/05/2021 ; 15:00 ; 01022 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00034 ; 00278 ; 00020 ; 00000 ; 00000
00001 ; 21/05/2021 ; 16:00 ; 01003 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00032 ; 00247 ; 00019 ; 00000 ; 00000
00001 ; 21/05/2021 ; 17:00 ; 00878 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00029 ; 00244 ; 00018 ; 00000 ; 00000
00001 ; 21/05/2021 ; 18:00 ; 00953 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00016 ; 00227 ; 00023 ; 00000 ; 00000
00001 ; 21/05/2021 ; 19:00 ; 00872 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00524 ; 00022 ; 00215 ; 00010 ; 00000 ; 00000
00001 ; 21/05/2021 ; 20:00 ; 00634 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00019 ; 00174 ; 00008 ; 00000 ; 00000
00001 ; 21/05/2021 ; 21:00 ; 00447 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00007 ; 00102 ; 00007 ; 00000 ; 00000
00001 ; 21/05/2021 ; 22:00 ; 00366 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00007 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 21/05/2021 ; 23:00 ; 00219 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00002 ; 00052 ; 00001 ; 00000 ; 00000
00001 ; 21/05/2021 ; 24:00 ; 00048 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 22/05/2021 ; 01:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 22/05/2021 ; 02:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 22/05/2021 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/05/2021 ; 04:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 22/05/2021 ; 05:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/05/2021 ; 06:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 22/05/2021 ; 07:00 ; 00059 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00007 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 22/05/2021 ; 08:00 ; 00108 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00016 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2021 ; 09:00 ; 00205 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00014 ; 00071 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2021 ; 10:00 ; 00364 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00017 ; 00167 ; 00009 ; 00000 ; 00000
00001 ; 22/05/2021 ; 11:00 ; 00584 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00005 ; 00149 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2021 ; 12:00 ; 00639 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00009 ; 00179 ; 00007 ; 00000 ; 00000
00001 ; 22/05/2021 ; 13:00 ; 00717 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00013 ; 00153 ; 00007 ; 00000 ; 00000
00001 ; 22/05/2021 ; 14:00 ; 00673 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00005 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 22/05/2021 ; 15:00 ; 00453 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00003 ; 00109 ; 00009 ; 00000 ; 00000
00001 ; 22/05/2021 ; 16:00 ; 00364 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00008 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 22/05/2021 ; 17:00 ; 00451 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00007 ; 00100 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2021 ; 18:00 ; 00487 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00004 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 22/05/2021 ; 19:00 ; 00524 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00006 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 22/05/2021 ; 20:00 ; 00445 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00004 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 22/05/2021 ; 21:00 ; 00432 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00007 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 22/05/2021 ; 22:00 ; 00292 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00005 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 22/05/2021 ; 23:00 ; 00210 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00002 ; 00064 ; 00001 ; 00000 ; 00000
00001 ; 22/05/2021 ; 24:00 ; 00068 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 23/05/2021 ; 01:00 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2021 ; 02:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2021 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2021 ; 04:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2021 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 23/05/2021 ; 06:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 23/05/2021 ; 07:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 23/05/2021 ; 08:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00003 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 23/05/2021 ; 09:00 ; 00130 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00063 ; 00002 ; 00000 ; 00000
00001 ; 23/05/2021 ; 10:00 ; 00229 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00109 ; 00003 ; 00000 ; 00000
00001 ; 23/05/2021 ; 11:00 ; 00304 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00004 ; 00120 ; 00002 ; 00000 ; 00000
00001 ; 23/05/2021 ; 12:00 ; 00451 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00008 ; 00142 ; 00003 ; 00000 ; 00000
00001 ; 23/05/2021 ; 13:00 ; 00415 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00003 ; 00161 ; 00003 ; 00000 ; 00000
00001 ; 23/05/2021 ; 14:00 ; 00443 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00007 ; 00152 ; 00002 ; 00000 ; 00000
00001 ; 23/05/2021 ; 15:00 ; 00351 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00006 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 23/05/2021 ; 16:00 ; 00222 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00088 ; 00002 ; 00000 ; 00000
00001 ; 23/05/2021 ; 17:00 ; 00293 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00008 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 23/05/2021 ; 18:00 ; 00381 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00003 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 23/05/2021 ; 19:00 ; 00381 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00005 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 23/05/2021 ; 20:00 ; 00372 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00005 ; 00161 ; 00006 ; 00000 ; 00000
00001 ; 23/05/2021 ; 21:00 ; 00362 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00007 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 23/05/2021 ; 22:00 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00005 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 23/05/2021 ; 23:00 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00003 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 23/05/2021 ; 24:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00020 ; 00002 ; 00000 ; 00000
00003 ; 17/05/2021 ; 01:00 ; 00012 ; 00001 ; 00017 ; 00005 ; 00002 ; 00000 ; 00012 ; 00016 ; 00019 ; 00004 ; 00004 ; 00000
00003 ; 17/05/2021 ; 02:00 ; 00005 ; 00006 ; 00010 ; 00006 ; 00001 ; 00000 ; 00006 ; 00016 ; 00004 ; 00001 ; 00001 ; 00000
00003 ; 17/05/2021 ; 03:00 ; 00006 ; 00009 ; 00008 ; 00004 ; 00001 ; 00000 ; 00011 ; 00018 ; 00012 ; 00002 ; 00000 ; 00000
00003 ; 17/05/2021 ; 04:00 ; 00017 ; 00010 ; 00011 ; 00001 ; 00001 ; 00000 ; 00008 ; 00018 ; 00009 ; 00005 ; 00001 ; 00000
00003 ; 17/05/2021 ; 05:00 ; 00045 ; 00015 ; 00038 ; 00008 ; 00010 ; 00000 ; 00025 ; 00035 ; 00016 ; 00003 ; 00001 ; 00000
00003 ; 17/05/2021 ; 06:00 ; 00159 ; 00036 ; 00168 ; 00009 ; 00050 ; 00001 ; 00198 ; 00048 ; 00079 ; 00009 ; 00006 ; 00000
00003 ; 17/05/2021 ; 07:00 ; 00271 ; 00049 ; 00270 ; 00015 ; 00134 ; 00000 ; 00247 ; 00054 ; 00181 ; 00011 ; 00017 ; 00000
00003 ; 17/05/2021 ; 08:00 ; 00541 ; 00060 ; 00561 ; 00029 ; 00287 ; 00004 ; 00426 ; 00096 ; 00381 ; 00055 ; 00071 ; 00000
00003 ; 17/05/2021 ; 09:00 ; 00641 ; 00107 ; 00576 ; 00043 ; 00407 ; 00001 ; 00465 ; 00122 ; 00430 ; 00048 ; 00072 ; 00002
00003 ; 17/05/2021 ; 10:00 ; 00458 ; 00102 ; 00401 ; 00071 ; 00212 ; 00005 ; 00419 ; 00147 ; 00417 ; 00040 ; 00069 ; 00003
00003 ; 17/05/2021 ; 11:00 ; 00471 ; 00120 ; 00366 ; 00048 ; 00164 ; 00006 ; 00416 ; 00137 ; 00376 ; 00044 ; 00069 ; 00001
00003 ; 17/05/2021 ; 12:00 ; 00479 ; 00100 ; 00347 ; 00048 ; 00156 ; 00002 ; 00435 ; 00153 ; 00407 ; 00044 ; 00068 ; 00002
00003 ; 17/05/2021 ; 13:00 ; 00458 ; 00112 ; 00311 ; 00047 ; 00151 ; 00010 ; 00430 ; 00131 ; 00477 ; 00037 ; 00067 ; 00000
00003 ; 17/05/2021 ; 14:00 ; 00556 ; 00098 ; 00408 ; 00033 ; 00215 ; 00008 ; 00573 ; 00122 ; 00629 ; 00041 ; 00128 ; 00000
00003 ; 17/05/2021 ; 15:00 ; 00690 ; 00065 ; 00434 ; 00035 ; 00227 ; 00004 ; 00536 ; 00118 ; 00595 ; 00038 ; 00139 ; 00003
00003 ; 17/05/2021 ; 16:00 ; 00530 ; 00096 ; 00377 ; 00027 ; 00206 ; 00002 ; 00551 ; 00159 ; 00615 ; 00037 ; 00129 ; 00000
00003 ; 17/05/2021 ; 17:00 ; 00536 ; 00088 ; 00407 ; 00050 ; 00178 ; 00006 ; 00537 ; 00143 ; 00619 ; 00040 ; 00143 ; 00000
00003 ; 17/05/2021 ; 18:00 ; 00572 ; 00094 ; 00416 ; 00042 ; 00198 ; 00011 ; 00507 ; 00131 ; 00528 ; 00033 ; 00114 ; 00002
00003 ; 17/05/2021 ; 19:00 ; 00563 ; 00079 ; 00383 ; 00026 ; 00197 ; 00005 ; 00506 ; 00102 ; 00546 ; 00022 ; 00109 ; 00004
00003 ; 17/05/2021 ; 20:00 ; 00413 ; 00037 ; 00280 ; 00016 ; 00142 ; 00001 ; 00448 ; 00092 ; 00473 ; 00017 ; 00079 ; 00000
00003 ; 17/05/2021 ; 21:00 ; 00321 ; 00024 ; 00256 ; 00018 ; 00108 ; 00002 ; 00352 ; 00068 ; 00436 ; 00017 ; 00052 ; 00001
00003 ; 17/05/2021 ; 22:00 ; 00206 ; 00019 ; 00162 ; 00018 ; 00069 ; 00000 ; 00229 ; 00052 ; 00329 ; 00015 ; 00048 ; 00001
00003 ; 17/05/2021 ; 23:00 ; 00132 ; 00010 ; 00091 ; 00011 ; 00017 ; 00000 ; 00139 ; 00035 ; 00241 ; 00011 ; 00028 ; 00000
00003 ; 17/05/2021 ; 24:00 ; 00030 ; 00007 ; 00035 ; 00007 ; 00000 ; 00000 ; 00031 ; 00025 ; 00058 ; 00012 ; 00005 ; 00000
00003 ; 18/05/2021 ; 01:00 ; 00013 ; 00006 ; 00011 ; 00007 ; 00003 ; 00000 ; 00013 ; 00019 ; 00018 ; 00009 ; 00001 ; 00000