Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 05/09/2022 ; 01:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 05/09/2022 ; 02:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/09/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 05/09/2022 ; 04:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/09/2022 ; 05:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/09/2022 ; 06:00 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 05/09/2022 ; 07:00 ; 00159 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00011 ; 00090 ; 00003 ; 00000 ; 00000
00001 ; 05/09/2022 ; 08:00 ; 00406 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00021 ; 00329 ; 00008 ; 00000 ; 00000
00001 ; 05/09/2022 ; 09:00 ; 00474 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00028 ; 00312 ; 00022 ; 00000 ; 00000
00001 ; 05/09/2022 ; 10:00 ; 00524 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00039 ; 00226 ; 00029 ; 00000 ; 00000
00001 ; 05/09/2022 ; 11:00 ; 00628 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00030 ; 00231 ; 00023 ; 00000 ; 00000
00001 ; 05/09/2022 ; 12:00 ; 00679 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00019 ; 00215 ; 00024 ; 00000 ; 00000
00001 ; 05/09/2022 ; 13:00 ; 00685 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00039 ; 00215 ; 00019 ; 00000 ; 00000
00001 ; 05/09/2022 ; 14:00 ; 00716 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00021 ; 00219 ; 00014 ; 00000 ; 00000
00001 ; 05/09/2022 ; 15:00 ; 00671 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00020 ; 00204 ; 00022 ; 00000 ; 00000
00001 ; 05/09/2022 ; 16:00 ; 00689 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00033 ; 00209 ; 00021 ; 00000 ; 00000
00001 ; 05/09/2022 ; 17:00 ; 00690 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00032 ; 00193 ; 00016 ; 00000 ; 00000
00001 ; 05/09/2022 ; 18:00 ; 00934 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00022 ; 00235 ; 00008 ; 00000 ; 00000
00001 ; 05/09/2022 ; 19:00 ; 00829 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00025 ; 00208 ; 00011 ; 00000 ; 00000
00001 ; 05/09/2022 ; 20:00 ; 00733 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00010 ; 00142 ; 00004 ; 00000 ; 00000
00001 ; 05/09/2022 ; 21:00 ; 00545 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00005 ; 00148 ; 00004 ; 00000 ; 00000
00001 ; 05/09/2022 ; 22:00 ; 00338 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00007 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 05/09/2022 ; 23:00 ; 00206 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00006 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 05/09/2022 ; 24:00 ; 00108 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 06/09/2022 ; 01:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 06/09/2022 ; 02:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 06/09/2022 ; 03:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 06/09/2022 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 06/09/2022 ; 05:00 ; 00017 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 06/09/2022 ; 06:00 ; 00079 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 06/09/2022 ; 07:00 ; 00107 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 06/09/2022 ; 08:00 ; 00144 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00013 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 06/09/2022 ; 09:00 ; 00196 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00011 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 06/09/2022 ; 10:00 ; 00264 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00009 ; 00099 ; 00004 ; 00000 ; 00000
00001 ; 06/09/2022 ; 11:00 ; 00361 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00016 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 06/09/2022 ; 12:00 ; 00404 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00008 ; 00139 ; 00003 ; 00000 ; 00000
00001 ; 06/09/2022 ; 13:00 ; 00357 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00011 ; 00128 ; 00009 ; 00000 ; 00000
00001 ; 06/09/2022 ; 14:00 ; 00406 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00007 ; 00166 ; 00002 ; 00000 ; 00000
00001 ; 06/09/2022 ; 15:00 ; 00338 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00008 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 06/09/2022 ; 16:00 ; 00274 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00011 ; 00094 ; 00003 ; 00000 ; 00000
00001 ; 06/09/2022 ; 17:00 ; 00292 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00013 ; 00126 ; 00002 ; 00000 ; 00000
00001 ; 06/09/2022 ; 18:00 ; 00373 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00142 ; 00007 ; 00000 ; 00000
00001 ; 06/09/2022 ; 19:00 ; 00380 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00008 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 06/09/2022 ; 20:00 ; 00464 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00007 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 06/09/2022 ; 21:00 ; 00376 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00006 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 06/09/2022 ; 22:00 ; 00282 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00007 ; 00072 ; 00005 ; 00000 ; 00000
00001 ; 06/09/2022 ; 23:00 ; 00188 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 06/09/2022 ; 24:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 07/09/2022 ; 01:00 ; 00039 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 07/09/2022 ; 02:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 07/09/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/09/2022 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 07/09/2022 ; 05:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 07/09/2022 ; 06:00 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 07/09/2022 ; 07:00 ; 00195 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00011 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 07/09/2022 ; 08:00 ; 00489 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00016 ; 00411 ; 00013 ; 00000 ; 00000
00001 ; 07/09/2022 ; 09:00 ; 00599 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00030 ; 00373 ; 00031 ; 00000 ; 00000
00001 ; 07/09/2022 ; 10:00 ; 00583 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00052 ; 00231 ; 00016 ; 00000 ; 00000
00001 ; 07/09/2022 ; 11:00 ; 00627 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00047 ; 00214 ; 00013 ; 00000 ; 00000
00001 ; 07/09/2022 ; 12:00 ; 00753 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00034 ; 00198 ; 00013 ; 00000 ; 00000
00001 ; 07/09/2022 ; 13:00 ; 00738 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00039 ; 00228 ; 00011 ; 00000 ; 00000
00001 ; 07/09/2022 ; 14:00 ; 00735 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00033 ; 00248 ; 00013 ; 00000 ; 00000
00001 ; 07/09/2022 ; 15:00 ; 00857 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00024 ; 00250 ; 00016 ; 00000 ; 00000
00001 ; 07/09/2022 ; 16:00 ; 00785 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00034 ; 00192 ; 00013 ; 00000 ; 00000
00001 ; 07/09/2022 ; 17:00 ; 00799 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00027 ; 00192 ; 00017 ; 00000 ; 00000
00001 ; 07/09/2022 ; 18:00 ; 00928 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00017 ; 00229 ; 00009 ; 00000 ; 00000
00001 ; 07/09/2022 ; 19:00 ; 00859 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00018 ; 00244 ; 00012 ; 00000 ; 00000
00001 ; 07/09/2022 ; 20:00 ; 00696 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00021 ; 00169 ; 00005 ; 00000 ; 00000
00001 ; 07/09/2022 ; 21:00 ; 00576 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00010 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 07/09/2022 ; 22:00 ; 00295 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00009 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 07/09/2022 ; 23:00 ; 00227 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 07/09/2022 ; 24:00 ; 00075 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 08/09/2022 ; 01:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 08/09/2022 ; 02:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 08/09/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/09/2022 ; 04:00 ; 00009 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 08/09/2022 ; 05:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 08/09/2022 ; 06:00 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 08/09/2022 ; 07:00 ; 00208 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00008 ; 00099 ; 00001 ; 00000 ; 00000
00001 ; 08/09/2022 ; 08:00 ; 00510 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00028 ; 00382 ; 00016 ; 00000 ; 00000
00001 ; 08/09/2022 ; 09:00 ; 00575 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00028 ; 00392 ; 00029 ; 00000 ; 00000
00001 ; 08/09/2022 ; 10:00 ; 00653 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00044 ; 00229 ; 00017 ; 00000 ; 00000
00001 ; 08/09/2022 ; 11:00 ; 00675 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00036 ; 00220 ; 00012 ; 00000 ; 00000
00001 ; 08/09/2022 ; 12:00 ; 00687 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00020 ; 00228 ; 00010 ; 00000 ; 00000
00001 ; 08/09/2022 ; 13:00 ; 00661 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00034 ; 00224 ; 00014 ; 00000 ; 00000
00001 ; 08/09/2022 ; 14:00 ; 00723 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00024 ; 00250 ; 00013 ; 00000 ; 00000
00001 ; 08/09/2022 ; 15:00 ; 00803 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00028 ; 00261 ; 00015 ; 00000 ; 00000
00001 ; 08/09/2022 ; 16:00 ; 00808 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00033 ; 00175 ; 00009 ; 00000 ; 00000
00001 ; 08/09/2022 ; 17:00 ; 00787 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00028 ; 00199 ; 00012 ; 00000 ; 00000
00001 ; 08/09/2022 ; 18:00 ; 00964 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00022 ; 00203 ; 00012 ; 00000 ; 00000
00001 ; 08/09/2022 ; 19:00 ; 00858 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00014 ; 00227 ; 00008 ; 00000 ; 00000
00001 ; 08/09/2022 ; 20:00 ; 00723 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00010 ; 00141 ; 00005 ; 00000 ; 00000
00001 ; 08/09/2022 ; 21:00 ; 00549 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00011 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 08/09/2022 ; 22:00 ; 00308 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00007 ; 00091 ; 00004 ; 00000 ; 00000
00001 ; 08/09/2022 ; 23:00 ; 00188 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 08/09/2022 ; 24:00 ; 00127 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 09/09/2022 ; 01:00 ; 00071 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 09/09/2022 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 09/09/2022 ; 03:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 09/09/2022 ; 04:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 09/09/2022 ; 05:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 09/09/2022 ; 06:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 09/09/2022 ; 07:00 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 09/09/2022 ; 08:00 ; 00118 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00003 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 09/09/2022 ; 09:00 ; 00160 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00008 ; 00069 ; 00004 ; 00000 ; 00000
00001 ; 09/09/2022 ; 10:00 ; 00264 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00012 ; 00076 ; 00003 ; 00000 ; 00000
00001 ; 09/09/2022 ; 11:00 ; 00349 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00011 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 09/09/2022 ; 12:00 ; 00391 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00012 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 09/09/2022 ; 13:00 ; 00387 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00014 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 09/09/2022 ; 14:00 ; 00362 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00009 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 09/09/2022 ; 15:00 ; 00264 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00008 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 09/09/2022 ; 16:00 ; 00250 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00011 ; 00069 ; 00003 ; 00000 ; 00000
00001 ; 09/09/2022 ; 17:00 ; 00259 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00008 ; 00113 ; 00002 ; 00000 ; 00000
00001 ; 09/09/2022 ; 18:00 ; 00338 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00005 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 09/09/2022 ; 19:00 ; 00323 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00007 ; 00113 ; 00004 ; 00000 ; 00000
00001 ; 09/09/2022 ; 20:00 ; 00338 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00006 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 09/09/2022 ; 21:00 ; 00326 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00006 ; 00098 ; 00003 ; 00000 ; 00000
00001 ; 09/09/2022 ; 22:00 ; 00290 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00007 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 09/09/2022 ; 23:00 ; 00180 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 09/09/2022 ; 24:00 ; 00120 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 10/09/2022 ; 01:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 10/09/2022 ; 02:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 10/09/2022 ; 03:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 10/09/2022 ; 04:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 10/09/2022 ; 05:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 10/09/2022 ; 06:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 10/09/2022 ; 07:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00025 ; 00004 ; 00000 ; 00000
00001 ; 10/09/2022 ; 08:00 ; 00104 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00008 ; 00063 ; 00005 ; 00000 ; 00000
00001 ; 10/09/2022 ; 09:00 ; 00196 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00012 ; 00100 ; 00003 ; 00000 ; 00000
00001 ; 10/09/2022 ; 10:00 ; 00316 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00008 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 10/09/2022 ; 11:00 ; 00594 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00012 ; 00154 ; 00005 ; 00000 ; 00000
00001 ; 10/09/2022 ; 12:00 ; 00614 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00014 ; 00160 ; 00007 ; 00000 ; 00000
00001 ; 10/09/2022 ; 13:00 ; 00589 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00006 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 10/09/2022 ; 14:00 ; 00571 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00009 ; 00157 ; 00007 ; 00000 ; 00000
00001 ; 10/09/2022 ; 15:00 ; 00426 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00007 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 10/09/2022 ; 16:00 ; 00353 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00008 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 10/09/2022 ; 17:00 ; 00390 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00011 ; 00117 ; 00005 ; 00000 ; 00000
00001 ; 10/09/2022 ; 18:00 ; 00480 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00004 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 10/09/2022 ; 19:00 ; 00556 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00007 ; 00139 ; 00008 ; 00000 ; 00000
00001 ; 10/09/2022 ; 20:00 ; 00595 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00004 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 10/09/2022 ; 21:00 ; 00500 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00006 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 10/09/2022 ; 22:00 ; 00288 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00008 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 10/09/2022 ; 23:00 ; 00204 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00006 ; 00058 ; 00004 ; 00000 ; 00000
00001 ; 10/09/2022 ; 24:00 ; 00149 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 11/09/2022 ; 01:00 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 11/09/2022 ; 02:00 ; 00068 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 11/09/2022 ; 03:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 11/09/2022 ; 04:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 11/09/2022 ; 05:00 ; 00020 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 11/09/2022 ; 06:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 11/09/2022 ; 07:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 11/09/2022 ; 08:00 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 11/09/2022 ; 09:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 11/09/2022 ; 10:00 ; 00156 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00086 ; 00002 ; 00000 ; 00000
00001 ; 11/09/2022 ; 11:00 ; 00267 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00006 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 11/09/2022 ; 12:00 ; 00312 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00005 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 11/09/2022 ; 13:00 ; 00291 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00005 ; 00109 ; 00007 ; 00000 ; 00000
00001 ; 11/09/2022 ; 14:00 ; 00309 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00006 ; 00121 ; 00003 ; 00000 ; 00000
00001 ; 11/09/2022 ; 15:00 ; 00267 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00003 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 11/09/2022 ; 16:00 ; 00225 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00006 ; 00083 ; 00002 ; 00000 ; 00000
00001 ; 11/09/2022 ; 17:00 ; 00239 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00005 ; 00101 ; 00003 ; 00000 ; 00000
00001 ; 11/09/2022 ; 18:00 ; 00341 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00010 ; 00113 ; 00008 ; 00000 ; 00000
00001 ; 11/09/2022 ; 19:00 ; 00356 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00005 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 11/09/2022 ; 20:00 ; 00381 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00012 ; 00188 ; 00009 ; 00000 ; 00000
00001 ; 11/09/2022 ; 21:00 ; 00391 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00007 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 11/09/2022 ; 22:00 ; 00258 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00007 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 11/09/2022 ; 23:00 ; 00153 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00009 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 11/09/2022 ; 24:00 ; 00088 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00026 ; 00001 ; 00000 ; 00000
00003 ; 05/09/2022 ; 01:00 ; 00068 ; 00007 ; 00072 ; 00002 ; 00004 ; 00000 ; 00036 ; 00009 ; 00073 ; 00007 ; 00004 ; 00000
00003 ; 05/09/2022 ; 02:00 ; 00014 ; 00007 ; 00033 ; 00010 ; 00003 ; 00000 ; 00020 ; 00011 ; 00031 ; 00002 ; 00002 ; 00000
00003 ; 05/09/2022 ; 03:00 ; 00014 ; 00001 ; 00015 ; 00008 ; 00001 ; 00000 ; 00017 ; 00014 ; 00020 ; 00001 ; 00001 ; 00000
00003 ; 05/09/2022 ; 04:00 ; 00012 ; 00008 ; 00027 ; 00002 ; 00000 ; 00001 ; 00017 ; 00011 ; 00029 ; 00001 ; 00002 ; 00000
00003 ; 05/09/2022 ; 05:00 ; 00048 ; 00015 ; 00034 ; 00004 ; 00004 ; 00000 ; 00031 ; 00015 ; 00036 ; 00003 ; 00001 ; 00000
00003 ; 05/09/2022 ; 06:00 ; 00102 ; 00020 ; 00116 ; 00006 ; 00033 ; 00000 ; 00111 ; 00020 ; 00088 ; 00003 ; 00003 ; 00000
00003 ; 05/09/2022 ; 07:00 ; 00193 ; 00041 ; 00205 ; 00016 ; 00087 ; 00001 ; 00170 ; 00055 ; 00183 ; 00017 ; 00012 ; 00000
00003 ; 05/09/2022 ; 08:00 ; 00466 ; 00073 ; 00420 ; 00031 ; 00266 ; 00003 ; 00305 ; 00075 ; 00307 ; 00029 ; 00042 ; 00002
00003 ; 05/09/2022 ; 09:00 ; 00492 ; 00096 ; 00529 ; 00039 ; 00291 ; 00009 ; 00360 ; 00096 ; 00413 ; 00018 ; 00057 ; 00001
00003 ; 05/09/2022 ; 10:00 ; 00432 ; 00096 ; 00411 ; 00071 ; 00199 ; 00003 ; 00327 ; 00091 ; 00391 ; 00041 ; 00047 ; 00004
00003 ; 05/09/2022 ; 11:00 ; 00416 ; 00084 ; 00422 ; 00059 ; 00167 ; 00006 ; 00416 ; 00105 ; 00488 ; 00032 ; 00078 ; 00004
00003 ; 05/09/2022 ; 12:00 ; 00483 ; 00099 ; 00429 ; 00061 ; 00183 ; 00008 ; 00482 ; 00114 ; 00537 ; 00041 ; 00112 ; 00008
00003 ; 05/09/2022 ; 13:00 ; 00421 ; 00103 ; 00447 ; 00045 ; 00216 ; 00004 ; 00446 ; 00107 ; 00487 ; 00041 ; 00107 ; 00002
00003 ; 05/09/2022 ; 14:00 ; 00460 ; 00072 ; 00466 ; 00035 ; 00205 ; 00007 ; 00533 ; 00094 ; 00640 ; 00033 ; 00130 ; 00004
00003 ; 05/09/2022 ; 15:00 ; 00496 ; 00057 ; 00434 ; 00050 ; 00174 ; 00005 ; 00515 ; 00096 ; 00605 ; 00041 ; 00104 ; 00002
00003 ; 05/09/2022 ; 16:00 ; 00461 ; 00092 ; 00459 ; 00039 ; 00205 ; 00002 ; 00478 ; 00093 ; 00626 ; 00035 ; 00118 ; 00002
00003 ; 05/09/2022 ; 17:00 ; 00498 ; 00076 ; 00425 ; 00043 ; 00171 ; 00004 ; 00505 ; 00134 ; 00614 ; 00031 ; 00154 ; 00003
00003 ; 05/09/2022 ; 18:00 ; 00498 ; 00067 ; 00446 ; 00027 ; 00166 ; 00004 ; 00558 ; 00111 ; 00629 ; 00031 ; 00136 ; 00002
00003 ; 05/09/2022 ; 19:00 ; 00514 ; 00057 ; 00424 ; 00033 ; 00190 ; 00003 ; 00548 ; 00095 ; 00635 ; 00027 ; 00115 ; 00003
00003 ; 05/09/2022 ; 20:00 ; 00455 ; 00048 ; 00400 ; 00024 ; 00151 ; 00000 ; 00493 ; 00070 ; 00566 ; 00025 ; 00098 ; 00003
00003 ; 05/09/2022 ; 21:00 ; 00339 ; 00032 ; 00411 ; 00020 ; 00159 ; 00002 ; 00391 ; 00071 ; 00455 ; 00016 ; 00070 ; 00001
00003 ; 05/09/2022 ; 22:00 ; 00228 ; 00017 ; 00293 ; 00008 ; 00079 ; 00001 ; 00267 ; 00036 ; 00346 ; 00014 ; 00062 ; 00002
00003 ; 05/09/2022 ; 23:00 ; 00131 ; 00005 ; 00168 ; 00011 ; 00051 ; 00002 ; 00159 ; 00030 ; 00279 ; 00016 ; 00038 ; 00002
00003 ; 05/09/2022 ; 24:00 ; 00092 ; 00007 ; 00129 ; 00008 ; 00026 ; 00001 ; 00075 ; 00015 ; 00144 ; 00012 ; 00012 ; 00000
00003 ; 06/09/2022 ; 01:00 ; 00027 ; 00003 ; 00068 ; 00005 ; 00012 ; 00001 ; 00053 ; 00015 ; 00080 ; 00004 ; 00005 ; 00000