Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 26/09/2022 ; 01:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2022 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2022 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 26/09/2022 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 26/09/2022 ; 05:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 26/09/2022 ; 06:00 ; 00130 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00058 ; 00003 ; 00000 ; 00000
00001 ; 26/09/2022 ; 07:00 ; 00233 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00015 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2022 ; 08:00 ; 00588 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00025 ; 00463 ; 00014 ; 00000 ; 00000
00001 ; 26/09/2022 ; 09:00 ; 00692 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00033 ; 00471 ; 00022 ; 00000 ; 00000
00001 ; 26/09/2022 ; 10:00 ; 00639 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00040 ; 00268 ; 00014 ; 00000 ; 00000
00001 ; 26/09/2022 ; 11:00 ; 00620 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00036 ; 00229 ; 00020 ; 00000 ; 00000
00001 ; 26/09/2022 ; 12:00 ; 00644 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00023 ; 00208 ; 00013 ; 00000 ; 00000
00001 ; 26/09/2022 ; 13:00 ; 00709 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00026 ; 00220 ; 00011 ; 00000 ; 00000
00001 ; 26/09/2022 ; 14:00 ; 00779 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00021 ; 00242 ; 00010 ; 00000 ; 00000
00001 ; 26/09/2022 ; 15:00 ; 00856 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00029 ; 00298 ; 00016 ; 00000 ; 00000
00001 ; 26/09/2022 ; 16:00 ; 00783 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00038 ; 00202 ; 00018 ; 00000 ; 00000
00001 ; 26/09/2022 ; 17:00 ; 00821 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00028 ; 00230 ; 00016 ; 00000 ; 00000
00001 ; 26/09/2022 ; 18:00 ; 01088 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00024 ; 00265 ; 00015 ; 00000 ; 00000
00001 ; 26/09/2022 ; 19:00 ; 00961 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00599 ; 00024 ; 00240 ; 00012 ; 00000 ; 00000
00001 ; 26/09/2022 ; 20:00 ; 00698 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00016 ; 00176 ; 00004 ; 00000 ; 00000
00001 ; 26/09/2022 ; 21:00 ; 00481 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00006 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2022 ; 22:00 ; 00265 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2022 ; 23:00 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00007 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 26/09/2022 ; 24:00 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 27/09/2022 ; 01:00 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2022 ; 02:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2022 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2022 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2022 ; 05:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 27/09/2022 ; 06:00 ; 00143 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00054 ; 00003 ; 00000 ; 00000
00001 ; 27/09/2022 ; 07:00 ; 00219 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00013 ; 00126 ; 00002 ; 00000 ; 00000
00001 ; 27/09/2022 ; 08:00 ; 00609 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00025 ; 00439 ; 00015 ; 00000 ; 00000
00001 ; 27/09/2022 ; 09:00 ; 00727 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00041 ; 00469 ; 00020 ; 00000 ; 00000
00001 ; 27/09/2022 ; 10:00 ; 00677 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00041 ; 00292 ; 00019 ; 00000 ; 00000
00001 ; 27/09/2022 ; 11:00 ; 00640 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00031 ; 00198 ; 00014 ; 00000 ; 00000
00001 ; 27/09/2022 ; 12:00 ; 00615 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00031 ; 00182 ; 00020 ; 00000 ; 00000
00001 ; 27/09/2022 ; 13:00 ; 00679 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00034 ; 00236 ; 00018 ; 00000 ; 00000
00001 ; 27/09/2022 ; 14:00 ; 00718 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00462 ; 00029 ; 00234 ; 00012 ; 00000 ; 00000
00001 ; 27/09/2022 ; 15:00 ; 00835 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00027 ; 00307 ; 00014 ; 00000 ; 00000
00001 ; 27/09/2022 ; 16:00 ; 00822 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00035 ; 00204 ; 00011 ; 00000 ; 00000
00001 ; 27/09/2022 ; 17:00 ; 00842 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00032 ; 00229 ; 00015 ; 00000 ; 00000
00001 ; 27/09/2022 ; 18:00 ; 01104 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00028 ; 00244 ; 00017 ; 00000 ; 00000
00001 ; 27/09/2022 ; 19:00 ; 00973 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00026 ; 00248 ; 00010 ; 00000 ; 00000
00001 ; 27/09/2022 ; 20:00 ; 00729 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00016 ; 00191 ; 00007 ; 00000 ; 00000
00001 ; 27/09/2022 ; 21:00 ; 00479 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00011 ; 00115 ; 00004 ; 00000 ; 00000
00001 ; 27/09/2022 ; 22:00 ; 00283 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00006 ; 00081 ; 00008 ; 00000 ; 00000
00001 ; 27/09/2022 ; 23:00 ; 00191 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00007 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 27/09/2022 ; 24:00 ; 00074 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 28/09/2022 ; 01:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2022 ; 02:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2022 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2022 ; 05:00 ; 00021 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 28/09/2022 ; 06:00 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00057 ; 00003 ; 00000 ; 00000
00001 ; 28/09/2022 ; 07:00 ; 00231 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00014 ; 00119 ; 00004 ; 00000 ; 00000
00001 ; 28/09/2022 ; 08:00 ; 00634 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00031 ; 00435 ; 00013 ; 00000 ; 00000
00001 ; 28/09/2022 ; 09:00 ; 00721 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00041 ; 00460 ; 00023 ; 00000 ; 00000
00001 ; 28/09/2022 ; 10:00 ; 00658 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00043 ; 00288 ; 00027 ; 00000 ; 00000
00001 ; 28/09/2022 ; 11:00 ; 00685 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00041 ; 00228 ; 00025 ; 00000 ; 00000
00001 ; 28/09/2022 ; 12:00 ; 00655 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00042 ; 00216 ; 00028 ; 00000 ; 00000
00001 ; 28/09/2022 ; 13:00 ; 00649 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00032 ; 00241 ; 00024 ; 00000 ; 00000
00001 ; 28/09/2022 ; 14:00 ; 00705 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00028 ; 00241 ; 00022 ; 00000 ; 00000
00001 ; 28/09/2022 ; 15:00 ; 00833 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00031 ; 00279 ; 00028 ; 00000 ; 00000
00001 ; 28/09/2022 ; 16:00 ; 00818 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00032 ; 00252 ; 00021 ; 00000 ; 00000
00001 ; 28/09/2022 ; 17:00 ; 00851 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00026 ; 00232 ; 00020 ; 00000 ; 00000
00001 ; 28/09/2022 ; 18:00 ; 01021 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00028 ; 00245 ; 00029 ; 00000 ; 00000
00001 ; 28/09/2022 ; 19:00 ; 00953 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00017 ; 00218 ; 00017 ; 00000 ; 00000
00001 ; 28/09/2022 ; 20:00 ; 00649 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00014 ; 00172 ; 00010 ; 00000 ; 00000
00001 ; 28/09/2022 ; 21:00 ; 00491 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00009 ; 00114 ; 00007 ; 00000 ; 00000
00001 ; 28/09/2022 ; 22:00 ; 00260 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00007 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 28/09/2022 ; 23:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00007 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 28/09/2022 ; 24:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 29/09/2022 ; 01:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 29/09/2022 ; 02:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2022 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/09/2022 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 29/09/2022 ; 06:00 ; 00146 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 29/09/2022 ; 07:00 ; 00214 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00010 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 29/09/2022 ; 08:00 ; 00619 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00033 ; 00457 ; 00015 ; 00000 ; 00000
00001 ; 29/09/2022 ; 09:00 ; 00689 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00038 ; 00437 ; 00027 ; 00000 ; 00000
00001 ; 29/09/2022 ; 10:00 ; 00638 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00045 ; 00293 ; 00027 ; 00000 ; 00000
00001 ; 29/09/2022 ; 11:00 ; 00687 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00047 ; 00214 ; 00023 ; 00000 ; 00000
00001 ; 29/09/2022 ; 12:00 ; 00700 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00044 ; 00215 ; 00029 ; 00000 ; 00000
00001 ; 29/09/2022 ; 13:00 ; 00716 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00020 ; 00191 ; 00028 ; 00000 ; 00000
00001 ; 29/09/2022 ; 14:00 ; 00802 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00021 ; 00245 ; 00021 ; 00000 ; 00000
00001 ; 29/09/2022 ; 15:00 ; 00852 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00030 ; 00293 ; 00024 ; 00000 ; 00000
00001 ; 29/09/2022 ; 16:00 ; 00814 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00035 ; 00197 ; 00022 ; 00000 ; 00000
00001 ; 29/09/2022 ; 17:00 ; 00791 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00027 ; 00199 ; 00029 ; 00000 ; 00000
00001 ; 29/09/2022 ; 18:00 ; 01049 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00567 ; 00030 ; 00251 ; 00025 ; 00000 ; 00000
00001 ; 29/09/2022 ; 19:00 ; 00904 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00027 ; 00223 ; 00020 ; 00000 ; 00000
00001 ; 29/09/2022 ; 20:00 ; 00684 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00012 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 29/09/2022 ; 21:00 ; 00460 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00006 ; 00126 ; 00009 ; 00000 ; 00000
00001 ; 29/09/2022 ; 22:00 ; 00301 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00007 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 29/09/2022 ; 23:00 ; 00215 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00005 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 29/09/2022 ; 24:00 ; 00086 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 30/09/2022 ; 01:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 30/09/2022 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 30/09/2022 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 30/09/2022 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 30/09/2022 ; 05:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 30/09/2022 ; 06:00 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00005 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 30/09/2022 ; 07:00 ; 00228 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00010 ; 00124 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2022 ; 08:00 ; 00615 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00026 ; 00464 ; 00016 ; 00000 ; 00000
00001 ; 30/09/2022 ; 09:00 ; 00648 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00040 ; 00422 ; 00018 ; 00000 ; 00000
00001 ; 30/09/2022 ; 10:00 ; 00596 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00052 ; 00272 ; 00010 ; 00000 ; 00000
00001 ; 30/09/2022 ; 11:00 ; 00630 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00033 ; 00187 ; 00015 ; 00000 ; 00000
00001 ; 30/09/2022 ; 12:00 ; 00677 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00031 ; 00205 ; 00018 ; 00000 ; 00000
00001 ; 30/09/2022 ; 13:00 ; 00737 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00031 ; 00210 ; 00021 ; 00000 ; 00000
00001 ; 30/09/2022 ; 14:00 ; 00826 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00025 ; 00255 ; 00028 ; 00000 ; 00000
00001 ; 30/09/2022 ; 15:00 ; 01060 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00018 ; 00319 ; 00023 ; 00000 ; 00000
00001 ; 30/09/2022 ; 16:00 ; 00973 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00029 ; 00256 ; 00011 ; 00000 ; 00000
00001 ; 30/09/2022 ; 17:00 ; 00907 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00017 ; 00212 ; 00012 ; 00000 ; 00000
00001 ; 30/09/2022 ; 18:00 ; 00967 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00027 ; 00225 ; 00014 ; 00000 ; 00000
00001 ; 30/09/2022 ; 19:00 ; 00907 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00018 ; 00199 ; 00008 ; 00000 ; 00000
00001 ; 30/09/2022 ; 20:00 ; 00661 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00014 ; 00155 ; 00007 ; 00000 ; 00000
00001 ; 30/09/2022 ; 21:00 ; 00597 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00598 ; 00017 ; 00170 ; 00006 ; 00000 ; 00000
00001 ; 30/09/2022 ; 22:00 ; 00349 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00005 ; 00111 ; 00008 ; 00000 ; 00000
00001 ; 30/09/2022 ; 23:00 ; 00227 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00006 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 30/09/2022 ; 24:00 ; 00114 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2022 ; 01:00 ; 00069 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2022 ; 02:00 ; 00039 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00014 ; 00004 ; 00000 ; 00000
00001 ; 01/10/2022 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2022 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2022 ; 05:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2022 ; 06:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2022 ; 07:00 ; 00074 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 01/10/2022 ; 08:00 ; 00103 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00010 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 01/10/2022 ; 09:00 ; 00203 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00008 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2022 ; 10:00 ; 00339 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00008 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 01/10/2022 ; 11:00 ; 00541 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00010 ; 00149 ; 00007 ; 00000 ; 00000
00001 ; 01/10/2022 ; 12:00 ; 00738 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00008 ; 00182 ; 00007 ; 00000 ; 00000
00001 ; 01/10/2022 ; 13:00 ; 00677 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00009 ; 00194 ; 00006 ; 00000 ; 00000
00001 ; 01/10/2022 ; 14:00 ; 00645 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00005 ; 00168 ; 00005 ; 00000 ; 00000
00001 ; 01/10/2022 ; 15:00 ; 00447 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00009 ; 00134 ; 00007 ; 00000 ; 00000
00001 ; 01/10/2022 ; 16:00 ; 00354 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00010 ; 00106 ; 00005 ; 00000 ; 00000
00001 ; 01/10/2022 ; 17:00 ; 00451 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00008 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 01/10/2022 ; 18:00 ; 00541 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00006 ; 00175 ; 00006 ; 00000 ; 00000
00001 ; 01/10/2022 ; 19:00 ; 00577 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00006 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 01/10/2022 ; 20:00 ; 00532 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00005 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 01/10/2022 ; 21:00 ; 00479 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00006 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 01/10/2022 ; 22:00 ; 00358 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00007 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 01/10/2022 ; 23:00 ; 00200 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00007 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 01/10/2022 ; 24:00 ; 00118 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 02/10/2022 ; 01:00 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00025 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2022 ; 02:00 ; 00045 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00022 ; 00004 ; 00000 ; 00000
00001 ; 02/10/2022 ; 03:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2022 ; 04:00 ; 00033 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 02/10/2022 ; 05:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 02/10/2022 ; 06:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 02/10/2022 ; 07:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 02/10/2022 ; 08:00 ; 00073 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 02/10/2022 ; 09:00 ; 00139 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 02/10/2022 ; 10:00 ; 00193 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00003 ; 00070 ; 00004 ; 00000 ; 00000
00001 ; 02/10/2022 ; 11:00 ; 00312 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2022 ; 12:00 ; 00347 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00007 ; 00157 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2022 ; 13:00 ; 00419 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00005 ; 00134 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2022 ; 14:00 ; 00421 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00004 ; 00141 ; 00002 ; 00000 ; 00000
00001 ; 02/10/2022 ; 15:00 ; 00327 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00004 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 02/10/2022 ; 16:00 ; 00220 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00007 ; 00074 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2022 ; 17:00 ; 00263 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00007 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2022 ; 18:00 ; 00368 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00008 ; 00147 ; 00007 ; 00000 ; 00000
00001 ; 02/10/2022 ; 19:00 ; 00339 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00005 ; 00156 ; 00004 ; 00000 ; 00000
00001 ; 02/10/2022 ; 20:00 ; 00375 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00008 ; 00144 ; 00009 ; 00000 ; 00000
00001 ; 02/10/2022 ; 21:00 ; 00336 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00005 ; 00141 ; 00004 ; 00000 ; 00000
00001 ; 02/10/2022 ; 22:00 ; 00209 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00006 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 02/10/2022 ; 23:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 02/10/2022 ; 24:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00003 ; 26/09/2022 ; 01:00 ; 00063 ; 00006 ; 00022 ; 00012 ; 00004 ; 00000 ; 00031 ; 00013 ; 00050 ; 00005 ; 00003 ; 00000
00003 ; 26/09/2022 ; 02:00 ; 00008 ; 00003 ; 00012 ; 00005 ; 00001 ; 00000 ; 00014 ; 00009 ; 00024 ; 00000 ; 00000 ; 00000
00003 ; 26/09/2022 ; 03:00 ; 00007 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000 ; 00007 ; 00008 ; 00014 ; 00003 ; 00000 ; 00000
00003 ; 26/09/2022 ; 04:00 ; 00014 ; 00009 ; 00018 ; 00003 ; 00001 ; 00000 ; 00014 ; 00019 ; 00024 ; 00001 ; 00003 ; 00000
00003 ; 26/09/2022 ; 05:00 ; 00053 ; 00007 ; 00050 ; 00003 ; 00004 ; 00000 ; 00033 ; 00025 ; 00023 ; 00001 ; 00001 ; 00000
00003 ; 26/09/2022 ; 06:00 ; 00146 ; 00028 ; 00179 ; 00008 ; 00051 ; 00000 ; 00188 ; 00023 ; 00072 ; 00005 ; 00004 ; 00000
00003 ; 26/09/2022 ; 07:00 ; 00279 ; 00043 ; 00261 ; 00017 ; 00112 ; 00001 ; 00245 ; 00047 ; 00173 ; 00017 ; 00018 ; 00000
00003 ; 26/09/2022 ; 08:00 ; 00599 ; 00061 ; 00535 ; 00023 ; 00346 ; 00002 ; 00407 ; 00077 ; 00351 ; 00036 ; 00066 ; 00003
00003 ; 26/09/2022 ; 09:00 ; 00676 ; 00117 ; 00558 ; 00043 ; 00423 ; 00006 ; 00390 ; 00119 ; 00408 ; 00032 ; 00070 ; 00001
00003 ; 26/09/2022 ; 10:00 ; 00490 ; 00105 ; 00397 ; 00057 ; 00216 ; 00014 ; 00417 ; 00119 ; 00385 ; 00043 ; 00063 ; 00004
00003 ; 26/09/2022 ; 11:00 ; 00405 ; 00101 ; 00386 ; 00050 ; 00155 ; 00004 ; 00440 ; 00131 ; 00384 ; 00036 ; 00047 ; 00001
00003 ; 26/09/2022 ; 12:00 ; 00438 ; 00114 ; 00417 ; 00042 ; 00185 ; 00005 ; 00448 ; 00122 ; 00403 ; 00045 ; 00070 ; 00004
00003 ; 26/09/2022 ; 13:00 ; 00417 ; 00108 ; 00339 ; 00045 ; 00156 ; 00002 ; 00458 ; 00124 ; 00413 ; 00039 ; 00060 ; 00002
00003 ; 26/09/2022 ; 14:00 ; 00510 ; 00089 ; 00407 ; 00036 ; 00168 ; 00001 ; 00569 ; 00107 ; 00628 ; 00044 ; 00106 ; 00003
00003 ; 26/09/2022 ; 15:00 ; 00630 ; 00070 ; 00417 ; 00048 ; 00212 ; 00001 ; 00530 ; 00102 ; 00626 ; 00026 ; 00123 ; 00002
00003 ; 26/09/2022 ; 16:00 ; 00539 ; 00077 ; 00426 ; 00057 ; 00225 ; 00002 ; 00548 ; 00129 ; 00617 ; 00032 ; 00082 ; 00002
00003 ; 26/09/2022 ; 17:00 ; 00509 ; 00105 ; 00408 ; 00040 ; 00160 ; 00002 ; 00561 ; 00139 ; 00556 ; 00052 ; 00110 ; 00002
00003 ; 26/09/2022 ; 18:00 ; 00554 ; 00080 ; 00399 ; 00042 ; 00146 ; 00012 ; 00657 ; 00114 ; 00631 ; 00030 ; 00115 ; 00003
00003 ; 26/09/2022 ; 19:00 ; 00534 ; 00060 ; 00380 ; 00024 ; 00138 ; 00006 ; 00670 ; 00097 ; 00616 ; 00032 ; 00112 ; 00002
00003 ; 26/09/2022 ; 20:00 ; 00435 ; 00032 ; 00294 ; 00017 ; 00110 ; 00003 ; 00485 ; 00084 ; 00547 ; 00036 ; 00086 ; 00000
00003 ; 26/09/2022 ; 21:00 ; 00249 ; 00024 ; 00237 ; 00015 ; 00062 ; 00003 ; 00361 ; 00060 ; 00483 ; 00025 ; 00080 ; 00003
00003 ; 26/09/2022 ; 22:00 ; 00178 ; 00008 ; 00165 ; 00023 ; 00062 ; 00000 ; 00272 ; 00045 ; 00321 ; 00016 ; 00031 ; 00003
00003 ; 26/09/2022 ; 23:00 ; 00131 ; 00018 ; 00105 ; 00010 ; 00023 ; 00000 ; 00166 ; 00025 ; 00259 ; 00021 ; 00027 ; 00000
00003 ; 26/09/2022 ; 24:00 ; 00028 ; 00004 ; 00045 ; 00004 ; 00009 ; 00000 ; 00047 ; 00018 ; 00080 ; 00010 ; 00003 ; 00000
00003 ; 27/09/2022 ; 01:00 ; 00011 ; 00003 ; 00018 ; 00004 ; 00000 ; 00002 ; 00015 ; 00012 ; 00036 ; 00005 ; 00001 ; 00000