Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 02/11/2020 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2020 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2020 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2020 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2020 ; 05:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2020 ; 06:00 ; 00113 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 02/11/2020 ; 07:00 ; 00194 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00009 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 02/11/2020 ; 08:00 ; 00614 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00018 ; 00445 ; 00015 ; 00000 ; 00000
00001 ; 02/11/2020 ; 09:00 ; 00625 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00033 ; 00378 ; 00039 ; 00000 ; 00000
00001 ; 02/11/2020 ; 10:00 ; 00586 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00048 ; 00229 ; 00032 ; 00000 ; 00000
00001 ; 02/11/2020 ; 11:00 ; 00563 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00034 ; 00184 ; 00023 ; 00000 ; 00000
00001 ; 02/11/2020 ; 12:00 ; 00542 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00030 ; 00187 ; 00029 ; 00000 ; 00000
00001 ; 02/11/2020 ; 13:00 ; 00617 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00026 ; 00175 ; 00024 ; 00000 ; 00000
00001 ; 02/11/2020 ; 14:00 ; 00669 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00021 ; 00206 ; 00024 ; 00000 ; 00000
00001 ; 02/11/2020 ; 15:00 ; 00735 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00031 ; 00264 ; 00019 ; 00000 ; 00000
00001 ; 02/11/2020 ; 16:00 ; 00816 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00030 ; 00208 ; 00026 ; 00000 ; 00000
00001 ; 02/11/2020 ; 17:00 ; 00764 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00024 ; 00212 ; 00034 ; 00000 ; 00000
00001 ; 02/11/2020 ; 18:00 ; 00918 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00014 ; 00215 ; 00025 ; 00000 ; 00000
00001 ; 02/11/2020 ; 19:00 ; 00810 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00026 ; 00184 ; 00016 ; 00000 ; 00000
00001 ; 02/11/2020 ; 20:00 ; 00531 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00011 ; 00119 ; 00008 ; 00000 ; 00000
00001 ; 02/11/2020 ; 21:00 ; 00336 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00009 ; 00077 ; 00006 ; 00000 ; 00000
00001 ; 02/11/2020 ; 22:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 02/11/2020 ; 23:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 02/11/2020 ; 24:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 06:00 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00006 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 03/11/2020 ; 07:00 ; 00219 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00011 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 03/11/2020 ; 08:00 ; 00561 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00023 ; 00432 ; 00019 ; 00000 ; 00000
00001 ; 03/11/2020 ; 09:00 ; 00650 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00022 ; 00393 ; 00035 ; 00000 ; 00000
00001 ; 03/11/2020 ; 10:00 ; 00671 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00041 ; 00238 ; 00030 ; 00000 ; 00000
00001 ; 03/11/2020 ; 11:00 ; 00597 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00029 ; 00181 ; 00027 ; 00000 ; 00000
00001 ; 03/11/2020 ; 12:00 ; 00557 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00030 ; 00158 ; 00024 ; 00000 ; 00000
00001 ; 03/11/2020 ; 13:00 ; 00618 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00018 ; 00176 ; 00033 ; 00000 ; 00000
00001 ; 03/11/2020 ; 14:00 ; 00638 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00027 ; 00240 ; 00027 ; 00000 ; 00000
00001 ; 03/11/2020 ; 15:00 ; 00710 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00023 ; 00242 ; 00024 ; 00000 ; 00000
00001 ; 03/11/2020 ; 16:00 ; 00744 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00025 ; 00209 ; 00028 ; 00000 ; 00000
00001 ; 03/11/2020 ; 17:00 ; 00723 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00025 ; 00210 ; 00031 ; 00000 ; 00000
00001 ; 03/11/2020 ; 18:00 ; 00858 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00023 ; 00209 ; 00028 ; 00000 ; 00000
00001 ; 03/11/2020 ; 19:00 ; 00764 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00018 ; 00168 ; 00013 ; 00000 ; 00000
00001 ; 03/11/2020 ; 20:00 ; 00485 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00012 ; 00104 ; 00007 ; 00000 ; 00000
00001 ; 03/11/2020 ; 21:00 ; 00308 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00005 ; 00068 ; 00006 ; 00000 ; 00000
00001 ; 03/11/2020 ; 22:00 ; 00203 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00007 ; 00080 ; 00004 ; 00000 ; 00000
00001 ; 03/11/2020 ; 23:00 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 03/11/2020 ; 24:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/11/2020 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/11/2020 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2020 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/11/2020 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2020 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/11/2020 ; 06:00 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00028 ; 00004 ; 00000 ; 00000
00001 ; 04/11/2020 ; 07:00 ; 00228 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00017 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2020 ; 08:00 ; 00574 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00023 ; 00422 ; 00022 ; 00000 ; 00000
00001 ; 04/11/2020 ; 09:00 ; 00613 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00030 ; 00404 ; 00039 ; 00000 ; 00000
00001 ; 04/11/2020 ; 10:00 ; 00589 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00042 ; 00233 ; 00028 ; 00000 ; 00000
00001 ; 04/11/2020 ; 11:00 ; 00570 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00034 ; 00162 ; 00035 ; 00000 ; 00000
00001 ; 04/11/2020 ; 12:00 ; 00528 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00035 ; 00169 ; 00030 ; 00000 ; 00000
00001 ; 04/11/2020 ; 13:00 ; 00565 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00030 ; 00182 ; 00023 ; 00000 ; 00000
00001 ; 04/11/2020 ; 14:00 ; 00718 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00029 ; 00221 ; 00024 ; 00000 ; 00000
00001 ; 04/11/2020 ; 15:00 ; 00720 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00026 ; 00260 ; 00016 ; 00000 ; 00000
00001 ; 04/11/2020 ; 16:00 ; 00732 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00022 ; 00232 ; 00015 ; 00000 ; 00000
00001 ; 04/11/2020 ; 17:00 ; 00716 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00022 ; 00220 ; 00019 ; 00000 ; 00000
00001 ; 04/11/2020 ; 18:00 ; 00843 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00020 ; 00200 ; 00018 ; 00000 ; 00000
00001 ; 04/11/2020 ; 19:00 ; 00765 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00022 ; 00190 ; 00010 ; 00000 ; 00000
00001 ; 04/11/2020 ; 20:00 ; 00475 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00013 ; 00115 ; 00007 ; 00000 ; 00000
00001 ; 04/11/2020 ; 21:00 ; 00342 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00007 ; 00077 ; 00006 ; 00000 ; 00000
00001 ; 04/11/2020 ; 22:00 ; 00203 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00090 ; 00006 ; 00068 ; 00005 ; 00000 ; 00000
00001 ; 04/11/2020 ; 23:00 ; 00161 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00002 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2020 ; 24:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/11/2020 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 05/11/2020 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 05/11/2020 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 05/11/2020 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 05/11/2020 ; 05:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/11/2020 ; 06:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 05/11/2020 ; 07:00 ; 00236 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00015 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 05/11/2020 ; 08:00 ; 00595 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00028 ; 00424 ; 00022 ; 00000 ; 00000
00001 ; 05/11/2020 ; 09:00 ; 00624 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00033 ; 00373 ; 00031 ; 00000 ; 00000
00001 ; 05/11/2020 ; 10:00 ; 00611 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00038 ; 00241 ; 00028 ; 00000 ; 00000
00001 ; 05/11/2020 ; 11:00 ; 00563 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00026 ; 00183 ; 00018 ; 00000 ; 00000
00001 ; 05/11/2020 ; 12:00 ; 00577 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00030 ; 00197 ; 00016 ; 00000 ; 00000
00001 ; 05/11/2020 ; 13:00 ; 00643 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00027 ; 00176 ; 00020 ; 00000 ; 00000
00001 ; 05/11/2020 ; 14:00 ; 00666 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00024 ; 00227 ; 00015 ; 00000 ; 00000
00001 ; 05/11/2020 ; 15:00 ; 00745 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00033 ; 00264 ; 00019 ; 00000 ; 00000
00001 ; 05/11/2020 ; 16:00 ; 00782 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00028 ; 00238 ; 00017 ; 00000 ; 00000
00001 ; 05/11/2020 ; 17:00 ; 00719 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00024 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 05/11/2020 ; 18:00 ; 00837 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00013 ; 00212 ; 00018 ; 00000 ; 00000
00001 ; 05/11/2020 ; 19:00 ; 00744 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00016 ; 00207 ; 00009 ; 00000 ; 00000
00001 ; 05/11/2020 ; 20:00 ; 00470 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00014 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 05/11/2020 ; 21:00 ; 00305 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00006 ; 00084 ; 00006 ; 00000 ; 00000
00001 ; 05/11/2020 ; 22:00 ; 00210 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00007 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 05/11/2020 ; 23:00 ; 00154 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00002 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 05/11/2020 ; 24:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2020 ; 01:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2020 ; 02:00 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 06/11/2020 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 06/11/2020 ; 04:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 06/11/2020 ; 05:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 06/11/2020 ; 06:00 ; 00128 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 06/11/2020 ; 07:00 ; 00228 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00010 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2020 ; 08:00 ; 00536 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00025 ; 00428 ; 00019 ; 00000 ; 00000
00001 ; 06/11/2020 ; 09:00 ; 00651 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00031 ; 00382 ; 00028 ; 00000 ; 00000
00001 ; 06/11/2020 ; 10:00 ; 00696 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00050 ; 00257 ; 00035 ; 00000 ; 00000
00001 ; 06/11/2020 ; 11:00 ; 00586 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00040 ; 00204 ; 00027 ; 00000 ; 00000
00001 ; 06/11/2020 ; 12:00 ; 00644 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00028 ; 00193 ; 00031 ; 00000 ; 00000
00001 ; 06/11/2020 ; 13:00 ; 00670 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00025 ; 00201 ; 00022 ; 00000 ; 00000
00001 ; 06/11/2020 ; 14:00 ; 00723 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00025 ; 00229 ; 00024 ; 00000 ; 00000
00001 ; 06/11/2020 ; 15:00 ; 00884 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00024 ; 00297 ; 00021 ; 00000 ; 00000
00001 ; 06/11/2020 ; 16:00 ; 00868 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00021 ; 00217 ; 00020 ; 00000 ; 00000
00001 ; 06/11/2020 ; 17:00 ; 00781 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00025 ; 00224 ; 00020 ; 00000 ; 00000
00001 ; 06/11/2020 ; 18:00 ; 00728 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00014 ; 00167 ; 00016 ; 00000 ; 00000
00001 ; 06/11/2020 ; 19:00 ; 00668 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00017 ; 00184 ; 00010 ; 00000 ; 00000
00001 ; 06/11/2020 ; 20:00 ; 00499 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00010 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 06/11/2020 ; 21:00 ; 00359 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00004 ; 00071 ; 00008 ; 00000 ; 00000
00001 ; 06/11/2020 ; 22:00 ; 00211 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 06/11/2020 ; 23:00 ; 00168 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00002 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 06/11/2020 ; 24:00 ; 00060 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2020 ; 01:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2020 ; 02:00 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2020 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2020 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2020 ; 05:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/11/2020 ; 06:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2020 ; 07:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 07/11/2020 ; 08:00 ; 00073 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00009 ; 00069 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2020 ; 09:00 ; 00134 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00012 ; 00058 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 10:00 ; 00259 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00009 ; 00098 ; 00011 ; 00000 ; 00000
00001 ; 07/11/2020 ; 11:00 ; 00360 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00004 ; 00090 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 12:00 ; 00505 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00006 ; 00110 ; 00008 ; 00000 ; 00000
00001 ; 07/11/2020 ; 13:00 ; 00424 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00007 ; 00096 ; 00009 ; 00000 ; 00000
00001 ; 07/11/2020 ; 14:00 ; 00450 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00006 ; 00102 ; 00007 ; 00000 ; 00000
00001 ; 07/11/2020 ; 15:00 ; 00296 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00007 ; 00092 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 16:00 ; 00296 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00006 ; 00068 ; 00004 ; 00000 ; 00000
00001 ; 07/11/2020 ; 17:00 ; 00247 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00006 ; 00073 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 18:00 ; 00339 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00008 ; 00068 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 19:00 ; 00394 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00006 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2020 ; 20:00 ; 00279 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00006 ; 00044 ; 00005 ; 00000 ; 00000
00001 ; 07/11/2020 ; 21:00 ; 00198 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00003 ; 00039 ; 00006 ; 00000 ; 00000
00001 ; 07/11/2020 ; 22:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00061 ; 00004 ; 00000 ; 00000
00001 ; 07/11/2020 ; 23:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 07/11/2020 ; 24:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2020 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2020 ; 02:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 08/11/2020 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2020 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2020 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/11/2020 ; 06:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/11/2020 ; 07:00 ; 00041 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 08/11/2020 ; 08:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 08/11/2020 ; 09:00 ; 00070 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 08/11/2020 ; 10:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 08/11/2020 ; 11:00 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 08/11/2020 ; 12:00 ; 00173 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00003 ; 00076 ; 00003 ; 00000 ; 00000
00001 ; 08/11/2020 ; 13:00 ; 00199 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00003 ; 00079 ; 00003 ; 00000 ; 00000
00001 ; 08/11/2020 ; 14:00 ; 00199 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00077 ; 00002 ; 00000 ; 00000
00001 ; 08/11/2020 ; 15:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00003 ; 00089 ; 00007 ; 00000 ; 00000
00001 ; 08/11/2020 ; 16:00 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 08/11/2020 ; 17:00 ; 00140 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00036 ; 00004 ; 00000 ; 00000
00001 ; 08/11/2020 ; 18:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00062 ; 00004 ; 00000 ; 00000
00001 ; 08/11/2020 ; 19:00 ; 00175 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00004 ; 00044 ; 00004 ; 00000 ; 00000
00001 ; 08/11/2020 ; 20:00 ; 00152 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 08/11/2020 ; 21:00 ; 00127 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00047 ; 00004 ; 00000 ; 00000
00001 ; 08/11/2020 ; 22:00 ; 00112 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00005 ; 00052 ; 00004 ; 00000 ; 00000
00001 ; 08/11/2020 ; 23:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 08/11/2020 ; 24:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00003 ; 02/11/2020 ; 01:00 ; 00011 ; 00004 ; 00003 ; 00010 ; 00001 ; 00002 ; 00010 ; 00021 ; 00012 ; 00004 ; 00000 ; 00000
00003 ; 02/11/2020 ; 02:00 ; 00004 ; 00008 ; 00003 ; 00004 ; 00000 ; 00000 ; 00003 ; 00013 ; 00002 ; 00002 ; 00000 ; 00000
00003 ; 02/11/2020 ; 03:00 ; 00008 ; 00011 ; 00002 ; 00004 ; 00000 ; 00000 ; 00008 ; 00016 ; 00003 ; 00004 ; 00000 ; 00001
00003 ; 02/11/2020 ; 04:00 ; 00017 ; 00010 ; 00012 ; 00005 ; 00001 ; 00001 ; 00008 ; 00020 ; 00008 ; 00002 ; 00000 ; 00000
00003 ; 02/11/2020 ; 05:00 ; 00035 ; 00019 ; 00045 ; 00004 ; 00003 ; 00000 ; 00024 ; 00035 ; 00023 ; 00008 ; 00001 ; 00000
00003 ; 02/11/2020 ; 06:00 ; 00170 ; 00024 ; 00139 ; 00010 ; 00048 ; 00001 ; 00208 ; 00036 ; 00072 ; 00008 ; 00008 ; 00000
00003 ; 02/11/2020 ; 07:00 ; 00278 ; 00049 ; 00258 ; 00015 ; 00101 ; 00002 ; 00241 ; 00063 ; 00150 ; 00007 ; 00011 ; 00000
00003 ; 02/11/2020 ; 08:00 ; 00596 ; 00081 ; 00545 ; 00038 ; 00349 ; 00006 ; 00415 ; 00099 ; 00339 ; 00044 ; 00062 ; 00000
00003 ; 02/11/2020 ; 09:00 ; 00629 ; 00100 ; 00548 ; 00037 ; 00330 ; 00004 ; 00414 ; 00125 ; 00404 ; 00048 ; 00066 ; 00000
00003 ; 02/11/2020 ; 10:00 ; 00448 ; 00109 ; 00334 ; 00061 ; 00188 ; 00008 ; 00364 ; 00126 ; 00341 ; 00034 ; 00056 ; 00002
00003 ; 02/11/2020 ; 11:00 ; 00340 ; 00101 ; 00242 ; 00038 ; 00084 ; 00002 ; 00353 ; 00139 ; 00275 ; 00042 ; 00040 ; 00003
00003 ; 02/11/2020 ; 12:00 ; 00403 ; 00102 ; 00243 ; 00047 ; 00106 ; 00010 ; 00367 ; 00114 ; 00280 ; 00036 ; 00045 ; 00001
00003 ; 02/11/2020 ; 13:00 ; 00385 ; 00096 ; 00231 ; 00039 ; 00110 ; 00002 ; 00369 ; 00142 ; 00349 ; 00030 ; 00053 ; 00000
00003 ; 02/11/2020 ; 14:00 ; 00431 ; 00081 ; 00321 ; 00024 ; 00132 ; 00003 ; 00469 ; 00109 ; 00570 ; 00028 ; 00087 ; 00002
00003 ; 02/11/2020 ; 15:00 ; 00582 ; 00069 ; 00334 ; 00038 ; 00166 ; 00003 ; 00537 ; 00141 ; 00526 ; 00031 ; 00095 ; 00001
00003 ; 02/11/2020 ; 16:00 ; 00526 ; 00103 ; 00337 ; 00033 ; 00157 ; 00005 ; 00527 ; 00166 ; 00526 ; 00042 ; 00095 ; 00001
00003 ; 02/11/2020 ; 17:00 ; 00416 ; 00090 ; 00312 ; 00062 ; 00143 ; 00003 ; 00478 ; 00155 ; 00454 ; 00033 ; 00086 ; 00001
00003 ; 02/11/2020 ; 18:00 ; 00486 ; 00075 ; 00286 ; 00042 ; 00125 ; 00004 ; 00451 ; 00118 ; 00495 ; 00029 ; 00065 ; 00001
00003 ; 02/11/2020 ; 19:00 ; 00399 ; 00057 ; 00251 ; 00030 ; 00086 ; 00000 ; 00459 ; 00113 ; 00572 ; 00027 ; 00088 ; 00000
00003 ; 02/11/2020 ; 20:00 ; 00274 ; 00037 ; 00171 ; 00017 ; 00057 ; 00003 ; 00354 ; 00076 ; 00389 ; 00017 ; 00053 ; 00003
00003 ; 02/11/2020 ; 21:00 ; 00201 ; 00020 ; 00140 ; 00022 ; 00044 ; 00002 ; 00222 ; 00050 ; 00306 ; 00018 ; 00037 ; 00000
00003 ; 02/11/2020 ; 22:00 ; 00143 ; 00016 ; 00109 ; 00012 ; 00022 ; 00001 ; 00159 ; 00028 ; 00208 ; 00009 ; 00024 ; 00001
00003 ; 02/11/2020 ; 23:00 ; 00106 ; 00007 ; 00065 ; 00009 ; 00007 ; 00000 ; 00110 ; 00025 ; 00171 ; 00007 ; 00012 ; 00000
00003 ; 02/11/2020 ; 24:00 ; 00022 ; 00001 ; 00013 ; 00006 ; 00001 ; 00000 ; 00025 ; 00020 ; 00045 ; 00012 ; 00004 ; 00001
00003 ; 03/11/2020 ; 01:00 ; 00009 ; 00005 ; 00010 ; 00011 ; 00000 ; 00000 ; 00010 ; 00009 ; 00007 ; 00003 ; 00000 ; 00000