Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 20/09/2021 ; 01:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 20/09/2021 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/09/2021 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 20/09/2021 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 20/09/2021 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 20/09/2021 ; 06:00 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00041 ; 00005 ; 00000 ; 00000
00001 ; 20/09/2021 ; 07:00 ; 00199 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00012 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 20/09/2021 ; 08:00 ; 00612 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00064 ; 00358 ; 00036 ; 00000 ; 00000
00001 ; 20/09/2021 ; 09:00 ; 00715 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00053 ; 00435 ; 00025 ; 00000 ; 00000
00001 ; 20/09/2021 ; 10:00 ; 00667 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00037 ; 00257 ; 00013 ; 00000 ; 00000
00001 ; 20/09/2021 ; 11:00 ; 00604 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00047 ; 00201 ; 00018 ; 00000 ; 00000
00001 ; 20/09/2021 ; 12:00 ; 00674 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00027 ; 00186 ; 00020 ; 00000 ; 00000
00001 ; 20/09/2021 ; 13:00 ; 00695 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00026 ; 00196 ; 00014 ; 00000 ; 00000
00001 ; 20/09/2021 ; 14:00 ; 00787 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00024 ; 00218 ; 00014 ; 00000 ; 00000
00001 ; 20/09/2021 ; 15:00 ; 00863 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00027 ; 00292 ; 00012 ; 00000 ; 00000
00001 ; 20/09/2021 ; 16:00 ; 00891 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00036 ; 00240 ; 00018 ; 00000 ; 00000
00001 ; 20/09/2021 ; 17:00 ; 00887 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00032 ; 00220 ; 00016 ; 00000 ; 00000
00001 ; 20/09/2021 ; 18:00 ; 01122 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00657 ; 00036 ; 00243 ; 00014 ; 00000 ; 00000
00001 ; 20/09/2021 ; 19:00 ; 01022 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00045 ; 00237 ; 00018 ; 00000 ; 00000
00001 ; 20/09/2021 ; 20:00 ; 00729 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00015 ; 00168 ; 00012 ; 00000 ; 00000
00001 ; 20/09/2021 ; 21:00 ; 00515 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00009 ; 00135 ; 00007 ; 00000 ; 00000
00001 ; 20/09/2021 ; 22:00 ; 00278 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00013 ; 00079 ; 00007 ; 00000 ; 00000
00001 ; 20/09/2021 ; 23:00 ; 00172 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00030 ; 00003 ; 00000 ; 00000
00001 ; 20/09/2021 ; 24:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 21/09/2021 ; 01:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2021 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 21/09/2021 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 21/09/2021 ; 04:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2021 ; 05:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2021 ; 06:00 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 21/09/2021 ; 07:00 ; 00207 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00010 ; 00104 ; 00003 ; 00000 ; 00000
00001 ; 21/09/2021 ; 08:00 ; 00639 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00102 ; 00358 ; 00045 ; 00000 ; 00000
00001 ; 21/09/2021 ; 09:00 ; 00704 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00042 ; 00416 ; 00026 ; 00000 ; 00000
00001 ; 21/09/2021 ; 10:00 ; 00638 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00039 ; 00262 ; 00021 ; 00000 ; 00000
00001 ; 21/09/2021 ; 11:00 ; 00623 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00032 ; 00208 ; 00015 ; 00000 ; 00000
00001 ; 21/09/2021 ; 12:00 ; 00671 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00030 ; 00196 ; 00014 ; 00000 ; 00000
00001 ; 21/09/2021 ; 13:00 ; 00668 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00026 ; 00184 ; 00016 ; 00000 ; 00000
00001 ; 21/09/2021 ; 14:00 ; 00773 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00021 ; 00256 ; 00013 ; 00000 ; 00000
00001 ; 21/09/2021 ; 15:00 ; 00849 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00029 ; 00284 ; 00012 ; 00000 ; 00000
00001 ; 21/09/2021 ; 16:00 ; 00843 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00036 ; 00240 ; 00016 ; 00000 ; 00000
00001 ; 21/09/2021 ; 17:00 ; 00798 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00026 ; 00242 ; 00017 ; 00000 ; 00000
00001 ; 21/09/2021 ; 18:00 ; 01038 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00020 ; 00251 ; 00014 ; 00000 ; 00000
00001 ; 21/09/2021 ; 19:00 ; 00937 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00025 ; 00250 ; 00009 ; 00000 ; 00000
00001 ; 21/09/2021 ; 20:00 ; 00693 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00016 ; 00180 ; 00010 ; 00000 ; 00000
00001 ; 21/09/2021 ; 21:00 ; 00490 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00011 ; 00135 ; 00007 ; 00000 ; 00000
00001 ; 21/09/2021 ; 22:00 ; 00270 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00007 ; 00077 ; 00008 ; 00000 ; 00000
00001 ; 21/09/2021 ; 23:00 ; 00171 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00006 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 21/09/2021 ; 24:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 22/09/2021 ; 01:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2021 ; 02:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2021 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 22/09/2021 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/09/2021 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/09/2021 ; 06:00 ; 00118 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00008 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 22/09/2021 ; 07:00 ; 00231 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00014 ; 00105 ; 00003 ; 00000 ; 00000
00001 ; 22/09/2021 ; 08:00 ; 00649 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00098 ; 00363 ; 00058 ; 00000 ; 00000
00001 ; 22/09/2021 ; 09:00 ; 00687 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00059 ; 00418 ; 00021 ; 00000 ; 00000
00001 ; 22/09/2021 ; 10:00 ; 00655 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00044 ; 00254 ; 00018 ; 00000 ; 00000
00001 ; 22/09/2021 ; 11:00 ; 00616 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00045 ; 00194 ; 00017 ; 00000 ; 00000
00001 ; 22/09/2021 ; 12:00 ; 00692 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00032 ; 00192 ; 00016 ; 00000 ; 00000
00001 ; 22/09/2021 ; 13:00 ; 00640 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00031 ; 00237 ; 00013 ; 00000 ; 00000
00001 ; 22/09/2021 ; 14:00 ; 00762 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00023 ; 00235 ; 00011 ; 00000 ; 00000
00001 ; 22/09/2021 ; 15:00 ; 00820 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00022 ; 00277 ; 00012 ; 00000 ; 00000
00001 ; 22/09/2021 ; 16:00 ; 00813 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00038 ; 00251 ; 00012 ; 00000 ; 00000
00001 ; 22/09/2021 ; 17:00 ; 00884 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00032 ; 00246 ; 00013 ; 00000 ; 00000
00001 ; 22/09/2021 ; 18:00 ; 01039 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00028 ; 00250 ; 00014 ; 00000 ; 00000
00001 ; 22/09/2021 ; 19:00 ; 00972 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00621 ; 00023 ; 00247 ; 00011 ; 00000 ; 00000
00001 ; 22/09/2021 ; 20:00 ; 00678 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00015 ; 00182 ; 00010 ; 00000 ; 00000
00001 ; 22/09/2021 ; 21:00 ; 00513 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00008 ; 00146 ; 00007 ; 00000 ; 00000
00001 ; 22/09/2021 ; 22:00 ; 00291 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00009 ; 00085 ; 00007 ; 00000 ; 00000
00001 ; 22/09/2021 ; 23:00 ; 00186 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00006 ; 00030 ; 00004 ; 00000 ; 00000
00001 ; 22/09/2021 ; 24:00 ; 00052 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 23/09/2021 ; 01:00 ; 00055 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 23/09/2021 ; 02:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 23/09/2021 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 23/09/2021 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 23/09/2021 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 23/09/2021 ; 06:00 ; 00125 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 23/09/2021 ; 07:00 ; 00214 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00012 ; 00099 ; 00003 ; 00000 ; 00000
00001 ; 23/09/2021 ; 08:00 ; 00666 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00068 ; 00388 ; 00040 ; 00000 ; 00000
00001 ; 23/09/2021 ; 09:00 ; 00705 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00047 ; 00426 ; 00025 ; 00000 ; 00000
00001 ; 23/09/2021 ; 10:00 ; 00658 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00037 ; 00253 ; 00016 ; 00000 ; 00000
00001 ; 23/09/2021 ; 11:00 ; 00684 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00035 ; 00234 ; 00021 ; 00000 ; 00000
00001 ; 23/09/2021 ; 12:00 ; 00645 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00026 ; 00192 ; 00016 ; 00000 ; 00000
00001 ; 23/09/2021 ; 13:00 ; 00680 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00037 ; 00213 ; 00015 ; 00000 ; 00000
00001 ; 23/09/2021 ; 14:00 ; 00794 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00025 ; 00254 ; 00014 ; 00000 ; 00000
00001 ; 23/09/2021 ; 15:00 ; 00864 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00021 ; 00280 ; 00014 ; 00000 ; 00000
00001 ; 23/09/2021 ; 16:00 ; 00825 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00038 ; 00220 ; 00014 ; 00000 ; 00000
00001 ; 23/09/2021 ; 17:00 ; 00830 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00024 ; 00256 ; 00020 ; 00000 ; 00000
00001 ; 23/09/2021 ; 18:00 ; 01040 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00026 ; 00244 ; 00024 ; 00000 ; 00000
00001 ; 23/09/2021 ; 19:00 ; 00938 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00028 ; 00262 ; 00013 ; 00000 ; 00000
00001 ; 23/09/2021 ; 20:00 ; 00686 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00013 ; 00157 ; 00008 ; 00000 ; 00000
00001 ; 23/09/2021 ; 21:00 ; 00475 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00010 ; 00130 ; 00008 ; 00000 ; 00000
00001 ; 23/09/2021 ; 22:00 ; 00304 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00009 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 23/09/2021 ; 23:00 ; 00187 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 23/09/2021 ; 24:00 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 24/09/2021 ; 01:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 24/09/2021 ; 02:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/09/2021 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/09/2021 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/09/2021 ; 05:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 24/09/2021 ; 06:00 ; 00125 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00060 ; 00001 ; 00000 ; 00000
00001 ; 24/09/2021 ; 07:00 ; 00231 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00013 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 24/09/2021 ; 08:00 ; 00578 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00059 ; 00373 ; 00045 ; 00000 ; 00000
00001 ; 24/09/2021 ; 09:00 ; 00647 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00036 ; 00368 ; 00033 ; 00000 ; 00000
00001 ; 24/09/2021 ; 10:00 ; 00616 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00045 ; 00245 ; 00018 ; 00000 ; 00000
00001 ; 24/09/2021 ; 11:00 ; 00652 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00035 ; 00210 ; 00016 ; 00000 ; 00000
00001 ; 24/09/2021 ; 12:00 ; 00688 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00026 ; 00228 ; 00014 ; 00000 ; 00000
00001 ; 24/09/2021 ; 13:00 ; 00739 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00035 ; 00222 ; 00011 ; 00000 ; 00000
00001 ; 24/09/2021 ; 14:00 ; 00875 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00020 ; 00264 ; 00014 ; 00000 ; 00000
00001 ; 24/09/2021 ; 15:00 ; 01038 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00025 ; 00301 ; 00013 ; 00000 ; 00000
00001 ; 24/09/2021 ; 16:00 ; 00913 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00023 ; 00227 ; 00014 ; 00000 ; 00000
00001 ; 24/09/2021 ; 17:00 ; 00802 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00019 ; 00233 ; 00012 ; 00000 ; 00000
00001 ; 24/09/2021 ; 18:00 ; 00895 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00020 ; 00232 ; 00014 ; 00000 ; 00000
00001 ; 24/09/2021 ; 19:00 ; 00840 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00012 ; 00221 ; 00011 ; 00000 ; 00000
00001 ; 24/09/2021 ; 20:00 ; 00628 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00013 ; 00183 ; 00008 ; 00000 ; 00000
00001 ; 24/09/2021 ; 21:00 ; 00602 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00010 ; 00147 ; 00008 ; 00000 ; 00000
00001 ; 24/09/2021 ; 22:00 ; 00319 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00007 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 24/09/2021 ; 23:00 ; 00288 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00006 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 24/09/2021 ; 24:00 ; 00129 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00028 ; 00004 ; 00000 ; 00000
00001 ; 25/09/2021 ; 01:00 ; 00086 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00028 ; 00000 ; 00000 ; 00000
00001 ; 25/09/2021 ; 02:00 ; 00080 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2021 ; 03:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2021 ; 04:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2021 ; 05:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 25/09/2021 ; 06:00 ; 00046 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2021 ; 07:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00024 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2021 ; 08:00 ; 00113 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00009 ; 00086 ; 00007 ; 00000 ; 00000
00001 ; 25/09/2021 ; 09:00 ; 00210 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00009 ; 00077 ; 00009 ; 00000 ; 00000
00001 ; 25/09/2021 ; 10:00 ; 00336 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00011 ; 00132 ; 00014 ; 00000 ; 00000
00001 ; 25/09/2021 ; 11:00 ; 00504 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00008 ; 00170 ; 00009 ; 00000 ; 00000
00001 ; 25/09/2021 ; 12:00 ; 00671 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00011 ; 00193 ; 00014 ; 00000 ; 00000
00001 ; 25/09/2021 ; 13:00 ; 00583 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00012 ; 00207 ; 00010 ; 00000 ; 00000
00001 ; 25/09/2021 ; 14:00 ; 00645 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00008 ; 00165 ; 00015 ; 00000 ; 00000
00001 ; 25/09/2021 ; 15:00 ; 00437 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00005 ; 00153 ; 00006 ; 00000 ; 00000
00001 ; 25/09/2021 ; 16:00 ; 00379 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00004 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 25/09/2021 ; 17:00 ; 00404 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00008 ; 00129 ; 00007 ; 00000 ; 00000
00001 ; 25/09/2021 ; 18:00 ; 00532 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00010 ; 00138 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2021 ; 19:00 ; 00555 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00006 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 25/09/2021 ; 20:00 ; 00527 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00005 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 25/09/2021 ; 21:00 ; 00533 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00007 ; 00136 ; 00005 ; 00000 ; 00000
00001 ; 25/09/2021 ; 22:00 ; 00309 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00007 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 25/09/2021 ; 23:00 ; 00189 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00005 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 25/09/2021 ; 24:00 ; 00101 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 26/09/2021 ; 01:00 ; 00088 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00024 ; 00003 ; 00000 ; 00000
00001 ; 26/09/2021 ; 02:00 ; 00053 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 26/09/2021 ; 03:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 26/09/2021 ; 04:00 ; 00037 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 26/09/2021 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 26/09/2021 ; 06:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 26/09/2021 ; 07:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00001 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 26/09/2021 ; 08:00 ; 00061 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 26/09/2021 ; 09:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00052 ; 00004 ; 00000 ; 00000
00001 ; 26/09/2021 ; 10:00 ; 00195 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2021 ; 11:00 ; 00335 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00003 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 26/09/2021 ; 12:00 ; 00396 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00005 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2021 ; 13:00 ; 00401 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00006 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 26/09/2021 ; 14:00 ; 00415 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00002 ; 00141 ; 00004 ; 00000 ; 00000
00001 ; 26/09/2021 ; 15:00 ; 00301 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00004 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2021 ; 16:00 ; 00227 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2021 ; 17:00 ; 00297 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00145 ; 00004 ; 00000 ; 00000
00001 ; 26/09/2021 ; 18:00 ; 00373 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00004 ; 00218 ; 00010 ; 00000 ; 00000
00001 ; 26/09/2021 ; 19:00 ; 00380 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00006 ; 00148 ; 00004 ; 00000 ; 00000
00001 ; 26/09/2021 ; 20:00 ; 00369 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00007 ; 00142 ; 00006 ; 00000 ; 00000
00001 ; 26/09/2021 ; 21:00 ; 00596 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00006 ; 00127 ; 00004 ; 00000 ; 00000
00001 ; 26/09/2021 ; 22:00 ; 00501 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00005 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 26/09/2021 ; 23:00 ; 00147 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00003 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 26/09/2021 ; 24:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00021 ; 00003 ; 00000 ; 00000
00003 ; 20/09/2021 ; 01:00 ; 00032 ; 00004 ; 00026 ; 00005 ; 00003 ; 00000 ; 00037 ; 00012 ; 00048 ; 00005 ; 00004 ; 00001
00003 ; 20/09/2021 ; 02:00 ; 00011 ; 00004 ; 00016 ; 00004 ; 00002 ; 00000 ; 00013 ; 00014 ; 00022 ; 00004 ; 00001 ; 00000
00003 ; 20/09/2021 ; 03:00 ; 00008 ; 00003 ; 00011 ; 00001 ; 00000 ; 00000 ; 00015 ; 00015 ; 00021 ; 00001 ; 00006 ; 00000
00003 ; 20/09/2021 ; 04:00 ; 00015 ; 00010 ; 00015 ; 00002 ; 00003 ; 00000 ; 00005 ; 00014 ; 00013 ; 00004 ; 00001 ; 00001
00003 ; 20/09/2021 ; 05:00 ; 00050 ; 00017 ; 00047 ; 00005 ; 00010 ; 00001 ; 00034 ; 00027 ; 00025 ; 00008 ; 00004 ; 00000
00003 ; 20/09/2021 ; 06:00 ; 00147 ; 00027 ; 00186 ; 00007 ; 00045 ; 00000 ; 00202 ; 00036 ; 00089 ; 00011 ; 00012 ; 00003
00003 ; 20/09/2021 ; 07:00 ; 00303 ; 00026 ; 00297 ; 00011 ; 00111 ; 00001 ; 00259 ; 00041 ; 00149 ; 00022 ; 00018 ; 00001
00003 ; 20/09/2021 ; 08:00 ; 00611 ; 00063 ; 00525 ; 00022 ; 00347 ; 00003 ; 00448 ; 00085 ; 00383 ; 00057 ; 00096 ; 00014
00003 ; 20/09/2021 ; 09:00 ; 00755 ; 00085 ; 00589 ; 00048 ; 00409 ; 00003 ; 00488 ; 00093 ; 00419 ; 00101 ; 00084 ; 00014
00003 ; 20/09/2021 ; 10:00 ; 00499 ; 00103 ; 00396 ; 00061 ; 00223 ; 00006 ; 00473 ; 00095 ; 00385 ; 00066 ; 00106 ; 00013
00003 ; 20/09/2021 ; 11:00 ; 00480 ; 00097 ; 00421 ; 00045 ; 00164 ; 00010 ; 00455 ; 00095 ; 00381 ; 00084 ; 00100 ; 00019
00003 ; 20/09/2021 ; 12:00 ; 00460 ; 00072 ; 00412 ; 00045 ; 00163 ; 00005 ; 00443 ; 00109 ; 00418 ; 00081 ; 00088 ; 00010
00003 ; 20/09/2021 ; 13:00 ; 00459 ; 00086 ; 00361 ; 00037 ; 00189 ; 00006 ; 00453 ; 00093 ; 00462 ; 00069 ; 00106 ; 00015
00003 ; 20/09/2021 ; 14:00 ; 00518 ; 00057 ; 00393 ; 00031 ; 00152 ; 00001 ; 00581 ; 00112 ; 00623 ; 00058 ; 00159 ; 00022
00003 ; 20/09/2021 ; 15:00 ; 00735 ; 00061 ; 00427 ; 00033 ; 00271 ; 00003 ; 00572 ; 00084 ; 00634 ; 00058 ; 00130 ; 00017
00003 ; 20/09/2021 ; 16:00 ; 00576 ; 00075 ; 00440 ; 00041 ; 00259 ; 00009 ; 00582 ; 00109 ; 00611 ; 00075 ; 00148 ; 00013
00003 ; 20/09/2021 ; 17:00 ; 00544 ; 00062 ; 00424 ; 00049 ; 00221 ; 00006 ; 00547 ; 00109 ; 00588 ; 00061 ; 00152 ; 00012
00003 ; 20/09/2021 ; 18:00 ; 00586 ; 00062 ; 00450 ; 00047 ; 00182 ; 00008 ; 00668 ; 00128 ; 00573 ; 00061 ; 00154 ; 00020
00003 ; 20/09/2021 ; 19:00 ; 00564 ; 00039 ; 00429 ; 00026 ; 00164 ; 00002 ; 00713 ; 00096 ; 00638 ; 00045 ; 00156 ; 00013
00003 ; 20/09/2021 ; 20:00 ; 00491 ; 00032 ; 00289 ; 00020 ; 00123 ; 00003 ; 00518 ; 00073 ; 00575 ; 00041 ; 00122 ; 00014
00003 ; 20/09/2021 ; 21:00 ; 00278 ; 00022 ; 00249 ; 00025 ; 00063 ; 00005 ; 00362 ; 00060 ; 00470 ; 00025 ; 00077 ; 00012
00003 ; 20/09/2021 ; 22:00 ; 00194 ; 00009 ; 00169 ; 00015 ; 00049 ; 00004 ; 00231 ; 00039 ; 00323 ; 00020 ; 00050 ; 00004
00003 ; 20/09/2021 ; 23:00 ; 00132 ; 00006 ; 00101 ; 00006 ; 00023 ; 00000 ; 00148 ; 00031 ; 00230 ; 00017 ; 00027 ; 00004
00003 ; 20/09/2021 ; 24:00 ; 00021 ; 00004 ; 00052 ; 00006 ; 00004 ; 00000 ; 00048 ; 00021 ; 00070 ; 00007 ; 00012 ; 00002
00003 ; 21/09/2021 ; 01:00 ; 00020 ; 00005 ; 00019 ; 00005 ; 00002 ; 00000 ; 00023 ; 00019 ; 00042 ; 00009 ; 00006 ; 00000