Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 17/04/2023 ; 01:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 17/04/2023 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2023 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 17/04/2023 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 17/04/2023 ; 05:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 17/04/2023 ; 06:00 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00003 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 17/04/2023 ; 07:00 ; 00230 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 17/04/2023 ; 08:00 ; 00639 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00019 ; 00502 ; 00019 ; 00000 ; 00000
00001 ; 17/04/2023 ; 09:00 ; 00717 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00034 ; 00452 ; 00030 ; 00000 ; 00000
00001 ; 17/04/2023 ; 10:00 ; 00630 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00033 ; 00297 ; 00024 ; 00000 ; 00000
00001 ; 17/04/2023 ; 11:00 ; 00593 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00051 ; 00202 ; 00028 ; 00000 ; 00000
00001 ; 17/04/2023 ; 12:00 ; 00653 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00041 ; 00181 ; 00022 ; 00000 ; 00000
00001 ; 17/04/2023 ; 13:00 ; 00619 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00030 ; 00223 ; 00026 ; 00000 ; 00000
00001 ; 17/04/2023 ; 14:00 ; 00723 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00028 ; 00232 ; 00016 ; 00000 ; 00000
00001 ; 17/04/2023 ; 15:00 ; 00774 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00030 ; 00262 ; 00022 ; 00000 ; 00000
00001 ; 17/04/2023 ; 16:00 ; 00856 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00029 ; 00230 ; 00022 ; 00000 ; 00000
00001 ; 17/04/2023 ; 17:00 ; 00876 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00027 ; 00252 ; 00022 ; 00000 ; 00000
00001 ; 17/04/2023 ; 18:00 ; 01030 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00030 ; 00254 ; 00029 ; 00000 ; 00000
00001 ; 17/04/2023 ; 19:00 ; 00864 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00021 ; 00240 ; 00017 ; 00000 ; 00000
00001 ; 17/04/2023 ; 20:00 ; 00665 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00009 ; 00161 ; 00009 ; 00000 ; 00000
00001 ; 17/04/2023 ; 21:00 ; 00478 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00010 ; 00120 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2023 ; 22:00 ; 00285 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00092 ; 00007 ; 00000 ; 00000
00001 ; 17/04/2023 ; 23:00 ; 00183 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00006 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 17/04/2023 ; 24:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00015 ; 00003 ; 00000 ; 00000
00001 ; 18/04/2023 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 18/04/2023 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 18/04/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 18/04/2023 ; 04:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/04/2023 ; 05:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 18/04/2023 ; 06:00 ; 00137 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00049 ; 00007 ; 00000 ; 00000
00001 ; 18/04/2023 ; 07:00 ; 00199 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00012 ; 00130 ; 00003 ; 00000 ; 00000
00001 ; 18/04/2023 ; 08:00 ; 00622 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00034 ; 00493 ; 00022 ; 00000 ; 00000
00001 ; 18/04/2023 ; 09:00 ; 00663 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00038 ; 00457 ; 00035 ; 00000 ; 00000
00001 ; 18/04/2023 ; 10:00 ; 00632 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00038 ; 00263 ; 00026 ; 00000 ; 00000
00001 ; 18/04/2023 ; 11:00 ; 00670 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00036 ; 00213 ; 00023 ; 00000 ; 00000
00001 ; 18/04/2023 ; 12:00 ; 00721 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00036 ; 00196 ; 00026 ; 00000 ; 00000
00001 ; 18/04/2023 ; 13:00 ; 00673 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00034 ; 00224 ; 00028 ; 00000 ; 00000
00001 ; 18/04/2023 ; 14:00 ; 00730 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00025 ; 00258 ; 00021 ; 00000 ; 00000
00001 ; 18/04/2023 ; 15:00 ; 00810 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00032 ; 00254 ; 00025 ; 00000 ; 00000
00001 ; 18/04/2023 ; 16:00 ; 00839 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00029 ; 00215 ; 00023 ; 00000 ; 00000
00001 ; 18/04/2023 ; 17:00 ; 00887 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00026 ; 00263 ; 00030 ; 00000 ; 00000
00001 ; 18/04/2023 ; 18:00 ; 01062 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00026 ; 00236 ; 00025 ; 00000 ; 00000
00001 ; 18/04/2023 ; 19:00 ; 00930 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00019 ; 00258 ; 00015 ; 00000 ; 00000
00001 ; 18/04/2023 ; 20:00 ; 00654 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00011 ; 00193 ; 00009 ; 00000 ; 00000
00001 ; 18/04/2023 ; 21:00 ; 00464 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00007 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 18/04/2023 ; 22:00 ; 00265 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00009 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 18/04/2023 ; 23:00 ; 00190 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00006 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 18/04/2023 ; 24:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 19/04/2023 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 19/04/2023 ; 02:00 ; 00015 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 19/04/2023 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 19/04/2023 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 19/04/2023 ; 05:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 19/04/2023 ; 06:00 ; 00133 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 19/04/2023 ; 07:00 ; 00214 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00012 ; 00135 ; 00003 ; 00000 ; 00000
00001 ; 19/04/2023 ; 08:00 ; 00647 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00016 ; 00491 ; 00019 ; 00000 ; 00000
00001 ; 19/04/2023 ; 09:00 ; 00735 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00037 ; 00546 ; 00036 ; 00000 ; 00000
00001 ; 19/04/2023 ; 10:00 ; 00651 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00049 ; 00319 ; 00030 ; 00000 ; 00000
00001 ; 19/04/2023 ; 11:00 ; 00607 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00040 ; 00202 ; 00023 ; 00000 ; 00000
00001 ; 19/04/2023 ; 12:00 ; 00596 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00036 ; 00225 ; 00031 ; 00000 ; 00000
00001 ; 19/04/2023 ; 13:00 ; 00664 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00027 ; 00214 ; 00031 ; 00000 ; 00000
00001 ; 19/04/2023 ; 14:00 ; 00765 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00028 ; 00252 ; 00018 ; 00000 ; 00000
00001 ; 19/04/2023 ; 15:00 ; 00766 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00026 ; 00293 ; 00025 ; 00000 ; 00000
00001 ; 19/04/2023 ; 16:00 ; 00867 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00036 ; 00257 ; 00023 ; 00000 ; 00000
00001 ; 19/04/2023 ; 17:00 ; 00880 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00039 ; 00272 ; 00021 ; 00000 ; 00000
00001 ; 19/04/2023 ; 18:00 ; 01071 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00020 ; 00254 ; 00026 ; 00000 ; 00000
00001 ; 19/04/2023 ; 19:00 ; 00902 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00022 ; 00236 ; 00014 ; 00000 ; 00000
00001 ; 19/04/2023 ; 20:00 ; 00639 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00014 ; 00182 ; 00006 ; 00000 ; 00000
00001 ; 19/04/2023 ; 21:00 ; 00486 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00010 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 19/04/2023 ; 22:00 ; 00291 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00009 ; 00098 ; 00004 ; 00000 ; 00000
00001 ; 19/04/2023 ; 23:00 ; 00196 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00007 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 19/04/2023 ; 24:00 ; 00073 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 20/04/2023 ; 01:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 20/04/2023 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 20/04/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 20/04/2023 ; 04:00 ; 00009 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 20/04/2023 ; 05:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 20/04/2023 ; 06:00 ; 00142 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00053 ; 00005 ; 00000 ; 00000
00001 ; 20/04/2023 ; 07:00 ; 00210 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00009 ; 00123 ; 00004 ; 00000 ; 00000
00001 ; 20/04/2023 ; 08:00 ; 00638 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00026 ; 00489 ; 00023 ; 00000 ; 00000
00001 ; 20/04/2023 ; 09:00 ; 00768 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00045 ; 00484 ; 00029 ; 00000 ; 00000
00001 ; 20/04/2023 ; 10:00 ; 00652 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00039 ; 00290 ; 00032 ; 00000 ; 00000
00001 ; 20/04/2023 ; 11:00 ; 00576 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00033 ; 00207 ; 00026 ; 00000 ; 00000
00001 ; 20/04/2023 ; 12:00 ; 00630 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00039 ; 00204 ; 00024 ; 00000 ; 00000
00001 ; 20/04/2023 ; 13:00 ; 00630 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00035 ; 00210 ; 00027 ; 00000 ; 00000
00001 ; 20/04/2023 ; 14:00 ; 00732 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00028 ; 00257 ; 00023 ; 00000 ; 00000
00001 ; 20/04/2023 ; 15:00 ; 00822 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00025 ; 00264 ; 00018 ; 00000 ; 00000
00001 ; 20/04/2023 ; 16:00 ; 00828 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00036 ; 00244 ; 00022 ; 00000 ; 00000
00001 ; 20/04/2023 ; 17:00 ; 00890 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00023 ; 00267 ; 00023 ; 00000 ; 00000
00001 ; 20/04/2023 ; 18:00 ; 01112 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00022 ; 00249 ; 00020 ; 00000 ; 00000
00001 ; 20/04/2023 ; 19:00 ; 00843 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00029 ; 00267 ; 00009 ; 00000 ; 00000
00001 ; 20/04/2023 ; 20:00 ; 00671 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00011 ; 00203 ; 00006 ; 00000 ; 00000
00001 ; 20/04/2023 ; 21:00 ; 00466 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00008 ; 00128 ; 00008 ; 00000 ; 00000
00001 ; 20/04/2023 ; 22:00 ; 00339 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00008 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 20/04/2023 ; 23:00 ; 00226 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00006 ; 00045 ; 00000 ; 00000 ; 00000
00001 ; 20/04/2023 ; 24:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 21/04/2023 ; 01:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 21/04/2023 ; 02:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 21/04/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 21/04/2023 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/04/2023 ; 05:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 21/04/2023 ; 06:00 ; 00136 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00052 ; 00003 ; 00000 ; 00000
00001 ; 21/04/2023 ; 07:00 ; 00255 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00013 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 21/04/2023 ; 08:00 ; 00615 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00026 ; 00509 ; 00024 ; 00000 ; 00000
00001 ; 21/04/2023 ; 09:00 ; 00674 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00042 ; 00452 ; 00035 ; 00000 ; 00000
00001 ; 21/04/2023 ; 10:00 ; 00694 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00033 ; 00267 ; 00027 ; 00000 ; 00000
00001 ; 21/04/2023 ; 11:00 ; 00672 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00034 ; 00194 ; 00019 ; 00000 ; 00000
00001 ; 21/04/2023 ; 12:00 ; 00742 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00030 ; 00221 ; 00014 ; 00000 ; 00000
00001 ; 21/04/2023 ; 13:00 ; 00690 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00032 ; 00254 ; 00014 ; 00000 ; 00000
00001 ; 21/04/2023 ; 14:00 ; 00746 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00023 ; 00279 ; 00013 ; 00000 ; 00000
00001 ; 21/04/2023 ; 15:00 ; 01027 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00599 ; 00030 ; 00310 ; 00015 ; 00000 ; 00000
00001 ; 21/04/2023 ; 16:00 ; 00964 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00025 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 21/04/2023 ; 17:00 ; 00876 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00023 ; 00247 ; 00011 ; 00000 ; 00000
00001 ; 21/04/2023 ; 18:00 ; 00935 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00020 ; 00205 ; 00015 ; 00000 ; 00000
00001 ; 21/04/2023 ; 19:00 ; 00929 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00013 ; 00246 ; 00005 ; 00000 ; 00000
00001 ; 21/04/2023 ; 20:00 ; 00726 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00014 ; 00200 ; 00006 ; 00000 ; 00000
00001 ; 21/04/2023 ; 21:00 ; 00505 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00006 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 21/04/2023 ; 22:00 ; 00325 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00007 ; 00109 ; 00006 ; 00000 ; 00000
00001 ; 21/04/2023 ; 23:00 ; 00249 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00060 ; 00001 ; 00000 ; 00000
00001 ; 21/04/2023 ; 24:00 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 22/04/2023 ; 01:00 ; 00078 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 22/04/2023 ; 02:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 22/04/2023 ; 03:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 22/04/2023 ; 04:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 22/04/2023 ; 05:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 22/04/2023 ; 06:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 22/04/2023 ; 07:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 22/04/2023 ; 08:00 ; 00108 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00007 ; 00075 ; 00006 ; 00000 ; 00000
00001 ; 22/04/2023 ; 09:00 ; 00199 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00007 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 22/04/2023 ; 10:00 ; 00349 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00011 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 22/04/2023 ; 11:00 ; 00545 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00012 ; 00152 ; 00005 ; 00000 ; 00000
00001 ; 22/04/2023 ; 12:00 ; 00635 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00008 ; 00179 ; 00004 ; 00000 ; 00000
00001 ; 22/04/2023 ; 13:00 ; 00686 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00010 ; 00166 ; 00005 ; 00000 ; 00000
00001 ; 22/04/2023 ; 14:00 ; 00629 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00008 ; 00172 ; 00005 ; 00000 ; 00000
00001 ; 22/04/2023 ; 15:00 ; 00473 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00008 ; 00141 ; 00006 ; 00000 ; 00000
00001 ; 22/04/2023 ; 16:00 ; 00340 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00007 ; 00118 ; 00003 ; 00000 ; 00000
00001 ; 22/04/2023 ; 17:00 ; 00429 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00004 ; 00169 ; 00006 ; 00000 ; 00000
00001 ; 22/04/2023 ; 18:00 ; 00555 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00010 ; 00208 ; 00008 ; 00000 ; 00000
00001 ; 22/04/2023 ; 19:00 ; 00540 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00005 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 22/04/2023 ; 20:00 ; 00486 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00006 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 22/04/2023 ; 21:00 ; 00709 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00007 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 22/04/2023 ; 22:00 ; 00702 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00098 ; 00007 ; 00000 ; 00000
00001 ; 22/04/2023 ; 23:00 ; 00229 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00011 ; 00061 ; 00002 ; 00000 ; 00000
00001 ; 22/04/2023 ; 24:00 ; 00129 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 23/04/2023 ; 01:00 ; 00103 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00025 ; 00003 ; 00000 ; 00000
00001 ; 23/04/2023 ; 02:00 ; 00065 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00004 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 23/04/2023 ; 03:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00006 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 23/04/2023 ; 04:00 ; 00029 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 23/04/2023 ; 05:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 23/04/2023 ; 06:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 23/04/2023 ; 07:00 ; 00058 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 23/04/2023 ; 08:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 23/04/2023 ; 09:00 ; 00147 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00005 ; 00070 ; 00002 ; 00000 ; 00000
00001 ; 23/04/2023 ; 10:00 ; 00182 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00003 ; 00076 ; 00002 ; 00000 ; 00000
00001 ; 23/04/2023 ; 11:00 ; 00245 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00005 ; 00098 ; 00004 ; 00000 ; 00000
00001 ; 23/04/2023 ; 12:00 ; 00310 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00006 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 23/04/2023 ; 13:00 ; 00370 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00006 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 23/04/2023 ; 14:00 ; 00431 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00213 ; 00004 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 23/04/2023 ; 15:00 ; 00354 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00006 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 23/04/2023 ; 16:00 ; 00229 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00005 ; 00071 ; 00003 ; 00000 ; 00000
00001 ; 23/04/2023 ; 17:00 ; 00223 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00087 ; 00002 ; 00000 ; 00000
00001 ; 23/04/2023 ; 18:00 ; 00292 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00006 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 23/04/2023 ; 19:00 ; 00329 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00006 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 23/04/2023 ; 20:00 ; 00321 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00005 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 23/04/2023 ; 21:00 ; 00295 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00005 ; 00126 ; 00006 ; 00000 ; 00000
00001 ; 23/04/2023 ; 22:00 ; 00257 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00006 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 23/04/2023 ; 23:00 ; 00151 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 23/04/2023 ; 24:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00019 ; 00001 ; 00000 ; 00000
00003 ; 17/04/2023 ; 01:00 ; 00045 ; 00005 ; 00019 ; 00005 ; 00001 ; 00000 ; 00031 ; 00005 ; 00027 ; 00005 ; 00001 ; 00000
00003 ; 17/04/2023 ; 02:00 ; 00013 ; 00009 ; 00011 ; 00004 ; 00000 ; 00000 ; 00016 ; 00007 ; 00018 ; 00000 ; 00000 ; 00000
00003 ; 17/04/2023 ; 03:00 ; 00009 ; 00003 ; 00012 ; 00004 ; 00001 ; 00000 ; 00020 ; 00009 ; 00014 ; 00004 ; 00000 ; 00000
00003 ; 17/04/2023 ; 04:00 ; 00011 ; 00009 ; 00014 ; 00004 ; 00000 ; 00000 ; 00018 ; 00014 ; 00015 ; 00001 ; 00002 ; 00000
00003 ; 17/04/2023 ; 05:00 ; 00044 ; 00016 ; 00050 ; 00002 ; 00007 ; 00002 ; 00023 ; 00017 ; 00016 ; 00003 ; 00000 ; 00000
00003 ; 17/04/2023 ; 06:00 ; 00171 ; 00015 ; 00163 ; 00016 ; 00045 ; 00002 ; 00173 ; 00031 ; 00092 ; 00005 ; 00004 ; 00000
00003 ; 17/04/2023 ; 07:00 ; 00292 ; 00040 ; 00289 ; 00014 ; 00121 ; 00000 ; 00239 ; 00050 ; 00160 ; 00012 ; 00020 ; 00000
00003 ; 17/04/2023 ; 08:00 ; 00598 ; 00070 ; 00543 ; 00029 ; 00354 ; 00001 ; 00425 ; 00087 ; 00354 ; 00044 ; 00054 ; 00001
00003 ; 17/04/2023 ; 09:00 ; 00726 ; 00100 ; 00565 ; 00050 ; 00389 ; 00004 ; 00418 ; 00083 ; 00418 ; 00037 ; 00058 ; 00000
00003 ; 17/04/2023 ; 10:00 ; 00495 ; 00098 ; 00422 ; 00058 ; 00180 ; 00008 ; 00446 ; 00109 ; 00381 ; 00046 ; 00061 ; 00005
00003 ; 17/04/2023 ; 11:00 ; 00447 ; 00102 ; 00389 ; 00059 ; 00166 ; 00007 ; 00408 ; 00112 ; 00444 ; 00040 ; 00080 ; 00005
00003 ; 17/04/2023 ; 12:00 ; 00417 ; 00106 ; 00397 ; 00058 ; 00190 ; 00004 ; 00430 ; 00134 ; 00412 ; 00044 ; 00078 ; 00002
00003 ; 17/04/2023 ; 13:00 ; 00427 ; 00095 ; 00392 ; 00046 ; 00155 ; 00003 ; 00506 ; 00116 ; 00426 ; 00054 ; 00068 ; 00001
00003 ; 17/04/2023 ; 14:00 ; 00502 ; 00082 ; 00373 ; 00045 ; 00160 ; 00003 ; 00540 ; 00119 ; 00619 ; 00051 ; 00124 ; 00003
00003 ; 17/04/2023 ; 15:00 ; 00609 ; 00084 ; 00387 ; 00055 ; 00217 ; 00005 ; 00526 ; 00097 ; 00618 ; 00034 ; 00100 ; 00002
00003 ; 17/04/2023 ; 16:00 ; 00575 ; 00077 ; 00442 ; 00052 ; 00226 ; 00006 ; 00586 ; 00114 ; 00580 ; 00050 ; 00091 ; 00003
00003 ; 17/04/2023 ; 17:00 ; 00543 ; 00088 ; 00397 ; 00054 ; 00195 ; 00002 ; 00569 ; 00133 ; 00639 ; 00039 ; 00140 ; 00001
00003 ; 17/04/2023 ; 18:00 ; 00575 ; 00085 ; 00409 ; 00038 ; 00179 ; 00005 ; 00647 ; 00120 ; 00669 ; 00033 ; 00145 ; 00006
00003 ; 17/04/2023 ; 19:00 ; 00562 ; 00056 ; 00428 ; 00031 ; 00164 ; 00003 ; 00637 ; 00097 ; 00712 ; 00016 ; 00129 ; 00000
00003 ; 17/04/2023 ; 20:00 ; 00393 ; 00042 ; 00369 ; 00021 ; 00138 ; 00004 ; 00484 ; 00075 ; 00553 ; 00017 ; 00077 ; 00000
00003 ; 17/04/2023 ; 21:00 ; 00270 ; 00026 ; 00265 ; 00014 ; 00082 ; 00001 ; 00335 ; 00056 ; 00453 ; 00026 ; 00055 ; 00001
00003 ; 17/04/2023 ; 22:00 ; 00199 ; 00019 ; 00151 ; 00013 ; 00057 ; 00000 ; 00227 ; 00041 ; 00336 ; 00010 ; 00036 ; 00000
00003 ; 17/04/2023 ; 23:00 ; 00125 ; 00012 ; 00103 ; 00013 ; 00033 ; 00000 ; 00158 ; 00032 ; 00252 ; 00011 ; 00018 ; 00001
00003 ; 17/04/2023 ; 24:00 ; 00043 ; 00002 ; 00033 ; 00014 ; 00008 ; 00000 ; 00047 ; 00015 ; 00077 ; 00011 ; 00004 ; 00000
00003 ; 18/04/2023 ; 01:00 ; 00013 ; 00004 ; 00025 ; 00008 ; 00002 ; 00001 ; 00033 ; 00007 ; 00045 ; 00010 ; 00006 ; 00000