Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 21/03/2022 ; 01:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2022 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2022 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2022 ; 04:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2022 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 21/03/2022 ; 06:00 ; 00127 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 21/03/2022 ; 07:00 ; 00237 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00009 ; 00146 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2022 ; 08:00 ; 00644 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00024 ; 00500 ; 00017 ; 00000 ; 00000
00001 ; 21/03/2022 ; 09:00 ; 00703 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00040 ; 00459 ; 00025 ; 00000 ; 00000
00001 ; 21/03/2022 ; 10:00 ; 00672 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00031 ; 00293 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2022 ; 11:00 ; 00602 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00038 ; 00220 ; 00016 ; 00000 ; 00000
00001 ; 21/03/2022 ; 12:00 ; 00632 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00029 ; 00210 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2022 ; 13:00 ; 00668 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00020 ; 00216 ; 00017 ; 00000 ; 00000
00001 ; 21/03/2022 ; 14:00 ; 00710 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00015 ; 00265 ; 00012 ; 00000 ; 00000
00001 ; 21/03/2022 ; 15:00 ; 00813 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00026 ; 00258 ; 00016 ; 00000 ; 00000
00001 ; 21/03/2022 ; 16:00 ; 00797 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00029 ; 00233 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2022 ; 17:00 ; 00893 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00029 ; 00251 ; 00011 ; 00000 ; 00000
00001 ; 21/03/2022 ; 18:00 ; 01046 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00024 ; 00266 ; 00016 ; 00000 ; 00000
00001 ; 21/03/2022 ; 19:00 ; 00967 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00019 ; 00275 ; 00010 ; 00000 ; 00000
00001 ; 21/03/2022 ; 20:00 ; 00639 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00010 ; 00141 ; 00006 ; 00000 ; 00000
00001 ; 21/03/2022 ; 21:00 ; 00420 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00008 ; 00120 ; 00010 ; 00000 ; 00000
00001 ; 21/03/2022 ; 22:00 ; 00254 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00006 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 21/03/2022 ; 23:00 ; 00161 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2022 ; 24:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2022 ; 01:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2022 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2022 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2022 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2022 ; 06:00 ; 00129 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 22/03/2022 ; 07:00 ; 00250 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00008 ; 00143 ; 00005 ; 00000 ; 00000
00001 ; 22/03/2022 ; 08:00 ; 00665 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00025 ; 00486 ; 00018 ; 00000 ; 00000
00001 ; 22/03/2022 ; 09:00 ; 00699 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00029 ; 00436 ; 00021 ; 00000 ; 00000
00001 ; 22/03/2022 ; 10:00 ; 00600 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00031 ; 00302 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2022 ; 11:00 ; 00601 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00032 ; 00219 ; 00014 ; 00000 ; 00000
00001 ; 22/03/2022 ; 12:00 ; 00597 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00037 ; 00215 ; 00013 ; 00000 ; 00000
00001 ; 22/03/2022 ; 13:00 ; 00654 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00017 ; 00231 ; 00012 ; 00000 ; 00000
00001 ; 22/03/2022 ; 14:00 ; 00686 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00021 ; 00245 ; 00017 ; 00000 ; 00000
00001 ; 22/03/2022 ; 15:00 ; 00783 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00031 ; 00279 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2022 ; 16:00 ; 00802 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00025 ; 00237 ; 00011 ; 00000 ; 00000
00001 ; 22/03/2022 ; 17:00 ; 00867 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00024 ; 00250 ; 00011 ; 00000 ; 00000
00001 ; 22/03/2022 ; 18:00 ; 01064 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00016 ; 00266 ; 00017 ; 00000 ; 00000
00001 ; 22/03/2022 ; 19:00 ; 00899 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00014 ; 00233 ; 00007 ; 00000 ; 00000
00001 ; 22/03/2022 ; 20:00 ; 00689 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00014 ; 00172 ; 00008 ; 00000 ; 00000
00001 ; 22/03/2022 ; 21:00 ; 00412 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00007 ; 00119 ; 00006 ; 00000 ; 00000
00001 ; 22/03/2022 ; 22:00 ; 00271 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00008 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 22/03/2022 ; 23:00 ; 00160 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 22/03/2022 ; 24:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2022 ; 01:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2022 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2022 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2022 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2022 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2022 ; 06:00 ; 00127 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 23/03/2022 ; 07:00 ; 00246 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00009 ; 00145 ; 00003 ; 00000 ; 00000
00001 ; 23/03/2022 ; 08:00 ; 00663 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00028 ; 00469 ; 00018 ; 00000 ; 00000
00001 ; 23/03/2022 ; 09:00 ; 00727 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00032 ; 00456 ; 00017 ; 00000 ; 00000
00001 ; 23/03/2022 ; 10:00 ; 00635 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00040 ; 00324 ; 00017 ; 00000 ; 00000
00001 ; 23/03/2022 ; 11:00 ; 00637 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00029 ; 00213 ; 00013 ; 00000 ; 00000
00001 ; 23/03/2022 ; 12:00 ; 00676 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00028 ; 00179 ; 00013 ; 00000 ; 00000
00001 ; 23/03/2022 ; 13:00 ; 00653 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00037 ; 00207 ; 00010 ; 00000 ; 00000
00001 ; 23/03/2022 ; 14:00 ; 00741 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00023 ; 00270 ; 00013 ; 00000 ; 00000
00001 ; 23/03/2022 ; 15:00 ; 00801 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00020 ; 00283 ; 00017 ; 00000 ; 00000
00001 ; 23/03/2022 ; 16:00 ; 00817 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00019 ; 00252 ; 00016 ; 00000 ; 00000
00001 ; 23/03/2022 ; 17:00 ; 00911 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00019 ; 00239 ; 00011 ; 00000 ; 00000
00001 ; 23/03/2022 ; 18:00 ; 01049 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00019 ; 00283 ; 00019 ; 00000 ; 00000
00001 ; 23/03/2022 ; 19:00 ; 00902 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00018 ; 00232 ; 00011 ; 00000 ; 00000
00001 ; 23/03/2022 ; 20:00 ; 00704 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00009 ; 00182 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2022 ; 21:00 ; 00452 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00005 ; 00108 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2022 ; 22:00 ; 00264 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00005 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2022 ; 23:00 ; 00173 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00004 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 23/03/2022 ; 24:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 24/03/2022 ; 01:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2022 ; 02:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2022 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2022 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2022 ; 06:00 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00003 ; 00052 ; 00005 ; 00000 ; 00000
00001 ; 24/03/2022 ; 07:00 ; 00244 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00008 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2022 ; 08:00 ; 00674 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00034 ; 00502 ; 00015 ; 00000 ; 00000
00001 ; 24/03/2022 ; 09:00 ; 00693 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00035 ; 00458 ; 00026 ; 00000 ; 00000
00001 ; 24/03/2022 ; 10:00 ; 00595 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00028 ; 00267 ; 00017 ; 00000 ; 00000
00001 ; 24/03/2022 ; 11:00 ; 00652 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00018 ; 00213 ; 00020 ; 00000 ; 00000
00001 ; 24/03/2022 ; 12:00 ; 00642 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00023 ; 00204 ; 00016 ; 00000 ; 00000
00001 ; 24/03/2022 ; 13:00 ; 00659 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00022 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 24/03/2022 ; 14:00 ; 00722 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00014 ; 00260 ; 00007 ; 00000 ; 00000
00001 ; 24/03/2022 ; 15:00 ; 00833 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00014 ; 00271 ; 00016 ; 00000 ; 00000
00001 ; 24/03/2022 ; 16:00 ; 00835 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00025 ; 00238 ; 00012 ; 00000 ; 00000
00001 ; 24/03/2022 ; 17:00 ; 00891 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00017 ; 00252 ; 00016 ; 00000 ; 00000
00001 ; 24/03/2022 ; 18:00 ; 01037 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00025 ; 00266 ; 00013 ; 00000 ; 00000
00001 ; 24/03/2022 ; 19:00 ; 00879 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00016 ; 00258 ; 00011 ; 00000 ; 00000
00001 ; 24/03/2022 ; 20:00 ; 00719 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00010 ; 00171 ; 00009 ; 00000 ; 00000
00001 ; 24/03/2022 ; 21:00 ; 00423 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00007 ; 00115 ; 00011 ; 00000 ; 00000
00001 ; 24/03/2022 ; 22:00 ; 00302 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00010 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 24/03/2022 ; 23:00 ; 00171 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00004 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 24/03/2022 ; 24:00 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 25/03/2022 ; 01:00 ; 00036 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/03/2022 ; 04:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/03/2022 ; 05:00 ; 00032 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2022 ; 06:00 ; 00132 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00050 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2022 ; 07:00 ; 00238 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00004 ; 00135 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2022 ; 08:00 ; 00644 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00022 ; 00501 ; 00016 ; 00000 ; 00000
00001 ; 25/03/2022 ; 09:00 ; 00673 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00028 ; 00452 ; 00022 ; 00000 ; 00000
00001 ; 25/03/2022 ; 10:00 ; 00654 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00049 ; 00271 ; 00019 ; 00000 ; 00000
00001 ; 25/03/2022 ; 11:00 ; 00685 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00035 ; 00195 ; 00010 ; 00000 ; 00000
00001 ; 25/03/2022 ; 12:00 ; 00687 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00027 ; 00232 ; 00016 ; 00000 ; 00000
00001 ; 25/03/2022 ; 13:00 ; 00670 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00028 ; 00247 ; 00015 ; 00000 ; 00000
00001 ; 25/03/2022 ; 14:00 ; 00833 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00023 ; 00281 ; 00012 ; 00000 ; 00000
00001 ; 25/03/2022 ; 15:00 ; 01086 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00022 ; 00301 ; 00015 ; 00000 ; 00000
00001 ; 25/03/2022 ; 16:00 ; 00931 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00027 ; 00238 ; 00014 ; 00000 ; 00000
00001 ; 25/03/2022 ; 17:00 ; 00841 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00024 ; 00234 ; 00010 ; 00000 ; 00000
00001 ; 25/03/2022 ; 18:00 ; 00883 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00021 ; 00232 ; 00012 ; 00000 ; 00000
00001 ; 25/03/2022 ; 19:00 ; 00820 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00019 ; 00219 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2022 ; 20:00 ; 00616 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00012 ; 00167 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2022 ; 21:00 ; 00518 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00005 ; 00137 ; 00008 ; 00000 ; 00000
00001 ; 25/03/2022 ; 22:00 ; 00306 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00010 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2022 ; 23:00 ; 00167 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00006 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2022 ; 24:00 ; 00105 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 26/03/2022 ; 01:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2022 ; 02:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2022 ; 03:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2022 ; 04:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2022 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2022 ; 06:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2022 ; 07:00 ; 00072 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2022 ; 08:00 ; 00113 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00011 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2022 ; 09:00 ; 00265 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00015 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2022 ; 10:00 ; 00390 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00012 ; 00166 ; 00008 ; 00000 ; 00000
00001 ; 26/03/2022 ; 11:00 ; 00556 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00012 ; 00155 ; 00008 ; 00000 ; 00000
00001 ; 26/03/2022 ; 12:00 ; 00623 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00011 ; 00181 ; 00010 ; 00000 ; 00000
00001 ; 26/03/2022 ; 13:00 ; 00639 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00011 ; 00202 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2022 ; 14:00 ; 00581 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00007 ; 00209 ; 00009 ; 00000 ; 00000
00001 ; 26/03/2022 ; 15:00 ; 00428 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00007 ; 00151 ; 00007 ; 00000 ; 00000
00001 ; 26/03/2022 ; 16:00 ; 00384 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00009 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2022 ; 17:00 ; 00409 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00005 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 26/03/2022 ; 18:00 ; 00493 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00003 ; 00160 ; 00007 ; 00000 ; 00000
00001 ; 26/03/2022 ; 19:00 ; 00497 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00014 ; 00171 ; 00007 ; 00000 ; 00000
00001 ; 26/03/2022 ; 20:00 ; 00581 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00006 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 26/03/2022 ; 21:00 ; 00516 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00008 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2022 ; 22:00 ; 00276 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00006 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 26/03/2022 ; 23:00 ; 00165 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00005 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2022 ; 24:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00006 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2022 ; 01:00 ; 00082 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2022 ; 02:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2022 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2022 ; 04:00 ; 00051 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00020 ; 00003 ; 00000 ; 00000
00001 ; 27/03/2022 ; 05:00 ; 00046 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2022 ; 06:00 ; 00047 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 27/03/2022 ; 07:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2022 ; 08:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00044 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2022 ; 09:00 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00037 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2022 ; 10:00 ; 00188 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00006 ; 00074 ; 00006 ; 00000 ; 00000
00001 ; 27/03/2022 ; 11:00 ; 00286 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00005 ; 00105 ; 00007 ; 00000 ; 00000
00001 ; 27/03/2022 ; 12:00 ; 00420 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00007 ; 00142 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2022 ; 13:00 ; 00447 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00003 ; 00162 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2022 ; 14:00 ; 00472 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00006 ; 00190 ; 00003 ; 00000 ; 00000
00001 ; 27/03/2022 ; 15:00 ; 00348 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00005 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2022 ; 16:00 ; 00259 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00006 ; 00070 ; 00008 ; 00000 ; 00000
00001 ; 27/03/2022 ; 17:00 ; 00290 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00009 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2022 ; 18:00 ; 00361 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00006 ; 00133 ; 00009 ; 00000 ; 00000
00001 ; 27/03/2022 ; 19:00 ; 00380 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00008 ; 00168 ; 00005 ; 00000 ; 00000
00001 ; 27/03/2022 ; 20:00 ; 00385 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00004 ; 00139 ; 00007 ; 00000 ; 00000
00001 ; 27/03/2022 ; 21:00 ; 00367 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00003 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2022 ; 22:00 ; 00217 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00006 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2022 ; 23:00 ; 00131 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2022 ; 24:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00022 ; 00002 ; 00000 ; 00000
00011 ; 21/03/2022 ; 01:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 06:00 ; 00204 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 07:00 ; 00290 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 08:00 ; 00745 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00627 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 09:00 ; 00556 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 10:00 ; 00437 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 11:00 ; 00414 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 12:00 ; 00365 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 13:00 ; 00395 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 14:00 ; 00517 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 15:00 ; 00551 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 16:00 ; 00451 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 17:00 ; 00453 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 18:00 ; 00505 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 19:00 ; 00496 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 20:00 ; 00356 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 21:00 ; 00265 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 22:00 ; 00217 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 23:00 ; 00119 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/03/2022 ; 24:00 ; 00033 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/03/2022 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000