Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 04/07/2022 ; 01:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 04/07/2022 ; 02:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/07/2022 ; 03:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 04/07/2022 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 04/07/2022 ; 05:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 04/07/2022 ; 06:00 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00051 ; 00004 ; 00000 ; 00000
00001 ; 04/07/2022 ; 07:00 ; 00220 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00009 ; 00124 ; 00004 ; 00000 ; 00000
00001 ; 04/07/2022 ; 08:00 ; 00563 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00024 ; 00461 ; 00029 ; 00000 ; 00000
00001 ; 04/07/2022 ; 09:00 ; 00584 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00041 ; 00377 ; 00025 ; 00000 ; 00000
00001 ; 04/07/2022 ; 10:00 ; 00634 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00045 ; 00265 ; 00027 ; 00000 ; 00000
00001 ; 04/07/2022 ; 11:00 ; 00631 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00033 ; 00210 ; 00032 ; 00000 ; 00000
00001 ; 04/07/2022 ; 12:00 ; 00701 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00042 ; 00205 ; 00027 ; 00000 ; 00000
00001 ; 04/07/2022 ; 13:00 ; 00693 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00224 ; 00021 ; 00000 ; 00000
00001 ; 04/07/2022 ; 14:00 ; 00779 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00024 ; 00249 ; 00028 ; 00000 ; 00000
00001 ; 04/07/2022 ; 15:00 ; 00848 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00034 ; 00247 ; 00027 ; 00000 ; 00000
00001 ; 04/07/2022 ; 16:00 ; 00899 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00033 ; 00182 ; 00026 ; 00000 ; 00000
00001 ; 04/07/2022 ; 17:00 ; 00793 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00032 ; 00201 ; 00022 ; 00000 ; 00000
00001 ; 04/07/2022 ; 18:00 ; 00985 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00015 ; 00265 ; 00022 ; 00000 ; 00000
00001 ; 04/07/2022 ; 19:00 ; 00926 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00022 ; 00230 ; 00011 ; 00000 ; 00000
00001 ; 04/07/2022 ; 20:00 ; 00688 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00010 ; 00152 ; 00014 ; 00000 ; 00000
00001 ; 04/07/2022 ; 21:00 ; 00504 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00008 ; 00102 ; 00011 ; 00000 ; 00000
00001 ; 04/07/2022 ; 22:00 ; 00285 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00006 ; 00097 ; 00003 ; 00000 ; 00000
00001 ; 04/07/2022 ; 23:00 ; 00159 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00005 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 04/07/2022 ; 24:00 ; 00157 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 05/07/2022 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/07/2022 ; 02:00 ; 00034 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 05/07/2022 ; 03:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/07/2022 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/07/2022 ; 05:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/07/2022 ; 06:00 ; 00137 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 05/07/2022 ; 07:00 ; 00231 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00009 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 05/07/2022 ; 08:00 ; 00578 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00028 ; 00475 ; 00022 ; 00000 ; 00000
00001 ; 05/07/2022 ; 09:00 ; 00583 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00038 ; 00398 ; 00028 ; 00000 ; 00000
00001 ; 05/07/2022 ; 10:00 ; 00567 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00046 ; 00253 ; 00030 ; 00000 ; 00000
00001 ; 05/07/2022 ; 11:00 ; 00622 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00037 ; 00213 ; 00026 ; 00000 ; 00000
00001 ; 05/07/2022 ; 12:00 ; 00677 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00049 ; 00193 ; 00022 ; 00000 ; 00000
00001 ; 05/07/2022 ; 13:00 ; 00661 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00024 ; 00212 ; 00030 ; 00000 ; 00000
00001 ; 05/07/2022 ; 14:00 ; 00696 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00028 ; 00239 ; 00022 ; 00000 ; 00000
00001 ; 05/07/2022 ; 15:00 ; 00812 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00036 ; 00211 ; 00020 ; 00000 ; 00000
00001 ; 05/07/2022 ; 16:00 ; 00902 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00028 ; 00213 ; 00021 ; 00000 ; 00000
00001 ; 05/07/2022 ; 17:00 ; 00801 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00028 ; 00191 ; 00019 ; 00000 ; 00000
00001 ; 05/07/2022 ; 18:00 ; 00888 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00505 ; 00030 ; 00246 ; 00022 ; 00000 ; 00000
00001 ; 05/07/2022 ; 19:00 ; 00821 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00024 ; 00246 ; 00014 ; 00000 ; 00000
00001 ; 05/07/2022 ; 20:00 ; 00692 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00011 ; 00150 ; 00011 ; 00000 ; 00000
00001 ; 05/07/2022 ; 21:00 ; 00486 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00011 ; 00134 ; 00009 ; 00000 ; 00000
00001 ; 05/07/2022 ; 22:00 ; 00300 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00011 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 05/07/2022 ; 23:00 ; 00200 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 05/07/2022 ; 24:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2022 ; 01:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 06/07/2022 ; 02:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 06/07/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2022 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2022 ; 05:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 06/07/2022 ; 06:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00065 ; 00004 ; 00000 ; 00000
00001 ; 06/07/2022 ; 07:00 ; 00233 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00008 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 06/07/2022 ; 08:00 ; 00569 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00031 ; 00436 ; 00016 ; 00000 ; 00000
00001 ; 06/07/2022 ; 09:00 ; 00611 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00039 ; 00379 ; 00023 ; 00000 ; 00000
00001 ; 06/07/2022 ; 10:00 ; 00547 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00047 ; 00239 ; 00030 ; 00000 ; 00000
00001 ; 06/07/2022 ; 11:00 ; 00614 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00034 ; 00192 ; 00021 ; 00000 ; 00000
00001 ; 06/07/2022 ; 12:00 ; 00641 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00028 ; 00186 ; 00032 ; 00000 ; 00000
00001 ; 06/07/2022 ; 13:00 ; 00665 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00029 ; 00197 ; 00021 ; 00000 ; 00000
00001 ; 06/07/2022 ; 14:00 ; 00744 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00030 ; 00233 ; 00025 ; 00000 ; 00000
00001 ; 06/07/2022 ; 15:00 ; 00810 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00029 ; 00222 ; 00026 ; 00000 ; 00000
00001 ; 06/07/2022 ; 16:00 ; 00910 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00032 ; 00200 ; 00030 ; 00000 ; 00000
00001 ; 06/07/2022 ; 17:00 ; 00783 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00041 ; 00220 ; 00021 ; 00000 ; 00000
00001 ; 06/07/2022 ; 18:00 ; 00951 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00021 ; 00227 ; 00025 ; 00000 ; 00000
00001 ; 06/07/2022 ; 19:00 ; 00834 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00019 ; 00224 ; 00011 ; 00000 ; 00000
00001 ; 06/07/2022 ; 20:00 ; 00656 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00013 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 06/07/2022 ; 21:00 ; 00468 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00012 ; 00114 ; 00008 ; 00000 ; 00000
00001 ; 06/07/2022 ; 22:00 ; 00309 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00007 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 06/07/2022 ; 23:00 ; 00189 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00005 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 06/07/2022 ; 24:00 ; 00083 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 07/07/2022 ; 01:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 07/07/2022 ; 02:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 07/07/2022 ; 03:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/07/2022 ; 04:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 07/07/2022 ; 05:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 07/07/2022 ; 06:00 ; 00130 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00001 ; 00055 ; 00002 ; 00000 ; 00000
00001 ; 07/07/2022 ; 07:00 ; 00261 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00010 ; 00120 ; 00002 ; 00000 ; 00000
00001 ; 07/07/2022 ; 08:00 ; 00542 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00027 ; 00460 ; 00020 ; 00000 ; 00000
00001 ; 07/07/2022 ; 09:00 ; 00567 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00048 ; 00360 ; 00026 ; 00000 ; 00000
00001 ; 07/07/2022 ; 10:00 ; 00579 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00053 ; 00263 ; 00021 ; 00000 ; 00000
00001 ; 07/07/2022 ; 11:00 ; 00649 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00038 ; 00212 ; 00015 ; 00000 ; 00000
00001 ; 07/07/2022 ; 12:00 ; 00713 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00032 ; 00224 ; 00016 ; 00000 ; 00000
00001 ; 07/07/2022 ; 13:00 ; 00692 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00036 ; 00214 ; 00019 ; 00000 ; 00000
00001 ; 07/07/2022 ; 14:00 ; 00793 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00025 ; 00263 ; 00015 ; 00000 ; 00000
00001 ; 07/07/2022 ; 15:00 ; 00845 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00028 ; 00236 ; 00015 ; 00000 ; 00000
00001 ; 07/07/2022 ; 16:00 ; 00903 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00034 ; 00218 ; 00020 ; 00000 ; 00000
00001 ; 07/07/2022 ; 17:00 ; 00820 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00022 ; 00236 ; 00013 ; 00000 ; 00000
00001 ; 07/07/2022 ; 18:00 ; 00955 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00029 ; 00295 ; 00013 ; 00000 ; 00000
00001 ; 07/07/2022 ; 19:00 ; 00803 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00017 ; 00229 ; 00008 ; 00000 ; 00000
00001 ; 07/07/2022 ; 20:00 ; 00739 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00010 ; 00163 ; 00010 ; 00000 ; 00000
00001 ; 07/07/2022 ; 21:00 ; 00533 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00013 ; 00115 ; 00011 ; 00000 ; 00000
00001 ; 07/07/2022 ; 22:00 ; 00340 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00005 ; 00086 ; 00003 ; 00000 ; 00000
00001 ; 07/07/2022 ; 23:00 ; 00228 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 07/07/2022 ; 24:00 ; 00098 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2022 ; 01:00 ; 00051 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 08/07/2022 ; 02:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2022 ; 04:00 ; 00009 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 08/07/2022 ; 05:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/07/2022 ; 06:00 ; 00138 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00057 ; 00005 ; 00000 ; 00000
00001 ; 08/07/2022 ; 07:00 ; 00243 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00016 ; 00129 ; 00009 ; 00000 ; 00000
00001 ; 08/07/2022 ; 08:00 ; 00548 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00021 ; 00428 ; 00020 ; 00000 ; 00000
00001 ; 08/07/2022 ; 09:00 ; 00540 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00046 ; 00355 ; 00018 ; 00000 ; 00000
00001 ; 08/07/2022 ; 10:00 ; 00565 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00037 ; 00226 ; 00014 ; 00000 ; 00000
00001 ; 08/07/2022 ; 11:00 ; 00633 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00027 ; 00205 ; 00020 ; 00000 ; 00000
00001 ; 08/07/2022 ; 12:00 ; 00637 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00038 ; 00193 ; 00018 ; 00000 ; 00000
00001 ; 08/07/2022 ; 13:00 ; 00762 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00031 ; 00201 ; 00016 ; 00000 ; 00000
00001 ; 08/07/2022 ; 14:00 ; 00829 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00019 ; 00260 ; 00015 ; 00000 ; 00000
00001 ; 08/07/2022 ; 15:00 ; 00969 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00023 ; 00218 ; 00027 ; 00000 ; 00000
00001 ; 08/07/2022 ; 16:00 ; 00923 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00027 ; 00203 ; 00021 ; 00000 ; 00000
00001 ; 08/07/2022 ; 17:00 ; 00754 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00022 ; 00180 ; 00014 ; 00000 ; 00000
00001 ; 08/07/2022 ; 18:00 ; 00732 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00019 ; 00183 ; 00008 ; 00000 ; 00000
00001 ; 08/07/2022 ; 19:00 ; 00660 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00015 ; 00158 ; 00009 ; 00000 ; 00000
00001 ; 08/07/2022 ; 20:00 ; 00573 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00010 ; 00171 ; 00008 ; 00000 ; 00000
00001 ; 08/07/2022 ; 21:00 ; 00483 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00008 ; 00110 ; 00010 ; 00000 ; 00000
00001 ; 08/07/2022 ; 22:00 ; 00336 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00009 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 08/07/2022 ; 23:00 ; 00199 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00005 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 08/07/2022 ; 24:00 ; 00137 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 09/07/2022 ; 01:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00003 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 09/07/2022 ; 02:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 09/07/2022 ; 03:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 09/07/2022 ; 04:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 09/07/2022 ; 05:00 ; 00023 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 09/07/2022 ; 06:00 ; 00047 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 09/07/2022 ; 07:00 ; 00084 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 09/07/2022 ; 08:00 ; 00120 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 09/07/2022 ; 09:00 ; 00238 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00010 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 10:00 ; 00379 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00011 ; 00113 ; 00008 ; 00000 ; 00000
00001 ; 09/07/2022 ; 11:00 ; 00523 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00008 ; 00159 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 12:00 ; 00571 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00012 ; 00161 ; 00006 ; 00000 ; 00000
00001 ; 09/07/2022 ; 13:00 ; 00551 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00012 ; 00171 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 14:00 ; 00555 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00008 ; 00169 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 15:00 ; 00394 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00009 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 09/07/2022 ; 16:00 ; 00333 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00010 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 17:00 ; 00326 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00006 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 09/07/2022 ; 18:00 ; 00431 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00006 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 19:00 ; 00473 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00007 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 09/07/2022 ; 20:00 ; 00499 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00007 ; 00103 ; 00006 ; 00000 ; 00000
00001 ; 09/07/2022 ; 21:00 ; 00458 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00007 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 09/07/2022 ; 22:00 ; 00313 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00007 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 09/07/2022 ; 23:00 ; 00197 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00008 ; 00053 ; 00001 ; 00000 ; 00000
00001 ; 09/07/2022 ; 24:00 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 10/07/2022 ; 01:00 ; 00127 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00004 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 10/07/2022 ; 02:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 10/07/2022 ; 03:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 10/07/2022 ; 04:00 ; 00022 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 10/07/2022 ; 05:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 10/07/2022 ; 06:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 10/07/2022 ; 07:00 ; 00054 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00024 ; 00001 ; 00000 ; 00000
00001 ; 10/07/2022 ; 08:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 10/07/2022 ; 09:00 ; 00130 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 10/07/2022 ; 10:00 ; 00229 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 10/07/2022 ; 11:00 ; 00323 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00006 ; 00122 ; 00008 ; 00000 ; 00000
00001 ; 10/07/2022 ; 12:00 ; 00397 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00006 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 10/07/2022 ; 13:00 ; 00414 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00007 ; 00134 ; 00005 ; 00000 ; 00000
00001 ; 10/07/2022 ; 14:00 ; 00411 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00003 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 10/07/2022 ; 15:00 ; 00271 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00006 ; 00086 ; 00005 ; 00000 ; 00000
00001 ; 10/07/2022 ; 16:00 ; 00197 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00007 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 10/07/2022 ; 17:00 ; 00295 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00006 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 10/07/2022 ; 18:00 ; 00329 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00010 ; 00121 ; 00007 ; 00000 ; 00000
00001 ; 10/07/2022 ; 19:00 ; 00334 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00005 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 10/07/2022 ; 20:00 ; 00401 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00005 ; 00123 ; 00008 ; 00000 ; 00000
00001 ; 10/07/2022 ; 21:00 ; 00375 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00005 ; 00161 ; 00008 ; 00000 ; 00000
00001 ; 10/07/2022 ; 22:00 ; 00265 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00005 ; 00104 ; 00003 ; 00000 ; 00000
00001 ; 10/07/2022 ; 23:00 ; 00172 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 10/07/2022 ; 24:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00003 ; 00020 ; 00000 ; 00000 ; 00000
00003 ; 04/07/2022 ; 01:00 ; 00046 ; 00001 ; 00039 ; 00004 ; 00004 ; 00000 ; 00038 ; 00012 ; 00038 ; 00004 ; 00003 ; 00000
00003 ; 04/07/2022 ; 02:00 ; 00020 ; 00004 ; 00026 ; 00002 ; 00000 ; 00000 ; 00018 ; 00005 ; 00031 ; 00003 ; 00003 ; 00000
00003 ; 04/07/2022 ; 03:00 ; 00011 ; 00008 ; 00019 ; 00004 ; 00002 ; 00000 ; 00027 ; 00017 ; 00021 ; 00000 ; 00001 ; 00000
00003 ; 04/07/2022 ; 04:00 ; 00015 ; 00012 ; 00019 ; 00003 ; 00001 ; 00000 ; 00016 ; 00012 ; 00024 ; 00002 ; 00002 ; 00000
00003 ; 04/07/2022 ; 05:00 ; 00059 ; 00013 ; 00041 ; 00005 ; 00005 ; 00000 ; 00035 ; 00022 ; 00037 ; 00005 ; 00001 ; 00000
00003 ; 04/07/2022 ; 06:00 ; 00154 ; 00025 ; 00166 ; 00004 ; 00047 ; 00001 ; 00194 ; 00026 ; 00089 ; 00010 ; 00010 ; 00000
00003 ; 04/07/2022 ; 07:00 ; 00251 ; 00034 ; 00274 ; 00025 ; 00109 ; 00001 ; 00247 ; 00050 ; 00164 ; 00018 ; 00021 ; 00000
00003 ; 04/07/2022 ; 08:00 ; 00568 ; 00068 ; 00522 ; 00034 ; 00313 ; 00000 ; 00373 ; 00078 ; 00327 ; 00025 ; 00054 ; 00000
00003 ; 04/07/2022 ; 09:00 ; 00554 ; 00106 ; 00505 ; 00042 ; 00343 ; 00003 ; 00404 ; 00121 ; 00368 ; 00042 ; 00059 ; 00004
00003 ; 04/07/2022 ; 10:00 ; 00400 ; 00118 ; 00402 ; 00056 ; 00201 ; 00005 ; 00371 ; 00138 ; 00372 ; 00046 ; 00069 ; 00004
00003 ; 04/07/2022 ; 11:00 ; 00422 ; 00122 ; 00427 ; 00053 ; 00143 ; 00008 ; 00465 ; 00134 ; 00364 ; 00040 ; 00057 ; 00001
00003 ; 04/07/2022 ; 12:00 ; 00467 ; 00112 ; 00440 ; 00050 ; 00162 ; 00008 ; 00465 ; 00118 ; 00432 ; 00031 ; 00059 ; 00004
00003 ; 04/07/2022 ; 13:00 ; 00458 ; 00102 ; 00400 ; 00067 ; 00172 ; 00007 ; 00494 ; 00102 ; 00501 ; 00035 ; 00074 ; 00002
00003 ; 04/07/2022 ; 14:00 ; 00520 ; 00112 ; 00407 ; 00037 ; 00179 ; 00008 ; 00546 ; 00111 ; 00636 ; 00031 ; 00125 ; 00001
00003 ; 04/07/2022 ; 15:00 ; 00594 ; 00086 ; 00430 ; 00038 ; 00196 ; 00005 ; 00531 ; 00085 ; 00696 ; 00033 ; 00108 ; 00002
00003 ; 04/07/2022 ; 16:00 ; 00562 ; 00088 ; 00435 ; 00049 ; 00194 ; 00004 ; 00554 ; 00135 ; 00595 ; 00039 ; 00119 ; 00002
00003 ; 04/07/2022 ; 17:00 ; 00501 ; 00088 ; 00435 ; 00043 ; 00169 ; 00003 ; 00569 ; 00133 ; 00581 ; 00045 ; 00118 ; 00000
00003 ; 04/07/2022 ; 18:00 ; 00581 ; 00086 ; 00454 ; 00041 ; 00168 ; 00005 ; 00684 ; 00097 ; 00593 ; 00040 ; 00111 ; 00002
00003 ; 04/07/2022 ; 19:00 ; 00559 ; 00059 ; 00469 ; 00031 ; 00178 ; 00003 ; 00678 ; 00088 ; 00662 ; 00021 ; 00117 ; 00007
00003 ; 04/07/2022 ; 20:00 ; 00511 ; 00036 ; 00351 ; 00024 ; 00132 ; 00001 ; 00490 ; 00077 ; 00539 ; 00027 ; 00081 ; 00002
00003 ; 04/07/2022 ; 21:00 ; 00309 ; 00026 ; 00280 ; 00013 ; 00090 ; 00002 ; 00374 ; 00060 ; 00446 ; 00022 ; 00072 ; 00002
00003 ; 04/07/2022 ; 22:00 ; 00234 ; 00016 ; 00196 ; 00016 ; 00065 ; 00001 ; 00265 ; 00037 ; 00355 ; 00019 ; 00034 ; 00000
00003 ; 04/07/2022 ; 23:00 ; 00137 ; 00014 ; 00101 ; 00012 ; 00050 ; 00002 ; 00174 ; 00033 ; 00277 ; 00016 ; 00024 ; 00000
00003 ; 04/07/2022 ; 24:00 ; 00041 ; 00009 ; 00077 ; 00008 ; 00013 ; 00002 ; 00063 ; 00016 ; 00146 ; 00015 ; 00009 ; 00000
00003 ; 05/07/2022 ; 01:00 ; 00021 ; 00004 ; 00042 ; 00011 ; 00006 ; 00000 ; 00031 ; 00026 ; 00079 ; 00012 ; 00005 ; 00003