Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 21/11/2022 ; 01:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2022 ; 02:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 21/11/2022 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 21/11/2022 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2022 ; 05:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2022 ; 06:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 21/11/2022 ; 07:00 ; 00219 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00015 ; 00108 ; 00002 ; 00000 ; 00000
00001 ; 21/11/2022 ; 08:00 ; 00597 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00032 ; 00479 ; 00013 ; 00000 ; 00000
00001 ; 21/11/2022 ; 09:00 ; 00767 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00056 ; 00469 ; 00020 ; 00000 ; 00000
00001 ; 21/11/2022 ; 10:00 ; 00619 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00062 ; 00353 ; 00023 ; 00000 ; 00000
00001 ; 21/11/2022 ; 11:00 ; 00604 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00044 ; 00234 ; 00019 ; 00000 ; 00000
00001 ; 21/11/2022 ; 12:00 ; 00641 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00040 ; 00171 ; 00021 ; 00000 ; 00000
00001 ; 21/11/2022 ; 13:00 ; 00662 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00031 ; 00219 ; 00011 ; 00000 ; 00000
00001 ; 21/11/2022 ; 14:00 ; 00731 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00024 ; 00228 ; 00016 ; 00000 ; 00000
00001 ; 21/11/2022 ; 15:00 ; 00792 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00032 ; 00250 ; 00019 ; 00000 ; 00000
00001 ; 21/11/2022 ; 16:00 ; 00804 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00027 ; 00213 ; 00015 ; 00000 ; 00000
00001 ; 21/11/2022 ; 17:00 ; 00870 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00035 ; 00250 ; 00009 ; 00000 ; 00000
00001 ; 21/11/2022 ; 18:00 ; 01021 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00029 ; 00254 ; 00013 ; 00000 ; 00000
00001 ; 21/11/2022 ; 19:00 ; 00940 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00020 ; 00236 ; 00008 ; 00000 ; 00000
00001 ; 21/11/2022 ; 20:00 ; 00622 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00012 ; 00146 ; 00007 ; 00000 ; 00000
00001 ; 21/11/2022 ; 21:00 ; 00404 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00010 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 21/11/2022 ; 22:00 ; 00240 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00008 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 21/11/2022 ; 23:00 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00005 ; 00033 ; 00001 ; 00000 ; 00000
00001 ; 21/11/2022 ; 24:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2022 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2022 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2022 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2022 ; 05:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2022 ; 06:00 ; 00123 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 22/11/2022 ; 07:00 ; 00223 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00014 ; 00122 ; 00006 ; 00000 ; 00000
00001 ; 22/11/2022 ; 08:00 ; 00614 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00029 ; 00459 ; 00015 ; 00000 ; 00000
00001 ; 22/11/2022 ; 09:00 ; 00705 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00036 ; 00462 ; 00020 ; 00000 ; 00000
00001 ; 22/11/2022 ; 10:00 ; 00615 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00048 ; 00293 ; 00018 ; 00000 ; 00000
00001 ; 22/11/2022 ; 11:00 ; 00577 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00050 ; 00212 ; 00011 ; 00000 ; 00000
00001 ; 22/11/2022 ; 12:00 ; 00617 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00039 ; 00196 ; 00011 ; 00000 ; 00000
00001 ; 22/11/2022 ; 13:00 ; 00691 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00037 ; 00233 ; 00008 ; 00000 ; 00000
00001 ; 22/11/2022 ; 14:00 ; 00694 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00038 ; 00244 ; 00013 ; 00000 ; 00000
00001 ; 22/11/2022 ; 15:00 ; 00810 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00029 ; 00240 ; 00016 ; 00000 ; 00000
00001 ; 22/11/2022 ; 16:00 ; 00820 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00037 ; 00203 ; 00011 ; 00000 ; 00000
00001 ; 22/11/2022 ; 17:00 ; 00828 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00027 ; 00271 ; 00018 ; 00000 ; 00000
00001 ; 22/11/2022 ; 18:00 ; 01094 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00031 ; 00255 ; 00013 ; 00000 ; 00000
00001 ; 22/11/2022 ; 19:00 ; 00911 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00024 ; 00259 ; 00010 ; 00000 ; 00000
00001 ; 22/11/2022 ; 20:00 ; 00601 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00009 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 22/11/2022 ; 21:00 ; 00424 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00009 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 22/11/2022 ; 22:00 ; 00259 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00006 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 22/11/2022 ; 23:00 ; 00188 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2022 ; 24:00 ; 00061 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 23/11/2022 ; 01:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2022 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2022 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 23/11/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2022 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2022 ; 06:00 ; 00131 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00004 ; 00047 ; 00003 ; 00000 ; 00000
00001 ; 23/11/2022 ; 07:00 ; 00215 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00010 ; 00136 ; 00003 ; 00000 ; 00000
00001 ; 23/11/2022 ; 08:00 ; 00639 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00029 ; 00447 ; 00014 ; 00000 ; 00000
00001 ; 23/11/2022 ; 09:00 ; 00663 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00031 ; 00447 ; 00024 ; 00000 ; 00000
00001 ; 23/11/2022 ; 10:00 ; 00620 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00036 ; 00274 ; 00018 ; 00000 ; 00000
00001 ; 23/11/2022 ; 11:00 ; 00574 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00037 ; 00194 ; 00017 ; 00000 ; 00000
00001 ; 23/11/2022 ; 12:00 ; 00655 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00037 ; 00237 ; 00008 ; 00000 ; 00000
00001 ; 23/11/2022 ; 13:00 ; 00626 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00038 ; 00193 ; 00008 ; 00000 ; 00000
00001 ; 23/11/2022 ; 14:00 ; 00722 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00039 ; 00246 ; 00016 ; 00000 ; 00000
00001 ; 23/11/2022 ; 15:00 ; 00782 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00029 ; 00271 ; 00016 ; 00000 ; 00000
00001 ; 23/11/2022 ; 16:00 ; 00771 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00033 ; 00241 ; 00011 ; 00000 ; 00000
00001 ; 23/11/2022 ; 17:00 ; 00839 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00027 ; 00242 ; 00019 ; 00000 ; 00000
00001 ; 23/11/2022 ; 18:00 ; 01043 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00026 ; 00234 ; 00016 ; 00000 ; 00000
00001 ; 23/11/2022 ; 19:00 ; 00814 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00015 ; 00226 ; 00011 ; 00000 ; 00000
00001 ; 23/11/2022 ; 20:00 ; 00596 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00016 ; 00156 ; 00003 ; 00000 ; 00000
00001 ; 23/11/2022 ; 21:00 ; 00444 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00008 ; 00108 ; 00007 ; 00000 ; 00000
00001 ; 23/11/2022 ; 22:00 ; 00246 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00009 ; 00087 ; 00004 ; 00000 ; 00000
00001 ; 23/11/2022 ; 23:00 ; 00200 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00008 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 23/11/2022 ; 24:00 ; 00052 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 24/11/2022 ; 01:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2022 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2022 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 24/11/2022 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2022 ; 05:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2022 ; 06:00 ; 00142 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00005 ; 00045 ; 00005 ; 00000 ; 00000
00001 ; 24/11/2022 ; 07:00 ; 00221 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00011 ; 00117 ; 00001 ; 00000 ; 00000
00001 ; 24/11/2022 ; 08:00 ; 00646 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00028 ; 00460 ; 00013 ; 00000 ; 00000
00001 ; 24/11/2022 ; 09:00 ; 00689 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00042 ; 00462 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2022 ; 10:00 ; 00605 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00042 ; 00290 ; 00014 ; 00000 ; 00000
00001 ; 24/11/2022 ; 11:00 ; 00634 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00054 ; 00176 ; 00016 ; 00000 ; 00000
00001 ; 24/11/2022 ; 12:00 ; 00577 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00044 ; 00222 ; 00009 ; 00000 ; 00000
00001 ; 24/11/2022 ; 13:00 ; 00643 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00039 ; 00207 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2022 ; 14:00 ; 00782 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00029 ; 00241 ; 00009 ; 00000 ; 00000
00001 ; 24/11/2022 ; 15:00 ; 00789 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00026 ; 00247 ; 00010 ; 00000 ; 00000
00001 ; 24/11/2022 ; 16:00 ; 00829 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00031 ; 00239 ; 00011 ; 00000 ; 00000
00001 ; 24/11/2022 ; 17:00 ; 00836 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00030 ; 00256 ; 00012 ; 00000 ; 00000
00001 ; 24/11/2022 ; 18:00 ; 01073 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00027 ; 00270 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2022 ; 19:00 ; 00839 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00020 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 24/11/2022 ; 20:00 ; 00637 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00013 ; 00161 ; 00007 ; 00000 ; 00000
00001 ; 24/11/2022 ; 21:00 ; 00413 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00009 ; 00107 ; 00006 ; 00000 ; 00000
00001 ; 24/11/2022 ; 22:00 ; 00274 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00009 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 24/11/2022 ; 23:00 ; 00197 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 24/11/2022 ; 24:00 ; 00063 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 25/11/2022 ; 01:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 25/11/2022 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2022 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2022 ; 04:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 25/11/2022 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 25/11/2022 ; 06:00 ; 00145 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 25/11/2022 ; 07:00 ; 00231 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00017 ; 00125 ; 00003 ; 00000 ; 00000
00001 ; 25/11/2022 ; 08:00 ; 00584 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00030 ; 00411 ; 00011 ; 00000 ; 00000
00001 ; 25/11/2022 ; 09:00 ; 00686 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00044 ; 00457 ; 00018 ; 00000 ; 00000
00001 ; 25/11/2022 ; 10:00 ; 00627 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00033 ; 00276 ; 00019 ; 00000 ; 00000
00001 ; 25/11/2022 ; 11:00 ; 00638 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00045 ; 00220 ; 00018 ; 00000 ; 00000
00001 ; 25/11/2022 ; 12:00 ; 00682 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00035 ; 00200 ; 00025 ; 00000 ; 00000
00001 ; 25/11/2022 ; 13:00 ; 00839 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00027 ; 00199 ; 00024 ; 00000 ; 00000
00001 ; 25/11/2022 ; 14:00 ; 00851 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00030 ; 00260 ; 00018 ; 00000 ; 00000
00001 ; 25/11/2022 ; 15:00 ; 00992 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00019 ; 00281 ; 00012 ; 00000 ; 00000
00001 ; 25/11/2022 ; 16:00 ; 00912 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00027 ; 00206 ; 00011 ; 00000 ; 00000
00001 ; 25/11/2022 ; 17:00 ; 00861 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00026 ; 00255 ; 00008 ; 00000 ; 00000
00001 ; 25/11/2022 ; 18:00 ; 00925 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00019 ; 00209 ; 00012 ; 00000 ; 00000
00001 ; 25/11/2022 ; 19:00 ; 00819 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00012 ; 00210 ; 00015 ; 00000 ; 00000
00001 ; 25/11/2022 ; 20:00 ; 00597 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00015 ; 00150 ; 00005 ; 00000 ; 00000
00001 ; 25/11/2022 ; 21:00 ; 00484 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00007 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 25/11/2022 ; 22:00 ; 00341 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00007 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 25/11/2022 ; 23:00 ; 00218 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00010 ; 00062 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2022 ; 24:00 ; 00105 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00004 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 26/11/2022 ; 01:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00023 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2022 ; 02:00 ; 00048 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2022 ; 03:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2022 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2022 ; 05:00 ; 00019 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00003 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2022 ; 06:00 ; 00053 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00003 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 26/11/2022 ; 07:00 ; 00083 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2022 ; 08:00 ; 00147 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 09:00 ; 00241 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00007 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2022 ; 10:00 ; 00429 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00009 ; 00155 ; 00006 ; 00000 ; 00000
00001 ; 26/11/2022 ; 11:00 ; 00603 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00007 ; 00145 ; 00009 ; 00000 ; 00000
00001 ; 26/11/2022 ; 12:00 ; 00726 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00008 ; 00186 ; 00008 ; 00000 ; 00000
00001 ; 26/11/2022 ; 13:00 ; 00773 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00007 ; 00197 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 14:00 ; 00746 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00008 ; 00194 ; 00007 ; 00000 ; 00000
00001 ; 26/11/2022 ; 15:00 ; 00578 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00006 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 26/11/2022 ; 16:00 ; 00472 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00007 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 17:00 ; 00540 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00006 ; 00148 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2022 ; 18:00 ; 00579 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00009 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 19:00 ; 00639 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00005 ; 00173 ; 00006 ; 00000 ; 00000
00001 ; 26/11/2022 ; 20:00 ; 00613 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00004 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 21:00 ; 00514 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00007 ; 00107 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2022 ; 22:00 ; 00308 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00006 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2022 ; 23:00 ; 00221 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00008 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2022 ; 24:00 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00008 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 01:00 ; 00097 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00003 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 02:00 ; 00052 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00004 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 03:00 ; 00048 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 27/11/2022 ; 04:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 05:00 ; 00014 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 06:00 ; 00028 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 07:00 ; 00058 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 27/11/2022 ; 08:00 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2022 ; 09:00 ; 00152 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00004 ; 00046 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2022 ; 10:00 ; 00225 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00077 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 11:00 ; 00352 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 27/11/2022 ; 12:00 ; 00435 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00003 ; 00130 ; 00003 ; 00000 ; 00000
00001 ; 27/11/2022 ; 13:00 ; 00490 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00005 ; 00142 ; 00003 ; 00000 ; 00000
00001 ; 27/11/2022 ; 14:00 ; 00607 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00005 ; 00165 ; 00003 ; 00000 ; 00000
00001 ; 27/11/2022 ; 15:00 ; 00413 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00004 ; 00130 ; 00003 ; 00000 ; 00000
00001 ; 27/11/2022 ; 16:00 ; 00311 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00005 ; 00064 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 17:00 ; 00379 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00004 ; 00139 ; 00002 ; 00000 ; 00000
00001 ; 27/11/2022 ; 18:00 ; 00466 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00007 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2022 ; 19:00 ; 00483 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00005 ; 00152 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2022 ; 20:00 ; 00456 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00006 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 27/11/2022 ; 21:00 ; 00311 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00005 ; 00071 ; 00003 ; 00000 ; 00000
00001 ; 27/11/2022 ; 22:00 ; 00179 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00006 ; 00059 ; 00005 ; 00000 ; 00000
00001 ; 27/11/2022 ; 23:00 ; 00180 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 27/11/2022 ; 24:00 ; 00069 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00023 ; 00001 ; 00000 ; 00000
00003 ; 21/11/2022 ; 01:00 ; 00036 ; 00006 ; 00024 ; 00004 ; 00005 ; 00000 ; 00021 ; 00014 ; 00034 ; 00002 ; 00001 ; 00000
00003 ; 21/11/2022 ; 02:00 ; 00012 ; 00003 ; 00015 ; 00008 ; 00002 ; 00000 ; 00010 ; 00010 ; 00019 ; 00003 ; 00000 ; 00000
00003 ; 21/11/2022 ; 03:00 ; 00009 ; 00011 ; 00013 ; 00002 ; 00002 ; 00000 ; 00008 ; 00012 ; 00014 ; 00004 ; 00001 ; 00000
00003 ; 21/11/2022 ; 04:00 ; 00022 ; 00009 ; 00019 ; 00006 ; 00003 ; 00001 ; 00018 ; 00016 ; 00023 ; 00002 ; 00002 ; 00000
00003 ; 21/11/2022 ; 05:00 ; 00044 ; 00011 ; 00052 ; 00003 ; 00007 ; 00000 ; 00024 ; 00019 ; 00018 ; 00004 ; 00005 ; 00000
00003 ; 21/11/2022 ; 06:00 ; 00168 ; 00021 ; 00173 ; 00015 ; 00050 ; 00000 ; 00196 ; 00024 ; 00081 ; 00005 ; 00004 ; 00000
00003 ; 21/11/2022 ; 07:00 ; 00271 ; 00030 ; 00295 ; 00018 ; 00108 ; 00001 ; 00230 ; 00052 ; 00168 ; 00017 ; 00018 ; 00000
00003 ; 21/11/2022 ; 08:00 ; 00606 ; 00067 ; 00513 ; 00027 ; 00353 ; 00004 ; 00412 ; 00073 ; 00351 ; 00030 ; 00043 ; 00001
00003 ; 21/11/2022 ; 09:00 ; 00710 ; 00102 ; 00559 ; 00045 ; 00433 ; 00003 ; 00445 ; 00099 ; 00462 ; 00036 ; 00071 ; 00002
00003 ; 21/11/2022 ; 10:00 ; 00475 ; 00102 ; 00417 ; 00061 ; 00232 ; 00002 ; 00454 ; 00099 ; 00374 ; 00037 ; 00051 ; 00002
00003 ; 21/11/2022 ; 11:00 ; 00400 ; 00112 ; 00383 ; 00050 ; 00150 ; 00004 ; 00416 ; 00124 ; 00373 ; 00033 ; 00072 ; 00004
00003 ; 21/11/2022 ; 12:00 ; 00432 ; 00095 ; 00419 ; 00038 ; 00142 ; 00007 ; 00422 ; 00092 ; 00356 ; 00042 ; 00029 ; 00005
00003 ; 21/11/2022 ; 13:00 ; 00383 ; 00086 ; 00381 ; 00054 ; 00152 ; 00001 ; 00449 ; 00102 ; 00455 ; 00027 ; 00060 ; 00005
00003 ; 21/11/2022 ; 14:00 ; 00508 ; 00067 ; 00402 ; 00036 ; 00141 ; 00004 ; 00593 ; 00114 ; 00591 ; 00026 ; 00103 ; 00001
00003 ; 21/11/2022 ; 15:00 ; 00600 ; 00063 ; 00417 ; 00019 ; 00198 ; 00004 ; 00543 ; 00106 ; 00609 ; 00028 ; 00069 ; 00004
00003 ; 21/11/2022 ; 16:00 ; 00567 ; 00079 ; 00396 ; 00041 ; 00193 ; 00006 ; 00625 ; 00128 ; 00601 ; 00033 ; 00088 ; 00002
00003 ; 21/11/2022 ; 17:00 ; 00496 ; 00091 ; 00425 ; 00041 ; 00194 ; 00003 ; 00587 ; 00132 ; 00585 ; 00027 ; 00093 ; 00003
00003 ; 21/11/2022 ; 18:00 ; 00518 ; 00075 ; 00408 ; 00044 ; 00160 ; 00007 ; 00620 ; 00115 ; 00575 ; 00029 ; 00076 ; 00004
00003 ; 21/11/2022 ; 19:00 ; 00482 ; 00044 ; 00330 ; 00030 ; 00150 ; 00001 ; 00601 ; 00083 ; 00601 ; 00016 ; 00089 ; 00002
00003 ; 21/11/2022 ; 20:00 ; 00335 ; 00039 ; 00240 ; 00018 ; 00089 ; 00001 ; 00461 ; 00062 ; 00470 ; 00028 ; 00068 ; 00001
00003 ; 21/11/2022 ; 21:00 ; 00214 ; 00016 ; 00176 ; 00009 ; 00052 ; 00001 ; 00291 ; 00048 ; 00363 ; 00016 ; 00048 ; 00000
00003 ; 21/11/2022 ; 22:00 ; 00142 ; 00011 ; 00143 ; 00011 ; 00031 ; 00000 ; 00168 ; 00040 ; 00249 ; 00014 ; 00023 ; 00000
00003 ; 21/11/2022 ; 23:00 ; 00129 ; 00013 ; 00075 ; 00013 ; 00017 ; 00000 ; 00150 ; 00027 ; 00227 ; 00015 ; 00012 ; 00001
00003 ; 21/11/2022 ; 24:00 ; 00018 ; 00010 ; 00025 ; 00010 ; 00002 ; 00002 ; 00033 ; 00024 ; 00057 ; 00012 ; 00003 ; 00000
00003 ; 22/11/2022 ; 01:00 ; 00004 ; 00001 ; 00017 ; 00005 ; 00000 ; 00000 ; 00020 ; 00017 ; 00025 ; 00009 ; 00001 ; 00001