Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 19/02/2024 ; 01:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 19/02/2024 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2024 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2024 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 19/02/2024 ; 05:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 19/02/2024 ; 06:00 ; 00142 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00005 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2024 ; 07:00 ; 00216 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00011 ; 00149 ; 00002 ; 00000 ; 00000
00001 ; 19/02/2024 ; 08:00 ; 00652 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00043 ; 00437 ; 00015 ; 00000 ; 00000
00001 ; 19/02/2024 ; 09:00 ; 00702 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00041 ; 00429 ; 00018 ; 00000 ; 00000
00001 ; 19/02/2024 ; 10:00 ; 00657 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00048 ; 00261 ; 00013 ; 00000 ; 00000
00001 ; 19/02/2024 ; 11:00 ; 00562 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00042 ; 00188 ; 00016 ; 00000 ; 00000
00001 ; 19/02/2024 ; 12:00 ; 00637 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00043 ; 00190 ; 00009 ; 00000 ; 00000
00001 ; 19/02/2024 ; 13:00 ; 00685 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00032 ; 00199 ; 00011 ; 00000 ; 00000
00001 ; 19/02/2024 ; 14:00 ; 00770 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00029 ; 00228 ; 00012 ; 00000 ; 00000
00001 ; 19/02/2024 ; 15:00 ; 00813 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00025 ; 00251 ; 00012 ; 00000 ; 00000
00001 ; 19/02/2024 ; 16:00 ; 00841 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00037 ; 00217 ; 00010 ; 00000 ; 00000
00001 ; 19/02/2024 ; 17:00 ; 00833 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00032 ; 00279 ; 00019 ; 00000 ; 00000
00001 ; 19/02/2024 ; 18:00 ; 01063 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00030 ; 00263 ; 00013 ; 00000 ; 00000
00001 ; 19/02/2024 ; 19:00 ; 00923 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00020 ; 00232 ; 00012 ; 00000 ; 00000
00001 ; 19/02/2024 ; 20:00 ; 00653 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00015 ; 00147 ; 00008 ; 00000 ; 00000
00001 ; 19/02/2024 ; 21:00 ; 00410 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00015 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 19/02/2024 ; 22:00 ; 00250 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00012 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 19/02/2024 ; 23:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 19/02/2024 ; 24:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 20/02/2024 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2024 ; 02:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 20/02/2024 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2024 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2024 ; 05:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 20/02/2024 ; 06:00 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00004 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2024 ; 07:00 ; 00227 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00011 ; 00132 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2024 ; 08:00 ; 00663 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00597 ; 00028 ; 00428 ; 00015 ; 00000 ; 00000
00001 ; 20/02/2024 ; 09:00 ; 00679 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00611 ; 00032 ; 00424 ; 00018 ; 00000 ; 00000
00001 ; 20/02/2024 ; 10:00 ; 00610 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00041 ; 00243 ; 00011 ; 00000 ; 00000
00001 ; 20/02/2024 ; 11:00 ; 00623 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00036 ; 00214 ; 00010 ; 00000 ; 00000
00001 ; 20/02/2024 ; 12:00 ; 00623 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00031 ; 00186 ; 00013 ; 00000 ; 00000
00001 ; 20/02/2024 ; 13:00 ; 00725 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00038 ; 00257 ; 00011 ; 00000 ; 00000
00001 ; 20/02/2024 ; 14:00 ; 00739 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00027 ; 00258 ; 00010 ; 00000 ; 00000
00001 ; 20/02/2024 ; 15:00 ; 00823 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00030 ; 00253 ; 00011 ; 00000 ; 00000
00001 ; 20/02/2024 ; 16:00 ; 00836 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00034 ; 00231 ; 00013 ; 00000 ; 00000
00001 ; 20/02/2024 ; 17:00 ; 00921 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00033 ; 00271 ; 00010 ; 00000 ; 00000
00001 ; 20/02/2024 ; 18:00 ; 01136 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00602 ; 00024 ; 00305 ; 00010 ; 00000 ; 00000
00001 ; 20/02/2024 ; 19:00 ; 01036 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00623 ; 00028 ; 00250 ; 00007 ; 00000 ; 00000
00001 ; 20/02/2024 ; 20:00 ; 00687 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00011 ; 00178 ; 00004 ; 00000 ; 00000
00001 ; 20/02/2024 ; 21:00 ; 00391 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00013 ; 00113 ; 00005 ; 00000 ; 00000
00001 ; 20/02/2024 ; 22:00 ; 00293 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00009 ; 00084 ; 00006 ; 00000 ; 00000
00001 ; 20/02/2024 ; 23:00 ; 00177 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00009 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 20/02/2024 ; 24:00 ; 00059 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2024 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/02/2024 ; 02:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2024 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2024 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2024 ; 05:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2024 ; 06:00 ; 00146 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2024 ; 07:00 ; 00245 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00011 ; 00145 ; 00004 ; 00000 ; 00000
00001 ; 21/02/2024 ; 08:00 ; 00638 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00049 ; 00438 ; 00017 ; 00000 ; 00000
00001 ; 21/02/2024 ; 09:00 ; 00710 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00051 ; 00412 ; 00018 ; 00000 ; 00000
00001 ; 21/02/2024 ; 10:00 ; 00636 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00049 ; 00223 ; 00016 ; 00000 ; 00000
00001 ; 21/02/2024 ; 11:00 ; 00610 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00033 ; 00223 ; 00013 ; 00000 ; 00000
00001 ; 21/02/2024 ; 12:00 ; 00673 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00037 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 21/02/2024 ; 13:00 ; 00688 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00042 ; 00184 ; 00011 ; 00000 ; 00000
00001 ; 21/02/2024 ; 14:00 ; 00701 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00026 ; 00259 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2024 ; 15:00 ; 00785 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00037 ; 00268 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2024 ; 16:00 ; 00824 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00039 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 21/02/2024 ; 17:00 ; 00899 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00031 ; 00277 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2024 ; 18:00 ; 01080 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00025 ; 00276 ; 00013 ; 00000 ; 00000
00001 ; 21/02/2024 ; 19:00 ; 00883 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00577 ; 00024 ; 00270 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2024 ; 20:00 ; 00611 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00019 ; 00168 ; 00008 ; 00000 ; 00000
00001 ; 21/02/2024 ; 21:00 ; 00427 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00014 ; 00116 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2024 ; 22:00 ; 00265 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00010 ; 00082 ; 00003 ; 00000 ; 00000
00001 ; 21/02/2024 ; 23:00 ; 00166 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2024 ; 24:00 ; 00066 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2024 ; 01:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2024 ; 02:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2024 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2024 ; 04:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2024 ; 05:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00011 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2024 ; 06:00 ; 00147 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00005 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2024 ; 07:00 ; 00224 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00209 ; 00011 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2024 ; 08:00 ; 00671 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00039 ; 00435 ; 00013 ; 00000 ; 00000
00001 ; 22/02/2024 ; 09:00 ; 00715 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00054 ; 00399 ; 00022 ; 00000 ; 00000
00001 ; 22/02/2024 ; 10:00 ; 00632 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00042 ; 00253 ; 00014 ; 00000 ; 00000
00001 ; 22/02/2024 ; 11:00 ; 00563 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00045 ; 00218 ; 00014 ; 00000 ; 00000
00001 ; 22/02/2024 ; 12:00 ; 00636 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00036 ; 00201 ; 00015 ; 00000 ; 00000
00001 ; 22/02/2024 ; 13:00 ; 00652 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00053 ; 00206 ; 00014 ; 00000 ; 00000
00001 ; 22/02/2024 ; 14:00 ; 00762 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00036 ; 00213 ; 00010 ; 00000 ; 00000
00001 ; 22/02/2024 ; 15:00 ; 00839 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00037 ; 00260 ; 00009 ; 00000 ; 00000
00001 ; 22/02/2024 ; 16:00 ; 00842 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00028 ; 00240 ; 00015 ; 00000 ; 00000
00001 ; 22/02/2024 ; 17:00 ; 00851 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00030 ; 00270 ; 00011 ; 00000 ; 00000
00001 ; 22/02/2024 ; 18:00 ; 01091 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00656 ; 00034 ; 00282 ; 00008 ; 00000 ; 00000
00001 ; 22/02/2024 ; 19:00 ; 00900 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00027 ; 00202 ; 00008 ; 00000 ; 00000
00001 ; 22/02/2024 ; 20:00 ; 00598 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00017 ; 00160 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2024 ; 21:00 ; 00404 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00013 ; 00106 ; 00007 ; 00000 ; 00000
00001 ; 22/02/2024 ; 22:00 ; 00252 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00015 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 22/02/2024 ; 23:00 ; 00167 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00009 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 22/02/2024 ; 24:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2024 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2024 ; 02:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2024 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2024 ; 04:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2024 ; 05:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2024 ; 06:00 ; 00151 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00005 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2024 ; 07:00 ; 00239 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00018 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 23/02/2024 ; 08:00 ; 00643 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00044 ; 00431 ; 00014 ; 00000 ; 00000
00001 ; 23/02/2024 ; 09:00 ; 00706 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00048 ; 00400 ; 00021 ; 00000 ; 00000
00001 ; 23/02/2024 ; 10:00 ; 00621 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00045 ; 00260 ; 00013 ; 00000 ; 00000
00001 ; 23/02/2024 ; 11:00 ; 00678 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00038 ; 00184 ; 00012 ; 00000 ; 00000
00001 ; 23/02/2024 ; 12:00 ; 00714 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00037 ; 00186 ; 00008 ; 00000 ; 00000
00001 ; 23/02/2024 ; 13:00 ; 00734 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00045 ; 00208 ; 00013 ; 00000 ; 00000
00001 ; 23/02/2024 ; 14:00 ; 00830 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00028 ; 00237 ; 00010 ; 00000 ; 00000
00001 ; 23/02/2024 ; 15:00 ; 01058 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00032 ; 00310 ; 00012 ; 00000 ; 00000
00001 ; 23/02/2024 ; 16:00 ; 00974 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00031 ; 00254 ; 00009 ; 00000 ; 00000
00001 ; 23/02/2024 ; 17:00 ; 00918 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00024 ; 00244 ; 00008 ; 00000 ; 00000
00001 ; 23/02/2024 ; 18:00 ; 00865 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00021 ; 00218 ; 00011 ; 00000 ; 00000
00001 ; 23/02/2024 ; 19:00 ; 00770 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00525 ; 00020 ; 00212 ; 00004 ; 00000 ; 00000
00001 ; 23/02/2024 ; 20:00 ; 00574 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00017 ; 00232 ; 00006 ; 00000 ; 00000
00001 ; 23/02/2024 ; 21:00 ; 00454 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00011 ; 00149 ; 00006 ; 00000 ; 00000
00001 ; 23/02/2024 ; 22:00 ; 00279 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00015 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 23/02/2024 ; 23:00 ; 00201 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00008 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2024 ; 24:00 ; 00669 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00006 ; 00026 ; 00000 ; 00000 ; 00000
00001 ; 24/02/2024 ; 01:00 ; 00101 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 24/02/2024 ; 02:00 ; 00052 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00007 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2024 ; 03:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2024 ; 04:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 24/02/2024 ; 05:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2024 ; 06:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 24/02/2024 ; 07:00 ; 00069 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00022 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2024 ; 08:00 ; 00096 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00013 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 24/02/2024 ; 09:00 ; 00207 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00012 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 24/02/2024 ; 10:00 ; 00322 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00014 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2024 ; 11:00 ; 00495 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00014 ; 00163 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2024 ; 12:00 ; 00684 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00009 ; 00172 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2024 ; 13:00 ; 00680 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00009 ; 00181 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2024 ; 14:00 ; 00650 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00012 ; 00175 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2024 ; 15:00 ; 00374 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00013 ; 00120 ; 00007 ; 00000 ; 00000
00001 ; 24/02/2024 ; 16:00 ; 00376 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00009 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 24/02/2024 ; 17:00 ; 00438 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00282 ; 00007 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 24/02/2024 ; 18:00 ; 00559 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00013 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2024 ; 19:00 ; 00608 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00009 ; 00108 ; 00007 ; 00000 ; 00000
00001 ; 24/02/2024 ; 20:00 ; 00461 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00017 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2024 ; 21:00 ; 00458 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00011 ; 00129 ; 00009 ; 00000 ; 00000
00001 ; 24/02/2024 ; 22:00 ; 00247 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00011 ; 00062 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2024 ; 23:00 ; 00168 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2024 ; 24:00 ; 00115 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00009 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2024 ; 01:00 ; 00107 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00027 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 02:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 03:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00007 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 04:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2024 ; 05:00 ; 00044 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2024 ; 06:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2024 ; 07:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 25/02/2024 ; 08:00 ; 00055 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00044 ; 00005 ; 00000 ; 00000
00001 ; 25/02/2024 ; 09:00 ; 00125 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00002 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 25/02/2024 ; 10:00 ; 00175 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00007 ; 00058 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 11:00 ; 00255 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00007 ; 00091 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2024 ; 12:00 ; 00314 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00009 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 13:00 ; 00434 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00007 ; 00114 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 14:00 ; 00475 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00007 ; 00143 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 15:00 ; 00313 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00006 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2024 ; 16:00 ; 00242 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00008 ; 00080 ; 00001 ; 00000 ; 00000
00001 ; 25/02/2024 ; 17:00 ; 00250 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00009 ; 00110 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2024 ; 18:00 ; 00320 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00010 ; 00100 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2024 ; 19:00 ; 00322 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00204 ; 00010 ; 00096 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 20:00 ; 00296 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00230 ; 00007 ; 00119 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 21:00 ; 00269 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00009 ; 00079 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2024 ; 22:00 ; 00181 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00008 ; 00065 ; 00005 ; 00000 ; 00000
00001 ; 25/02/2024 ; 23:00 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 25/02/2024 ; 24:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00014 ; 00001 ; 00000 ; 00000
00003 ; 19/02/2024 ; 01:00 ; 00040 ; 00002 ; 00019 ; 00005 ; 00000 ; 00000 ; 00024 ; 00008 ; 00038 ; 00002 ; 00001 ; 00000
00003 ; 19/02/2024 ; 02:00 ; 00015 ; 00006 ; 00010 ; 00003 ; 00000 ; 00000 ; 00006 ; 00009 ; 00011 ; 00001 ; 00001 ; 00000
00003 ; 19/02/2024 ; 03:00 ; 00005 ; 00005 ; 00005 ; 00003 ; 00001 ; 00000 ; 00009 ; 00012 ; 00009 ; 00002 ; 00000 ; 00000
00003 ; 19/02/2024 ; 04:00 ; 00019 ; 00004 ; 00012 ; 00002 ; 00002 ; 00000 ; 00016 ; 00004 ; 00017 ; 00003 ; 00000 ; 00000
00003 ; 19/02/2024 ; 05:00 ; 00050 ; 00010 ; 00042 ; 00004 ; 00007 ; 00000 ; 00029 ; 00022 ; 00021 ; 00001 ; 00000 ; 00000
00003 ; 19/02/2024 ; 06:00 ; 00182 ; 00022 ; 00143 ; 00011 ; 00045 ; 00000 ; 00197 ; 00021 ; 00076 ; 00007 ; 00006 ; 00000
00003 ; 19/02/2024 ; 07:00 ; 00269 ; 00029 ; 00266 ; 00018 ; 00118 ; 00001 ; 00226 ; 00049 ; 00178 ; 00013 ; 00008 ; 00000
00003 ; 19/02/2024 ; 08:00 ; 00643 ; 00060 ; 00512 ; 00028 ; 00290 ; 00001 ; 00420 ; 00073 ; 00373 ; 00028 ; 00049 ; 00003
00003 ; 19/02/2024 ; 09:00 ; 00673 ; 00094 ; 00558 ; 00037 ; 00356 ; 00006 ; 00483 ; 00084 ; 00426 ; 00032 ; 00063 ; 00002
00003 ; 19/02/2024 ; 10:00 ; 00484 ; 00089 ; 00434 ; 00055 ; 00198 ; 00005 ; 00412 ; 00109 ; 00420 ; 00026 ; 00039 ; 00002
00003 ; 19/02/2024 ; 11:00 ; 00408 ; 00098 ; 00362 ; 00037 ; 00134 ; 00005 ; 00392 ; 00128 ; 00384 ; 00044 ; 00036 ; 00001
00003 ; 19/02/2024 ; 12:00 ; 00430 ; 00114 ; 00380 ; 00050 ; 00124 ; 00004 ; 00415 ; 00138 ; 00404 ; 00034 ; 00051 ; 00004
00003 ; 19/02/2024 ; 13:00 ; 00432 ; 00087 ; 00343 ; 00031 ; 00125 ; 00005 ; 00457 ; 00086 ; 00448 ; 00025 ; 00070 ; 00005
00003 ; 19/02/2024 ; 14:00 ; 00503 ; 00078 ; 00383 ; 00043 ; 00175 ; 00003 ; 00525 ; 00094 ; 00589 ; 00026 ; 00106 ; 00001
00003 ; 19/02/2024 ; 15:00 ; 00581 ; 00077 ; 00444 ; 00036 ; 00194 ; 00003 ; 00502 ; 00092 ; 00602 ; 00037 ; 00093 ; 00003
00003 ; 19/02/2024 ; 16:00 ; 00519 ; 00088 ; 00403 ; 00043 ; 00175 ; 00002 ; 00529 ; 00126 ; 00569 ; 00033 ; 00102 ; 00000
00003 ; 19/02/2024 ; 17:00 ; 00494 ; 00117 ; 00383 ; 00031 ; 00174 ; 00002 ; 00535 ; 00134 ; 00648 ; 00030 ; 00100 ; 00000
00003 ; 19/02/2024 ; 18:00 ; 00514 ; 00077 ; 00399 ; 00043 ; 00164 ; 00001 ; 00612 ; 00107 ; 00651 ; 00026 ; 00105 ; 00003
00003 ; 19/02/2024 ; 19:00 ; 00501 ; 00054 ; 00376 ; 00025 ; 00149 ; 00000 ; 00620 ; 00098 ; 00670 ; 00024 ; 00105 ; 00003
00003 ; 19/02/2024 ; 20:00 ; 00336 ; 00042 ; 00304 ; 00021 ; 00103 ; 00001 ; 00424 ; 00068 ; 00525 ; 00025 ; 00080 ; 00000
00003 ; 19/02/2024 ; 21:00 ; 00249 ; 00019 ; 00210 ; 00011 ; 00049 ; 00000 ; 00310 ; 00055 ; 00497 ; 00014 ; 00081 ; 00000
00003 ; 19/02/2024 ; 22:00 ; 00215 ; 00013 ; 00176 ; 00006 ; 00040 ; 00000 ; 00206 ; 00044 ; 00286 ; 00013 ; 00027 ; 00001
00003 ; 19/02/2024 ; 23:00 ; 00116 ; 00006 ; 00099 ; 00006 ; 00017 ; 00001 ; 00144 ; 00026 ; 00220 ; 00012 ; 00016 ; 00000
00003 ; 19/02/2024 ; 24:00 ; 00027 ; 00006 ; 00040 ; 00004 ; 00000 ; 00000 ; 00035 ; 00020 ; 00067 ; 00012 ; 00005 ; 00000
00003 ; 20/02/2024 ; 01:00 ; 00015 ; 00006 ; 00023 ; 00006 ; 00000 ; 00000 ; 00022 ; 00012 ; 00023 ; 00004 ; 00001 ; 00000