Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 29/08/2022 ; 01:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2022 ; 02:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 29/08/2022 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2022 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/08/2022 ; 05:00 ; 00032 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 29/08/2022 ; 06:00 ; 00137 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 29/08/2022 ; 07:00 ; 00202 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00009 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 29/08/2022 ; 08:00 ; 00446 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00025 ; 00376 ; 00012 ; 00000 ; 00000
00001 ; 29/08/2022 ; 09:00 ; 00477 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00025 ; 00295 ; 00022 ; 00000 ; 00000
00001 ; 29/08/2022 ; 10:00 ; 00487 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00027 ; 00202 ; 00027 ; 00000 ; 00000
00001 ; 29/08/2022 ; 11:00 ; 00548 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00038 ; 00191 ; 00026 ; 00000 ; 00000
00001 ; 29/08/2022 ; 12:00 ; 00600 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00031 ; 00171 ; 00021 ; 00000 ; 00000
00001 ; 29/08/2022 ; 13:00 ; 00636 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00032 ; 00202 ; 00026 ; 00000 ; 00000
00001 ; 29/08/2022 ; 14:00 ; 00648 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00020 ; 00203 ; 00019 ; 00000 ; 00000
00001 ; 29/08/2022 ; 15:00 ; 00715 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00021 ; 00217 ; 00028 ; 00000 ; 00000
00001 ; 29/08/2022 ; 16:00 ; 00772 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00028 ; 00187 ; 00013 ; 00000 ; 00000
00001 ; 29/08/2022 ; 17:00 ; 00638 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00022 ; 00173 ; 00020 ; 00000 ; 00000
00001 ; 29/08/2022 ; 18:00 ; 00805 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00025 ; 00198 ; 00009 ; 00000 ; 00000
00001 ; 29/08/2022 ; 19:00 ; 00732 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00017 ; 00178 ; 00007 ; 00000 ; 00000
00001 ; 29/08/2022 ; 20:00 ; 00578 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00014 ; 00153 ; 00005 ; 00000 ; 00000
00001 ; 29/08/2022 ; 21:00 ; 00459 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00007 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 29/08/2022 ; 22:00 ; 00286 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00005 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 29/08/2022 ; 23:00 ; 00201 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00007 ; 00046 ; 00002 ; 00000 ; 00000
00001 ; 29/08/2022 ; 24:00 ; 00081 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 30/08/2022 ; 01:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2022 ; 02:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 30/08/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 30/08/2022 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 30/08/2022 ; 05:00 ; 00035 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 30/08/2022 ; 06:00 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 30/08/2022 ; 07:00 ; 00194 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00011 ; 00105 ; 00003 ; 00000 ; 00000
00001 ; 30/08/2022 ; 08:00 ; 00450 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00021 ; 00390 ; 00012 ; 00000 ; 00000
00001 ; 30/08/2022 ; 09:00 ; 00491 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00036 ; 00312 ; 00022 ; 00000 ; 00000
00001 ; 30/08/2022 ; 10:00 ; 00516 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00040 ; 00196 ; 00019 ; 00000 ; 00000
00001 ; 30/08/2022 ; 11:00 ; 00601 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00034 ; 00183 ; 00023 ; 00000 ; 00000
00001 ; 30/08/2022 ; 12:00 ; 00658 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00027 ; 00211 ; 00018 ; 00000 ; 00000
00001 ; 30/08/2022 ; 13:00 ; 00601 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00028 ; 00198 ; 00018 ; 00000 ; 00000
00001 ; 30/08/2022 ; 14:00 ; 00633 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00026 ; 00223 ; 00023 ; 00000 ; 00000
00001 ; 30/08/2022 ; 15:00 ; 00717 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00027 ; 00235 ; 00022 ; 00000 ; 00000
00001 ; 30/08/2022 ; 16:00 ; 00801 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00030 ; 00195 ; 00023 ; 00000 ; 00000
00001 ; 30/08/2022 ; 17:00 ; 00651 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00019 ; 00200 ; 00017 ; 00000 ; 00000
00001 ; 30/08/2022 ; 18:00 ; 00785 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00029 ; 00199 ; 00016 ; 00000 ; 00000
00001 ; 30/08/2022 ; 19:00 ; 00741 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00019 ; 00205 ; 00018 ; 00000 ; 00000
00001 ; 30/08/2022 ; 20:00 ; 00624 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00012 ; 00136 ; 00006 ; 00000 ; 00000
00001 ; 30/08/2022 ; 21:00 ; 00515 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00006 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 30/08/2022 ; 22:00 ; 00310 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00011 ; 00101 ; 00005 ; 00000 ; 00000
00001 ; 30/08/2022 ; 23:00 ; 00184 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 30/08/2022 ; 24:00 ; 00084 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00005 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 31/08/2022 ; 01:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 31/08/2022 ; 02:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 31/08/2022 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 31/08/2022 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 31/08/2022 ; 05:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 31/08/2022 ; 06:00 ; 00129 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00037 ; 00003 ; 00000 ; 00000
00001 ; 31/08/2022 ; 07:00 ; 00209 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00012 ; 00105 ; 00003 ; 00000 ; 00000
00001 ; 31/08/2022 ; 08:00 ; 00484 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00019 ; 00389 ; 00011 ; 00000 ; 00000
00001 ; 31/08/2022 ; 09:00 ; 00487 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00041 ; 00310 ; 00018 ; 00000 ; 00000
00001 ; 31/08/2022 ; 10:00 ; 00478 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00034 ; 00218 ; 00025 ; 00000 ; 00000
00001 ; 31/08/2022 ; 11:00 ; 00623 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00044 ; 00177 ; 00029 ; 00000 ; 00000
00001 ; 31/08/2022 ; 12:00 ; 00630 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00038 ; 00187 ; 00021 ; 00000 ; 00000
00001 ; 31/08/2022 ; 13:00 ; 00645 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00027 ; 00214 ; 00028 ; 00000 ; 00000
00001 ; 31/08/2022 ; 14:00 ; 00703 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00022 ; 00200 ; 00025 ; 00000 ; 00000
00001 ; 31/08/2022 ; 15:00 ; 00728 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00026 ; 00230 ; 00019 ; 00000 ; 00000
00001 ; 31/08/2022 ; 16:00 ; 00823 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00028 ; 00179 ; 00013 ; 00000 ; 00000
00001 ; 31/08/2022 ; 17:00 ; 00684 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00018 ; 00176 ; 00009 ; 00000 ; 00000
00001 ; 31/08/2022 ; 18:00 ; 00869 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00036 ; 00232 ; 00014 ; 00000 ; 00000
00001 ; 31/08/2022 ; 19:00 ; 00730 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00025 ; 00215 ; 00011 ; 00000 ; 00000
00001 ; 31/08/2022 ; 20:00 ; 00623 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00009 ; 00157 ; 00005 ; 00000 ; 00000
00001 ; 31/08/2022 ; 21:00 ; 00452 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00010 ; 00124 ; 00006 ; 00000 ; 00000
00001 ; 31/08/2022 ; 22:00 ; 00284 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00006 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 31/08/2022 ; 23:00 ; 00243 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00007 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 31/08/2022 ; 24:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 01/09/2022 ; 01:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 01/09/2022 ; 02:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 01/09/2022 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/09/2022 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 01/09/2022 ; 05:00 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 01/09/2022 ; 06:00 ; 00146 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 01/09/2022 ; 07:00 ; 00220 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00013 ; 00113 ; 00003 ; 00000 ; 00000
00001 ; 01/09/2022 ; 08:00 ; 00476 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00026 ; 00414 ; 00016 ; 00000 ; 00000
00001 ; 01/09/2022 ; 09:00 ; 00552 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00033 ; 00368 ; 00014 ; 00000 ; 00000
00001 ; 01/09/2022 ; 10:00 ; 00499 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00038 ; 00218 ; 00017 ; 00000 ; 00000
00001 ; 01/09/2022 ; 11:00 ; 00590 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00036 ; 00200 ; 00013 ; 00000 ; 00000
00001 ; 01/09/2022 ; 12:00 ; 00616 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00029 ; 00234 ; 00011 ; 00000 ; 00000
00001 ; 01/09/2022 ; 13:00 ; 00633 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00033 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 01/09/2022 ; 14:00 ; 00680 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00031 ; 00203 ; 00016 ; 00000 ; 00000
00001 ; 01/09/2022 ; 15:00 ; 00769 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00027 ; 00215 ; 00015 ; 00000 ; 00000
00001 ; 01/09/2022 ; 16:00 ; 00813 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00034 ; 00222 ; 00015 ; 00000 ; 00000
00001 ; 01/09/2022 ; 17:00 ; 00750 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00035 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 01/09/2022 ; 18:00 ; 00871 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00023 ; 00223 ; 00014 ; 00000 ; 00000
00001 ; 01/09/2022 ; 19:00 ; 00787 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00028 ; 00222 ; 00013 ; 00000 ; 00000
00001 ; 01/09/2022 ; 20:00 ; 00633 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00016 ; 00176 ; 00006 ; 00000 ; 00000
00001 ; 01/09/2022 ; 21:00 ; 00500 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00008 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 01/09/2022 ; 22:00 ; 00322 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00008 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 01/09/2022 ; 23:00 ; 00241 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00006 ; 00052 ; 00001 ; 00000 ; 00000
00001 ; 01/09/2022 ; 24:00 ; 00124 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 02/09/2022 ; 01:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 02/09/2022 ; 02:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/09/2022 ; 03:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/09/2022 ; 04:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 02/09/2022 ; 05:00 ; 00021 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 02/09/2022 ; 06:00 ; 00156 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00043 ; 00005 ; 00000 ; 00000
00001 ; 02/09/2022 ; 07:00 ; 00215 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00011 ; 00115 ; 00004 ; 00000 ; 00000
00001 ; 02/09/2022 ; 08:00 ; 00475 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00027 ; 00409 ; 00014 ; 00000 ; 00000
00001 ; 02/09/2022 ; 09:00 ; 00546 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00033 ; 00360 ; 00017 ; 00000 ; 00000
00001 ; 02/09/2022 ; 10:00 ; 00494 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00037 ; 00200 ; 00022 ; 00000 ; 00000
00001 ; 02/09/2022 ; 11:00 ; 00561 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00036 ; 00182 ; 00016 ; 00000 ; 00000
00001 ; 02/09/2022 ; 12:00 ; 00659 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00021 ; 00198 ; 00030 ; 00000 ; 00000
00001 ; 02/09/2022 ; 13:00 ; 00619 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00033 ; 00208 ; 00015 ; 00000 ; 00000
00001 ; 02/09/2022 ; 14:00 ; 00725 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00027 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 02/09/2022 ; 15:00 ; 00888 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00033 ; 00222 ; 00018 ; 00000 ; 00000
00001 ; 02/09/2022 ; 16:00 ; 00846 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00024 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 02/09/2022 ; 17:00 ; 00688 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00016 ; 00181 ; 00014 ; 00000 ; 00000
00001 ; 02/09/2022 ; 18:00 ; 00835 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00020 ; 00204 ; 00011 ; 00000 ; 00000
00001 ; 02/09/2022 ; 19:00 ; 00717 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00389 ; 00021 ; 00169 ; 00006 ; 00000 ; 00000
00001 ; 02/09/2022 ; 20:00 ; 00550 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00014 ; 00171 ; 00008 ; 00000 ; 00000
00001 ; 02/09/2022 ; 21:00 ; 00488 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00009 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 02/09/2022 ; 22:00 ; 00317 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00007 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 02/09/2022 ; 23:00 ; 00199 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00006 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 02/09/2022 ; 24:00 ; 00136 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 03/09/2022 ; 01:00 ; 00112 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 03/09/2022 ; 02:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 03/09/2022 ; 03:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 03/09/2022 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 03/09/2022 ; 05:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 03/09/2022 ; 06:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 03/09/2022 ; 07:00 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00027 ; 00004 ; 00000 ; 00000
00001 ; 03/09/2022 ; 08:00 ; 00108 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00008 ; 00068 ; 00006 ; 00000 ; 00000
00001 ; 03/09/2022 ; 09:00 ; 00174 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00013 ; 00071 ; 00004 ; 00000 ; 00000
00001 ; 03/09/2022 ; 10:00 ; 00311 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00016 ; 00113 ; 00004 ; 00000 ; 00000
00001 ; 03/09/2022 ; 11:00 ; 00477 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00006 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 03/09/2022 ; 12:00 ; 00542 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00019 ; 00177 ; 00009 ; 00000 ; 00000
00001 ; 03/09/2022 ; 13:00 ; 00640 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00015 ; 00162 ; 00006 ; 00000 ; 00000
00001 ; 03/09/2022 ; 14:00 ; 00528 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00007 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 03/09/2022 ; 15:00 ; 00404 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00012 ; 00132 ; 00009 ; 00000 ; 00000
00001 ; 03/09/2022 ; 16:00 ; 00301 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00009 ; 00113 ; 00004 ; 00000 ; 00000
00001 ; 03/09/2022 ; 17:00 ; 00391 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00010 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 03/09/2022 ; 18:00 ; 00464 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00010 ; 00187 ; 00005 ; 00000 ; 00000
00001 ; 03/09/2022 ; 19:00 ; 00552 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00008 ; 00130 ; 00007 ; 00000 ; 00000
00001 ; 03/09/2022 ; 20:00 ; 00479 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00277 ; 00007 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 03/09/2022 ; 21:00 ; 00558 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00006 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 03/09/2022 ; 22:00 ; 00731 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00007 ; 00078 ; 00006 ; 00000 ; 00000
00001 ; 03/09/2022 ; 23:00 ; 00216 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00006 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 03/09/2022 ; 24:00 ; 00131 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00006 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 04/09/2022 ; 01:00 ; 00078 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00005 ; 00026 ; 00004 ; 00000 ; 00000
00001 ; 04/09/2022 ; 02:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 04/09/2022 ; 03:00 ; 00033 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00006 ; 00004 ; 00000 ; 00000
00001 ; 04/09/2022 ; 04:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 04/09/2022 ; 05:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 04/09/2022 ; 06:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 04/09/2022 ; 07:00 ; 00053 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 04/09/2022 ; 08:00 ; 00074 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00002 ; 00041 ; 00006 ; 00000 ; 00000
00001 ; 04/09/2022 ; 09:00 ; 00140 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00002 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 04/09/2022 ; 10:00 ; 00218 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00002 ; 00089 ; 00003 ; 00000 ; 00000
00001 ; 04/09/2022 ; 11:00 ; 00250 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00009 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 04/09/2022 ; 12:00 ; 00307 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00117 ; 00003 ; 00000 ; 00000
00001 ; 04/09/2022 ; 13:00 ; 00298 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00004 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 04/09/2022 ; 14:00 ; 00363 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00004 ; 00120 ; 00003 ; 00000 ; 00000
00001 ; 04/09/2022 ; 15:00 ; 00301 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00003 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 04/09/2022 ; 16:00 ; 00214 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00068 ; 00002 ; 00000 ; 00000
00001 ; 04/09/2022 ; 17:00 ; 00327 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00134 ; 00007 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 04/09/2022 ; 18:00 ; 00399 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00008 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 04/09/2022 ; 19:00 ; 00319 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00007 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 04/09/2022 ; 20:00 ; 00386 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00004 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 04/09/2022 ; 21:00 ; 00363 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00004 ; 00161 ; 00004 ; 00000 ; 00000
00001 ; 04/09/2022 ; 22:00 ; 00267 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00005 ; 00086 ; 00006 ; 00000 ; 00000
00001 ; 04/09/2022 ; 23:00 ; 00159 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00005 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 04/09/2022 ; 24:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00001 ; 00019 ; 00001 ; 00000 ; 00000
00003 ; 29/08/2022 ; 01:00 ; 00064 ; 00003 ; 00046 ; 00013 ; 00011 ; 00001 ; 00039 ; 00011 ; 00060 ; 00004 ; 00001 ; 00000
00003 ; 29/08/2022 ; 02:00 ; 00019 ; 00007 ; 00023 ; 00006 ; 00002 ; 00000 ; 00022 ; 00009 ; 00038 ; 00006 ; 00001 ; 00000
00003 ; 29/08/2022 ; 03:00 ; 00012 ; 00007 ; 00013 ; 00006 ; 00000 ; 00000 ; 00013 ; 00009 ; 00034 ; 00004 ; 00004 ; 00000
00003 ; 29/08/2022 ; 04:00 ; 00017 ; 00013 ; 00028 ; 00004 ; 00003 ; 00000 ; 00012 ; 00024 ; 00019 ; 00003 ; 00003 ; 00000
00003 ; 29/08/2022 ; 05:00 ; 00036 ; 00017 ; 00041 ; 00005 ; 00003 ; 00001 ; 00032 ; 00012 ; 00037 ; 00002 ; 00002 ; 00000
00003 ; 29/08/2022 ; 06:00 ; 00168 ; 00022 ; 00173 ; 00006 ; 00040 ; 00001 ; 00168 ; 00019 ; 00077 ; 00003 ; 00006 ; 00000
00003 ; 29/08/2022 ; 07:00 ; 00251 ; 00034 ; 00287 ; 00015 ; 00090 ; 00001 ; 00203 ; 00046 ; 00162 ; 00016 ; 00011 ; 00001
00003 ; 29/08/2022 ; 08:00 ; 00518 ; 00066 ; 00487 ; 00030 ; 00274 ; 00000 ; 00348 ; 00088 ; 00312 ; 00023 ; 00045 ; 00001
00003 ; 29/08/2022 ; 09:00 ; 00498 ; 00115 ; 00480 ; 00046 ; 00280 ; 00005 ; 00342 ; 00091 ; 00347 ; 00038 ; 00061 ; 00000
00003 ; 29/08/2022 ; 10:00 ; 00425 ; 00101 ; 00371 ; 00052 ; 00185 ; 00007 ; 00335 ; 00107 ; 00391 ; 00027 ; 00060 ; 00002
00003 ; 29/08/2022 ; 11:00 ; 00372 ; 00109 ; 00387 ; 00042 ; 00177 ; 00008 ; 00368 ; 00102 ; 00428 ; 00034 ; 00050 ; 00001
00003 ; 29/08/2022 ; 12:00 ; 00424 ; 00086 ; 00444 ; 00042 ; 00141 ; 00003 ; 00453 ; 00122 ; 00456 ; 00032 ; 00087 ; 00004
00003 ; 29/08/2022 ; 13:00 ; 00460 ; 00094 ; 00390 ; 00043 ; 00180 ; 00007 ; 00467 ; 00087 ; 00492 ; 00034 ; 00100 ; 00002
00003 ; 29/08/2022 ; 14:00 ; 00451 ; 00059 ; 00438 ; 00039 ; 00173 ; 00006 ; 00582 ; 00087 ; 00631 ; 00039 ; 00123 ; 00003
00003 ; 29/08/2022 ; 15:00 ; 00516 ; 00054 ; 00392 ; 00035 ; 00177 ; 00003 ; 00672 ; 00077 ; 00630 ; 00047 ; 00116 ; 00006
00003 ; 29/08/2022 ; 16:00 ; 00475 ; 00077 ; 00403 ; 00051 ; 00185 ; 00002 ; 00637 ; 00102 ; 00606 ; 00044 ; 00129 ; 00003
00003 ; 29/08/2022 ; 17:00 ; 00435 ; 00075 ; 00446 ; 00037 ; 00160 ; 00004 ; 00646 ; 00114 ; 00558 ; 00054 ; 00139 ; 00003
00003 ; 29/08/2022 ; 18:00 ; 00474 ; 00060 ; 00428 ; 00024 ; 00136 ; 00003 ; 00759 ; 00111 ; 00567 ; 00037 ; 00154 ; 00003
00003 ; 29/08/2022 ; 19:00 ; 00504 ; 00045 ; 00359 ; 00027 ; 00129 ; 00001 ; 00738 ; 00076 ; 00632 ; 00043 ; 00110 ; 00001
00003 ; 29/08/2022 ; 20:00 ; 00388 ; 00025 ; 00336 ; 00026 ; 00097 ; 00004 ; 00523 ; 00066 ; 00552 ; 00028 ; 00098 ; 00002
00003 ; 29/08/2022 ; 21:00 ; 00256 ; 00012 ; 00308 ; 00016 ; 00067 ; 00001 ; 00355 ; 00045 ; 00502 ; 00021 ; 00075 ; 00000
00003 ; 29/08/2022 ; 22:00 ; 00233 ; 00018 ; 00216 ; 00012 ; 00061 ; 00002 ; 00278 ; 00033 ; 00369 ; 00032 ; 00061 ; 00001
00003 ; 29/08/2022 ; 23:00 ; 00145 ; 00010 ; 00131 ; 00007 ; 00035 ; 00003 ; 00169 ; 00031 ; 00291 ; 00011 ; 00034 ; 00002
00003 ; 29/08/2022 ; 24:00 ; 00052 ; 00005 ; 00076 ; 00011 ; 00016 ; 00000 ; 00074 ; 00019 ; 00129 ; 00010 ; 00007 ; 00001
00003 ; 30/08/2022 ; 01:00 ; 00031 ; 00002 ; 00046 ; 00011 ; 00002 ; 00001 ; 00043 ; 00021 ; 00071 ; 00008 ; 00004 ; 00000