Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 26/07/2021 ; 01:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 26/07/2021 ; 02:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 26/07/2021 ; 03:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 26/07/2021 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 26/07/2021 ; 05:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 26/07/2021 ; 06:00 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00040 ; 00003 ; 00000 ; 00000
00001 ; 26/07/2021 ; 07:00 ; 00202 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00015 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 26/07/2021 ; 08:00 ; 00513 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00022 ; 00459 ; 00028 ; 00000 ; 00000
00001 ; 26/07/2021 ; 09:00 ; 00555 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00035 ; 00334 ; 00030 ; 00000 ; 00000
00001 ; 26/07/2021 ; 10:00 ; 00584 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00044 ; 00229 ; 00030 ; 00000 ; 00000
00001 ; 26/07/2021 ; 11:00 ; 00650 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00035 ; 00230 ; 00025 ; 00000 ; 00000
00001 ; 26/07/2021 ; 12:00 ; 00700 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00035 ; 00228 ; 00028 ; 00000 ; 00000
00001 ; 26/07/2021 ; 13:00 ; 00715 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00036 ; 00213 ; 00023 ; 00000 ; 00000
00001 ; 26/07/2021 ; 14:00 ; 00753 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00024 ; 00227 ; 00021 ; 00000 ; 00000
00001 ; 26/07/2021 ; 15:00 ; 00744 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00026 ; 00231 ; 00024 ; 00000 ; 00000
00001 ; 26/07/2021 ; 16:00 ; 00851 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00035 ; 00225 ; 00016 ; 00000 ; 00000
00001 ; 26/07/2021 ; 17:00 ; 00787 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00023 ; 00260 ; 00019 ; 00000 ; 00000
00001 ; 26/07/2021 ; 18:00 ; 00884 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00021 ; 00250 ; 00025 ; 00000 ; 00000
00001 ; 26/07/2021 ; 19:00 ; 00866 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00018 ; 00243 ; 00009 ; 00000 ; 00000
00001 ; 26/07/2021 ; 20:00 ; 00672 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00017 ; 00171 ; 00011 ; 00000 ; 00000
00001 ; 26/07/2021 ; 21:00 ; 00500 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00006 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 26/07/2021 ; 22:00 ; 00324 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00006 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 26/07/2021 ; 23:00 ; 00208 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00005 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 26/07/2021 ; 24:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 27/07/2021 ; 01:00 ; 00033 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 27/07/2021 ; 02:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 27/07/2021 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/07/2021 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/07/2021 ; 05:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 27/07/2021 ; 06:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00007 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 27/07/2021 ; 07:00 ; 00209 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00012 ; 00104 ; 00005 ; 00000 ; 00000
00001 ; 27/07/2021 ; 08:00 ; 00517 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00026 ; 00419 ; 00017 ; 00000 ; 00000
00001 ; 27/07/2021 ; 09:00 ; 00575 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00032 ; 00310 ; 00025 ; 00000 ; 00000
00001 ; 27/07/2021 ; 10:00 ; 00553 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00032 ; 00228 ; 00023 ; 00000 ; 00000
00001 ; 27/07/2021 ; 11:00 ; 00601 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00034 ; 00241 ; 00026 ; 00000 ; 00000
00001 ; 27/07/2021 ; 12:00 ; 00692 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00029 ; 00207 ; 00023 ; 00000 ; 00000
00001 ; 27/07/2021 ; 13:00 ; 00683 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00030 ; 00241 ; 00027 ; 00000 ; 00000
00001 ; 27/07/2021 ; 14:00 ; 00765 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00024 ; 00226 ; 00018 ; 00000 ; 00000
00001 ; 27/07/2021 ; 15:00 ; 00739 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00023 ; 00241 ; 00024 ; 00000 ; 00000
00001 ; 27/07/2021 ; 16:00 ; 00854 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00032 ; 00211 ; 00029 ; 00000 ; 00000
00001 ; 27/07/2021 ; 17:00 ; 00732 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00023 ; 00201 ; 00025 ; 00000 ; 00000
00001 ; 27/07/2021 ; 18:00 ; 00894 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00030 ; 00252 ; 00028 ; 00000 ; 00000
00001 ; 27/07/2021 ; 19:00 ; 00859 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00015 ; 00200 ; 00008 ; 00000 ; 00000
00001 ; 27/07/2021 ; 20:00 ; 00722 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00016 ; 00182 ; 00010 ; 00000 ; 00000
00001 ; 27/07/2021 ; 21:00 ; 00492 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00008 ; 00135 ; 00009 ; 00000 ; 00000
00001 ; 27/07/2021 ; 22:00 ; 00312 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00102 ; 00006 ; 00000 ; 00000
00001 ; 27/07/2021 ; 23:00 ; 00188 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00003 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 27/07/2021 ; 24:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 28/07/2021 ; 01:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 28/07/2021 ; 02:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 28/07/2021 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 28/07/2021 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 28/07/2021 ; 05:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 28/07/2021 ; 06:00 ; 00122 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 28/07/2021 ; 07:00 ; 00228 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00011 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 28/07/2021 ; 08:00 ; 00502 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00026 ; 00401 ; 00022 ; 00000 ; 00000
00001 ; 28/07/2021 ; 09:00 ; 00584 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00032 ; 00347 ; 00037 ; 00000 ; 00000
00001 ; 28/07/2021 ; 10:00 ; 00585 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00048 ; 00239 ; 00028 ; 00000 ; 00000
00001 ; 28/07/2021 ; 11:00 ; 00648 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00033 ; 00221 ; 00029 ; 00000 ; 00000
00001 ; 28/07/2021 ; 12:00 ; 00674 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00036 ; 00195 ; 00025 ; 00000 ; 00000
00001 ; 28/07/2021 ; 13:00 ; 00643 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00026 ; 00217 ; 00032 ; 00000 ; 00000
00001 ; 28/07/2021 ; 14:00 ; 00742 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00022 ; 00239 ; 00028 ; 00000 ; 00000
00001 ; 28/07/2021 ; 15:00 ; 00699 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00034 ; 00234 ; 00023 ; 00000 ; 00000
00001 ; 28/07/2021 ; 16:00 ; 00829 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00034 ; 00206 ; 00025 ; 00000 ; 00000
00001 ; 28/07/2021 ; 17:00 ; 00720 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00023 ; 00222 ; 00020 ; 00000 ; 00000
00001 ; 28/07/2021 ; 18:00 ; 00894 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00020 ; 00237 ; 00021 ; 00000 ; 00000
00001 ; 28/07/2021 ; 19:00 ; 00848 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00015 ; 00207 ; 00008 ; 00000 ; 00000
00001 ; 28/07/2021 ; 20:00 ; 00675 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00015 ; 00168 ; 00012 ; 00000 ; 00000
00001 ; 28/07/2021 ; 21:00 ; 00626 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00008 ; 00132 ; 00008 ; 00000 ; 00000
00001 ; 28/07/2021 ; 22:00 ; 00350 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00006 ; 00110 ; 00005 ; 00000 ; 00000
00001 ; 28/07/2021 ; 23:00 ; 00208 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00004 ; 00046 ; 00005 ; 00000 ; 00000
00001 ; 28/07/2021 ; 24:00 ; 00102 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00003 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 29/07/2021 ; 01:00 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 29/07/2021 ; 02:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 29/07/2021 ; 03:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/07/2021 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/07/2021 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 29/07/2021 ; 06:00 ; 00121 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00006 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 29/07/2021 ; 07:00 ; 00215 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00005 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 29/07/2021 ; 08:00 ; 00506 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00020 ; 00397 ; 00017 ; 00000 ; 00000
00001 ; 29/07/2021 ; 09:00 ; 00564 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00036 ; 00331 ; 00028 ; 00000 ; 00000
00001 ; 29/07/2021 ; 10:00 ; 00549 ; 00087 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00046 ; 00250 ; 00030 ; 00000 ; 00000
00001 ; 29/07/2021 ; 11:00 ; 00652 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00041 ; 00209 ; 00030 ; 00000 ; 00000
00001 ; 29/07/2021 ; 12:00 ; 00737 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00033 ; 00231 ; 00021 ; 00000 ; 00000
00001 ; 29/07/2021 ; 13:00 ; 00708 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00034 ; 00224 ; 00027 ; 00000 ; 00000
00001 ; 29/07/2021 ; 14:00 ; 00790 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00503 ; 00024 ; 00254 ; 00028 ; 00000 ; 00000
00001 ; 29/07/2021 ; 15:00 ; 00755 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00027 ; 00232 ; 00021 ; 00000 ; 00000
00001 ; 29/07/2021 ; 16:00 ; 00830 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00035 ; 00209 ; 00022 ; 00000 ; 00000
00001 ; 29/07/2021 ; 17:00 ; 00731 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00021 ; 00230 ; 00027 ; 00000 ; 00000
00001 ; 29/07/2021 ; 18:00 ; 00934 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00023 ; 00237 ; 00019 ; 00000 ; 00000
00001 ; 29/07/2021 ; 19:00 ; 00868 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00015 ; 00244 ; 00017 ; 00000 ; 00000
00001 ; 29/07/2021 ; 20:00 ; 00678 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00016 ; 00189 ; 00013 ; 00000 ; 00000
00001 ; 29/07/2021 ; 21:00 ; 00551 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00010 ; 00115 ; 00007 ; 00000 ; 00000
00001 ; 29/07/2021 ; 22:00 ; 00273 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00008 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 29/07/2021 ; 23:00 ; 00240 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00003 ; 00048 ; 00005 ; 00000 ; 00000
00001 ; 29/07/2021 ; 24:00 ; 00080 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 30/07/2021 ; 01:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 30/07/2021 ; 02:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 30/07/2021 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 30/07/2021 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 30/07/2021 ; 05:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 30/07/2021 ; 06:00 ; 00128 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00005 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 30/07/2021 ; 07:00 ; 00219 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00011 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 30/07/2021 ; 08:00 ; 00468 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00032 ; 00401 ; 00016 ; 00000 ; 00000
00001 ; 30/07/2021 ; 09:00 ; 00564 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00038 ; 00299 ; 00034 ; 00000 ; 00000
00001 ; 30/07/2021 ; 10:00 ; 00551 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00037 ; 00185 ; 00027 ; 00000 ; 00000
00001 ; 30/07/2021 ; 11:00 ; 00615 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00039 ; 00202 ; 00018 ; 00000 ; 00000
00001 ; 30/07/2021 ; 12:00 ; 00689 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00033 ; 00238 ; 00023 ; 00000 ; 00000
00001 ; 30/07/2021 ; 13:00 ; 00716 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00033 ; 00236 ; 00018 ; 00000 ; 00000
00001 ; 30/07/2021 ; 14:00 ; 00870 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00023 ; 00260 ; 00020 ; 00000 ; 00000
00001 ; 30/07/2021 ; 15:00 ; 00914 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00013 ; 00252 ; 00020 ; 00000 ; 00000
00001 ; 30/07/2021 ; 16:00 ; 00837 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00031 ; 00199 ; 00012 ; 00000 ; 00000
00001 ; 30/07/2021 ; 17:00 ; 00772 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00024 ; 00186 ; 00012 ; 00000 ; 00000
00001 ; 30/07/2021 ; 18:00 ; 00776 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00025 ; 00223 ; 00008 ; 00000 ; 00000
00001 ; 30/07/2021 ; 19:00 ; 00815 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00016 ; 00223 ; 00008 ; 00000 ; 00000
00001 ; 30/07/2021 ; 20:00 ; 00671 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00007 ; 00169 ; 00010 ; 00000 ; 00000
00001 ; 30/07/2021 ; 21:00 ; 00567 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00012 ; 00136 ; 00008 ; 00000 ; 00000
00001 ; 30/07/2021 ; 22:00 ; 00430 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00005 ; 00100 ; 00004 ; 00000 ; 00000
00001 ; 30/07/2021 ; 23:00 ; 00231 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00060 ; 00004 ; 00000 ; 00000
00001 ; 30/07/2021 ; 24:00 ; 00117 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00026 ; 00000 ; 00000 ; 00000
00001 ; 31/07/2021 ; 01:00 ; 00077 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 31/07/2021 ; 02:00 ; 00056 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00013 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2021 ; 03:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 31/07/2021 ; 04:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 31/07/2021 ; 05:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 31/07/2021 ; 06:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 31/07/2021 ; 07:00 ; 00058 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00023 ; 00000 ; 00000 ; 00000
00001 ; 31/07/2021 ; 08:00 ; 00092 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00066 ; 00003 ; 00000 ; 00000
00001 ; 31/07/2021 ; 09:00 ; 00162 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00069 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2021 ; 10:00 ; 00289 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00006 ; 00082 ; 00002 ; 00000 ; 00000
00001 ; 31/07/2021 ; 11:00 ; 00335 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00009 ; 00106 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2021 ; 12:00 ; 00213 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00004 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2021 ; 13:00 ; 00518 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00187 ; 00006 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 31/07/2021 ; 14:00 ; 00372 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00004 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2021 ; 15:00 ; 00286 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00008 ; 00097 ; 00007 ; 00000 ; 00000
00001 ; 31/07/2021 ; 16:00 ; 00239 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00008 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2021 ; 17:00 ; 00270 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00005 ; 00071 ; 00007 ; 00000 ; 00000
00001 ; 31/07/2021 ; 18:00 ; 00366 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00006 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 31/07/2021 ; 19:00 ; 00435 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00248 ; 00007 ; 00119 ; 00008 ; 00000 ; 00000
00001 ; 31/07/2021 ; 20:00 ; 00404 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00006 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2021 ; 21:00 ; 00397 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00005 ; 00111 ; 00008 ; 00000 ; 00000
00001 ; 31/07/2021 ; 22:00 ; 00250 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00006 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 31/07/2021 ; 23:00 ; 00130 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 31/07/2021 ; 24:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00009 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 01/08/2021 ; 01:00 ; 00072 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00021 ; 00003 ; 00000 ; 00000
00001 ; 01/08/2021 ; 02:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 01/08/2021 ; 03:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 01/08/2021 ; 04:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2021 ; 05:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 01/08/2021 ; 06:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2021 ; 07:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 01/08/2021 ; 08:00 ; 00081 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00001 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 01/08/2021 ; 09:00 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00003 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 01/08/2021 ; 10:00 ; 00193 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00003 ; 00064 ; 00005 ; 00000 ; 00000
00001 ; 01/08/2021 ; 11:00 ; 00237 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00006 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 01/08/2021 ; 12:00 ; 00344 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00005 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2021 ; 13:00 ; 00325 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00004 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 01/08/2021 ; 14:00 ; 00383 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00004 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 01/08/2021 ; 15:00 ; 00270 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00006 ; 00094 ; 00007 ; 00000 ; 00000
00001 ; 01/08/2021 ; 16:00 ; 00213 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00010 ; 00064 ; 00005 ; 00000 ; 00000
00001 ; 01/08/2021 ; 17:00 ; 00249 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00005 ; 00099 ; 00008 ; 00000 ; 00000
00001 ; 01/08/2021 ; 18:00 ; 00318 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00008 ; 00111 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2021 ; 19:00 ; 00328 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00007 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2021 ; 20:00 ; 00283 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00005 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 01/08/2021 ; 21:00 ; 00342 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00006 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 01/08/2021 ; 22:00 ; 00228 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00006 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 01/08/2021 ; 23:00 ; 00166 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00004 ; 00057 ; 00002 ; 00000 ; 00000
00001 ; 01/08/2021 ; 24:00 ; 00072 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00017 ; 00003 ; 00000 ; 00000
00003 ; 26/07/2021 ; 01:00 ; 00024 ; 00008 ; 00038 ; 00007 ; 00005 ; 00001 ; 00023 ; 00016 ; 00063 ; 00002 ; 00009 ; 00001
00003 ; 26/07/2021 ; 02:00 ; 00020 ; 00002 ; 00029 ; 00002 ; 00003 ; 00001 ; 00021 ; 00010 ; 00033 ; 00003 ; 00003 ; 00002
00003 ; 26/07/2021 ; 03:00 ; 00011 ; 00003 ; 00028 ; 00006 ; 00002 ; 00000 ; 00006 ; 00012 ; 00019 ; 00009 ; 00002 ; 00001
00003 ; 26/07/2021 ; 04:00 ; 00024 ; 00011 ; 00015 ; 00003 ; 00001 ; 00000 ; 00008 ; 00018 ; 00016 ; 00008 ; 00005 ; 00002
00003 ; 26/07/2021 ; 05:00 ; 00047 ; 00012 ; 00055 ; 00006 ; 00015 ; 00000 ; 00029 ; 00029 ; 00031 ; 00009 ; 00002 ; 00003
00003 ; 26/07/2021 ; 06:00 ; 00180 ; 00024 ; 00167 ; 00009 ; 00048 ; 00001 ; 00188 ; 00027 ; 00081 ; 00012 ; 00007 ; 00002
00003 ; 26/07/2021 ; 07:00 ; 00280 ; 00036 ; 00285 ; 00020 ; 00127 ; 00000 ; 00251 ; 00046 ; 00164 ; 00019 ; 00020 ; 00003
00003 ; 26/07/2021 ; 08:00 ; 00562 ; 00061 ; 00552 ; 00031 ; 00318 ; 00003 ; 00404 ; 00092 ; 00345 ; 00052 ; 00090 ; 00010
00003 ; 26/07/2021 ; 09:00 ; 00557 ; 00091 ; 00513 ; 00046 ; 00312 ; 00002 ; 00451 ; 00092 ; 00371 ; 00058 ; 00068 ; 00012
00003 ; 26/07/2021 ; 10:00 ; 00467 ; 00098 ; 00372 ; 00046 ; 00188 ; 00006 ; 00324 ; 00120 ; 00366 ; 00076 ; 00081 ; 00010
00003 ; 26/07/2021 ; 11:00 ; 00515 ; 00088 ; 00451 ; 00042 ; 00148 ; 00006 ; 00424 ; 00111 ; 00399 ; 00062 ; 00109 ; 00016
00003 ; 26/07/2021 ; 12:00 ; 00478 ; 00082 ; 00412 ; 00044 ; 00151 ; 00002 ; 00424 ; 00122 ; 00467 ; 00066 ; 00090 ; 00013
00003 ; 26/07/2021 ; 13:00 ; 00465 ; 00100 ; 00386 ; 00044 ; 00176 ; 00001 ; 00474 ; 00101 ; 00465 ; 00060 ; 00109 ; 00009
00003 ; 26/07/2021 ; 14:00 ; 00509 ; 00086 ; 00435 ; 00028 ; 00168 ; 00006 ; 00553 ; 00087 ; 00661 ; 00063 ; 00156 ; 00018
00003 ; 26/07/2021 ; 15:00 ; 00618 ; 00045 ; 00418 ; 00027 ; 00189 ; 00001 ; 00527 ; 00090 ; 00597 ; 00063 ; 00170 ; 00016
00003 ; 26/07/2021 ; 16:00 ; 00508 ; 00067 ; 00432 ; 00039 ; 00188 ; 00005 ; 00551 ; 00128 ; 00658 ; 00069 ; 00191 ; 00008
00003 ; 26/07/2021 ; 17:00 ; 00530 ; 00062 ; 00439 ; 00039 ; 00173 ; 00003 ; 00487 ; 00110 ; 00623 ; 00057 ; 00183 ; 00015
00003 ; 26/07/2021 ; 18:00 ; 00555 ; 00071 ; 00472 ; 00039 ; 00190 ; 00006 ; 00589 ; 00128 ; 00622 ; 00068 ; 00159 ; 00021
00003 ; 26/07/2021 ; 19:00 ; 00559 ; 00052 ; 00455 ; 00029 ; 00204 ; 00001 ; 00628 ; 00089 ; 00625 ; 00071 ; 00184 ; 00011
00003 ; 26/07/2021 ; 20:00 ; 00426 ; 00039 ; 00444 ; 00027 ; 00173 ; 00007 ; 00491 ; 00079 ; 00534 ; 00055 ; 00129 ; 00009
00003 ; 26/07/2021 ; 21:00 ; 00338 ; 00019 ; 00404 ; 00028 ; 00144 ; 00003 ; 00370 ; 00049 ; 00470 ; 00029 ; 00083 ; 00004
00003 ; 26/07/2021 ; 22:00 ; 00220 ; 00018 ; 00265 ; 00010 ; 00065 ; 00000 ; 00261 ; 00046 ; 00369 ; 00025 ; 00058 ; 00005
00003 ; 26/07/2021 ; 23:00 ; 00163 ; 00012 ; 00146 ; 00008 ; 00042 ; 00000 ; 00175 ; 00021 ; 00286 ; 00024 ; 00037 ; 00006
00003 ; 26/07/2021 ; 24:00 ; 00056 ; 00007 ; 00092 ; 00014 ; 00022 ; 00001 ; 00069 ; 00014 ; 00106 ; 00015 ; 00014 ; 00003
00003 ; 27/07/2021 ; 01:00 ; 00034 ; 00004 ; 00044 ; 00001 ; 00009 ; 00000 ; 00037 ; 00015 ; 00061 ; 00005 ; 00009 ; 00002