Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 30/11/2020 ; 01:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 30/11/2020 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 30/11/2020 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2020 ; 04:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2020 ; 05:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2020 ; 06:00 ; 00115 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00009 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 30/11/2020 ; 07:00 ; 00220 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00029 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 30/11/2020 ; 08:00 ; 00566 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00024 ; 00435 ; 00026 ; 00000 ; 00000
00001 ; 30/11/2020 ; 09:00 ; 00654 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00040 ; 00425 ; 00038 ; 00000 ; 00000
00001 ; 30/11/2020 ; 10:00 ; 00630 ; 00085 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00051 ; 00283 ; 00033 ; 00000 ; 00000
00001 ; 30/11/2020 ; 11:00 ; 00713 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00041 ; 00191 ; 00031 ; 00000 ; 00000
00001 ; 30/11/2020 ; 12:00 ; 00632 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00036 ; 00182 ; 00028 ; 00000 ; 00000
00001 ; 30/11/2020 ; 13:00 ; 00686 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00031 ; 00210 ; 00018 ; 00000 ; 00000
00001 ; 30/11/2020 ; 14:00 ; 00768 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00028 ; 00245 ; 00017 ; 00000 ; 00000
00001 ; 30/11/2020 ; 15:00 ; 00780 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00030 ; 00267 ; 00029 ; 00000 ; 00000
00001 ; 30/11/2020 ; 16:00 ; 00830 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00033 ; 00221 ; 00031 ; 00000 ; 00000
00001 ; 30/11/2020 ; 17:00 ; 00821 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00038 ; 00221 ; 00024 ; 00000 ; 00000
00001 ; 30/11/2020 ; 18:00 ; 00914 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00027 ; 00222 ; 00029 ; 00000 ; 00000
00001 ; 30/11/2020 ; 19:00 ; 00833 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00026 ; 00188 ; 00015 ; 00000 ; 00000
00001 ; 30/11/2020 ; 20:00 ; 00565 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00011 ; 00140 ; 00011 ; 00000 ; 00000
00001 ; 30/11/2020 ; 21:00 ; 00338 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00007 ; 00073 ; 00006 ; 00000 ; 00000
00001 ; 30/11/2020 ; 22:00 ; 00202 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00008 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 30/11/2020 ; 23:00 ; 00110 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2020 ; 24:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2020 ; 01:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2020 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2020 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2020 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2020 ; 05:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2020 ; 06:00 ; 00116 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 01/12/2020 ; 07:00 ; 00229 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00012 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 01/12/2020 ; 08:00 ; 00567 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00022 ; 00441 ; 00025 ; 00000 ; 00000
00001 ; 01/12/2020 ; 09:00 ; 00683 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00036 ; 00404 ; 00037 ; 00000 ; 00000
00001 ; 01/12/2020 ; 10:00 ; 00619 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00042 ; 00272 ; 00032 ; 00000 ; 00000
00001 ; 01/12/2020 ; 11:00 ; 00567 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00036 ; 00193 ; 00025 ; 00000 ; 00000
00001 ; 01/12/2020 ; 12:00 ; 00680 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00038 ; 00201 ; 00029 ; 00000 ; 00000
00001 ; 01/12/2020 ; 13:00 ; 00646 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00029 ; 00204 ; 00030 ; 00000 ; 00000
00001 ; 01/12/2020 ; 14:00 ; 00770 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00025 ; 00257 ; 00022 ; 00000 ; 00000
00001 ; 01/12/2020 ; 15:00 ; 00760 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00024 ; 00235 ; 00027 ; 00000 ; 00000
00001 ; 01/12/2020 ; 16:00 ; 00792 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00031 ; 00233 ; 00030 ; 00000 ; 00000
00001 ; 01/12/2020 ; 17:00 ; 00816 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00026 ; 00231 ; 00028 ; 00000 ; 00000
00001 ; 01/12/2020 ; 18:00 ; 00934 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00024 ; 00227 ; 00017 ; 00000 ; 00000
00001 ; 01/12/2020 ; 19:00 ; 00848 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00541 ; 00017 ; 00198 ; 00009 ; 00000 ; 00000
00001 ; 01/12/2020 ; 20:00 ; 00564 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00013 ; 00124 ; 00009 ; 00000 ; 00000
00001 ; 01/12/2020 ; 21:00 ; 00371 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00006 ; 00069 ; 00007 ; 00000 ; 00000
00001 ; 01/12/2020 ; 22:00 ; 00201 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00080 ; 00004 ; 00000 ; 00000
00001 ; 01/12/2020 ; 23:00 ; 00090 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2020 ; 24:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 02/12/2020 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 02/12/2020 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 02/12/2020 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 02/12/2020 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/12/2020 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 02/12/2020 ; 06:00 ; 00118 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00006 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 02/12/2020 ; 07:00 ; 00244 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00016 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 02/12/2020 ; 08:00 ; 00598 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00027 ; 00439 ; 00021 ; 00000 ; 00000
00001 ; 02/12/2020 ; 09:00 ; 00668 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00029 ; 00417 ; 00037 ; 00000 ; 00000
00001 ; 02/12/2020 ; 10:00 ; 00691 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00040 ; 00240 ; 00035 ; 00000 ; 00000
00001 ; 02/12/2020 ; 11:00 ; 00666 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00046 ; 00211 ; 00030 ; 00000 ; 00000
00001 ; 02/12/2020 ; 12:00 ; 00703 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00042 ; 00195 ; 00018 ; 00000 ; 00000
00001 ; 02/12/2020 ; 13:00 ; 00702 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00026 ; 00235 ; 00013 ; 00000 ; 00000
00001 ; 02/12/2020 ; 14:00 ; 00770 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00018 ; 00246 ; 00018 ; 00000 ; 00000
00001 ; 02/12/2020 ; 15:00 ; 00771 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00022 ; 00267 ; 00022 ; 00000 ; 00000
00001 ; 02/12/2020 ; 16:00 ; 00767 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00029 ; 00221 ; 00025 ; 00000 ; 00000
00001 ; 02/12/2020 ; 17:00 ; 00837 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00029 ; 00238 ; 00025 ; 00000 ; 00000
00001 ; 02/12/2020 ; 18:00 ; 00941 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00022 ; 00197 ; 00027 ; 00000 ; 00000
00001 ; 02/12/2020 ; 19:00 ; 00856 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00016 ; 00182 ; 00013 ; 00000 ; 00000
00001 ; 02/12/2020 ; 20:00 ; 00545 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00010 ; 00129 ; 00008 ; 00000 ; 00000
00001 ; 02/12/2020 ; 21:00 ; 00363 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00006 ; 00076 ; 00006 ; 00000 ; 00000
00001 ; 02/12/2020 ; 22:00 ; 00184 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00006 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 02/12/2020 ; 23:00 ; 00096 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00002 ; 00019 ; 00003 ; 00000 ; 00000
00001 ; 02/12/2020 ; 24:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/12/2020 ; 01:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 03/12/2020 ; 02:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/12/2020 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 03/12/2020 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 03/12/2020 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 03/12/2020 ; 06:00 ; 00112 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00004 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 03/12/2020 ; 07:00 ; 00239 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00013 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 03/12/2020 ; 08:00 ; 00596 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00025 ; 00439 ; 00021 ; 00000 ; 00000
00001 ; 03/12/2020 ; 09:00 ; 00628 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00029 ; 00399 ; 00031 ; 00000 ; 00000
00001 ; 03/12/2020 ; 10:00 ; 00649 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00041 ; 00277 ; 00020 ; 00000 ; 00000
00001 ; 03/12/2020 ; 11:00 ; 00686 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00038 ; 00220 ; 00014 ; 00000 ; 00000
00001 ; 03/12/2020 ; 12:00 ; 00677 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00027 ; 00217 ; 00022 ; 00000 ; 00000
00001 ; 03/12/2020 ; 13:00 ; 00699 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00030 ; 00217 ; 00025 ; 00000 ; 00000
00001 ; 03/12/2020 ; 14:00 ; 00795 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00021 ; 00244 ; 00026 ; 00000 ; 00000
00001 ; 03/12/2020 ; 15:00 ; 00832 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00028 ; 00272 ; 00028 ; 00000 ; 00000
00001 ; 03/12/2020 ; 16:00 ; 00821 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00026 ; 00234 ; 00025 ; 00000 ; 00000
00001 ; 03/12/2020 ; 17:00 ; 00818 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00031 ; 00251 ; 00027 ; 00000 ; 00000
00001 ; 03/12/2020 ; 18:00 ; 00989 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00027 ; 00211 ; 00025 ; 00000 ; 00000
00001 ; 03/12/2020 ; 19:00 ; 00852 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00523 ; 00020 ; 00197 ; 00018 ; 00000 ; 00000
00001 ; 03/12/2020 ; 20:00 ; 00576 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00010 ; 00151 ; 00010 ; 00000 ; 00000
00001 ; 03/12/2020 ; 21:00 ; 00355 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00009 ; 00086 ; 00007 ; 00000 ; 00000
00001 ; 03/12/2020 ; 22:00 ; 00219 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00004 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 03/12/2020 ; 23:00 ; 00098 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00001 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 03/12/2020 ; 24:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/12/2020 ; 01:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 04/12/2020 ; 02:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2020 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 04/12/2020 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/12/2020 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 04/12/2020 ; 06:00 ; 00124 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2020 ; 07:00 ; 00211 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00017 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 04/12/2020 ; 08:00 ; 00562 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00030 ; 00435 ; 00017 ; 00000 ; 00000
00001 ; 04/12/2020 ; 09:00 ; 00621 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00044 ; 00392 ; 00036 ; 00000 ; 00000
00001 ; 04/12/2020 ; 10:00 ; 00684 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00041 ; 00243 ; 00036 ; 00000 ; 00000
00001 ; 04/12/2020 ; 11:00 ; 00691 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00046 ; 00221 ; 00027 ; 00000 ; 00000
00001 ; 04/12/2020 ; 12:00 ; 00755 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00036 ; 00196 ; 00027 ; 00000 ; 00000
00001 ; 04/12/2020 ; 13:00 ; 00766 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00032 ; 00213 ; 00021 ; 00000 ; 00000
00001 ; 04/12/2020 ; 14:00 ; 00862 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00033 ; 00230 ; 00021 ; 00000 ; 00000
00001 ; 04/12/2020 ; 15:00 ; 01000 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00023 ; 00293 ; 00019 ; 00000 ; 00000
00001 ; 04/12/2020 ; 16:00 ; 00865 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00029 ; 00189 ; 00015 ; 00000 ; 00000
00001 ; 04/12/2020 ; 17:00 ; 00820 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00040 ; 00224 ; 00013 ; 00000 ; 00000
00001 ; 04/12/2020 ; 18:00 ; 00883 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00026 ; 00199 ; 00016 ; 00000 ; 00000
00001 ; 04/12/2020 ; 19:00 ; 00816 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00014 ; 00193 ; 00008 ; 00000 ; 00000
00001 ; 04/12/2020 ; 20:00 ; 00562 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00007 ; 00119 ; 00009 ; 00000 ; 00000
00001 ; 04/12/2020 ; 21:00 ; 00408 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00009 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 04/12/2020 ; 22:00 ; 00238 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00076 ; 00004 ; 00000 ; 00000
00001 ; 04/12/2020 ; 23:00 ; 00096 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 04/12/2020 ; 24:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2020 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2020 ; 02:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2020 ; 03:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2020 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2020 ; 05:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 05/12/2020 ; 06:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 05/12/2020 ; 07:00 ; 00063 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00006 ; 00029 ; 00004 ; 00000 ; 00000
00001 ; 05/12/2020 ; 08:00 ; 00106 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00009 ; 00064 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2020 ; 09:00 ; 00155 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00019 ; 00069 ; 00009 ; 00000 ; 00000
00001 ; 05/12/2020 ; 10:00 ; 00309 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00015 ; 00128 ; 00014 ; 00000 ; 00000
00001 ; 05/12/2020 ; 11:00 ; 00520 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00012 ; 00128 ; 00008 ; 00000 ; 00000
00001 ; 05/12/2020 ; 12:00 ; 00633 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00017 ; 00131 ; 00007 ; 00000 ; 00000
00001 ; 05/12/2020 ; 13:00 ; 00682 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00015 ; 00137 ; 00009 ; 00000 ; 00000
00001 ; 05/12/2020 ; 14:00 ; 00581 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00016 ; 00154 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2020 ; 15:00 ; 00403 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00014 ; 00096 ; 00009 ; 00000 ; 00000
00001 ; 05/12/2020 ; 16:00 ; 00356 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00015 ; 00067 ; 00004 ; 00000 ; 00000
00001 ; 05/12/2020 ; 17:00 ; 00380 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00007 ; 00072 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2020 ; 18:00 ; 00496 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00005 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 05/12/2020 ; 19:00 ; 00447 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00005 ; 00078 ; 00006 ; 00000 ; 00000
00001 ; 05/12/2020 ; 20:00 ; 00363 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00286 ; 00006 ; 00056 ; 00006 ; 00000 ; 00000
00001 ; 05/12/2020 ; 21:00 ; 00296 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00237 ; 00006 ; 00049 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2020 ; 22:00 ; 00161 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00006 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 05/12/2020 ; 23:00 ; 00062 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00001 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 05/12/2020 ; 24:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 06/12/2020 ; 01:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 06/12/2020 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/12/2020 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/12/2020 ; 04:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/12/2020 ; 05:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 06/12/2020 ; 06:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 06/12/2020 ; 07:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 06/12/2020 ; 08:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2020 ; 09:00 ; 00061 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2020 ; 10:00 ; 00090 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2020 ; 11:00 ; 00135 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00062 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2020 ; 12:00 ; 00199 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00007 ; 00054 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2020 ; 13:00 ; 00220 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00006 ; 00080 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2020 ; 14:00 ; 00262 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00004 ; 00082 ; 00003 ; 00000 ; 00000
00001 ; 06/12/2020 ; 15:00 ; 00148 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00062 ; 00005 ; 00000 ; 00000
00001 ; 06/12/2020 ; 16:00 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 06/12/2020 ; 17:00 ; 00137 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00005 ; 00044 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2020 ; 18:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00003 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2020 ; 19:00 ; 00162 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00005 ; 00041 ; 00005 ; 00000 ; 00000
00001 ; 06/12/2020 ; 20:00 ; 00171 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2020 ; 21:00 ; 00165 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00005 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 06/12/2020 ; 22:00 ; 00110 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00051 ; 00005 ; 00000 ; 00000
00001 ; 06/12/2020 ; 23:00 ; 00056 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 06/12/2020 ; 24:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00003 ; 30/11/2020 ; 01:00 ; 00005 ; 00003 ; 00008 ; 00011 ; 00001 ; 00000 ; 00004 ; 00017 ; 00011 ; 00009 ; 00001 ; 00001
00003 ; 30/11/2020 ; 02:00 ; 00005 ; 00006 ; 00002 ; 00006 ; 00001 ; 00000 ; 00001 ; 00013 ; 00002 ; 00003 ; 00000 ; 00000
00003 ; 30/11/2020 ; 03:00 ; 00008 ; 00005 ; 00007 ; 00004 ; 00000 ; 00000 ; 00008 ; 00015 ; 00004 ; 00005 ; 00000 ; 00000
00003 ; 30/11/2020 ; 04:00 ; 00014 ; 00015 ; 00017 ; 00006 ; 00002 ; 00000 ; 00011 ; 00021 ; 00006 ; 00005 ; 00000 ; 00000
00003 ; 30/11/2020 ; 05:00 ; 00036 ; 00016 ; 00039 ; 00006 ; 00008 ; 00000 ; 00026 ; 00026 ; 00020 ; 00005 ; 00001 ; 00000
00003 ; 30/11/2020 ; 06:00 ; 00162 ; 00029 ; 00147 ; 00012 ; 00050 ; 00000 ; 00192 ; 00027 ; 00080 ; 00011 ; 00004 ; 00000
00003 ; 30/11/2020 ; 07:00 ; 00285 ; 00030 ; 00260 ; 00014 ; 00111 ; 00000 ; 00228 ; 00048 ; 00163 ; 00012 ; 00015 ; 00000
00003 ; 30/11/2020 ; 08:00 ; 00544 ; 00098 ; 00518 ; 00031 ; 00346 ; 00003 ; 00414 ; 00108 ; 00353 ; 00046 ; 00059 ; 00001
00003 ; 30/11/2020 ; 09:00 ; 00645 ; 00108 ; 00539 ; 00040 ; 00388 ; 00006 ; 00439 ; 00128 ; 00414 ; 00051 ; 00060 ; 00001
00003 ; 30/11/2020 ; 10:00 ; 00474 ; 00120 ; 00344 ; 00048 ; 00198 ; 00007 ; 00384 ; 00139 ; 00338 ; 00036 ; 00056 ; 00001
00003 ; 30/11/2020 ; 11:00 ; 00444 ; 00101 ; 00298 ; 00033 ; 00141 ; 00008 ; 00417 ; 00143 ; 00321 ; 00044 ; 00045 ; 00002
00003 ; 30/11/2020 ; 12:00 ; 00481 ; 00103 ; 00278 ; 00044 ; 00108 ; 00001 ; 00407 ; 00122 ; 00350 ; 00051 ; 00042 ; 00000
00003 ; 30/11/2020 ; 13:00 ; 00466 ; 00100 ; 00272 ; 00039 ; 00095 ; 00002 ; 00457 ; 00126 ; 00438 ; 00033 ; 00069 ; 00002
00003 ; 30/11/2020 ; 14:00 ; 00482 ; 00067 ; 00358 ; 00033 ; 00150 ; 00004 ; 00520 ; 00102 ; 00627 ; 00054 ; 00116 ; 00003
00003 ; 30/11/2020 ; 15:00 ; 00699 ; 00070 ; 00357 ; 00024 ; 00192 ; 00005 ; 00568 ; 00124 ; 00600 ; 00053 ; 00118 ; 00001
00003 ; 30/11/2020 ; 16:00 ; 00564 ; 00091 ; 00351 ; 00041 ; 00207 ; 00002 ; 00577 ; 00118 ; 00520 ; 00043 ; 00093 ; 00000
00003 ; 30/11/2020 ; 17:00 ; 00497 ; 00098 ; 00358 ; 00057 ; 00166 ; 00005 ; 00510 ; 00156 ; 00491 ; 00035 ; 00097 ; 00001
00003 ; 30/11/2020 ; 18:00 ; 00584 ; 00081 ; 00344 ; 00039 ; 00109 ; 00008 ; 00530 ; 00130 ; 00533 ; 00029 ; 00084 ; 00001
00003 ; 30/11/2020 ; 19:00 ; 00515 ; 00056 ; 00295 ; 00029 ; 00112 ; 00003 ; 00583 ; 00112 ; 00556 ; 00036 ; 00104 ; 00006
00003 ; 30/11/2020 ; 20:00 ; 00349 ; 00041 ; 00203 ; 00023 ; 00071 ; 00000 ; 00401 ; 00083 ; 00454 ; 00019 ; 00062 ; 00001
00003 ; 30/11/2020 ; 21:00 ; 00204 ; 00018 ; 00154 ; 00022 ; 00033 ; 00001 ; 00288 ; 00049 ; 00440 ; 00022 ; 00042 ; 00001
00003 ; 30/11/2020 ; 22:00 ; 00155 ; 00022 ; 00137 ; 00014 ; 00024 ; 00001 ; 00192 ; 00049 ; 00236 ; 00023 ; 00018 ; 00000
00003 ; 30/11/2020 ; 23:00 ; 00098 ; 00006 ; 00061 ; 00009 ; 00005 ; 00000 ; 00093 ; 00031 ; 00149 ; 00010 ; 00017 ; 00002
00003 ; 30/11/2020 ; 24:00 ; 00006 ; 00004 ; 00013 ; 00014 ; 00001 ; 00000 ; 00015 ; 00017 ; 00022 ; 00007 ; 00001 ; 00000
00003 ; 01/12/2020 ; 01:00 ; 00008 ; 00004 ; 00006 ; 00007 ; 00002 ; 00000 ; 00006 ; 00016 ; 00009 ; 00008 ; 00002 ; 00000