sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2004-10-01,0.247,0.386,0.034,0.42,0.0,17.5,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-02,0.246,0.378,0.035,0.412,0.0,16.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-03,0.247,0.383,0.034,0.417,0.0,18.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-04,0.179,0.218,0.198,0.416,0.0,18.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-05,0.134,0.083,0.375,0.458,0.1,18.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-06,0.149,0.104,0.405,0.509,0.9,15.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-07,0.167,0.141,0.359,0.5,0.0,16.9,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-08,0.166,0.138,0.324,0.462,0.0,21.6,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-09,0.149,0.105,0.358,0.463,0.4,18.2,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-10,0.137,0.084,0.368,0.452,0.0,16.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-11,0.16,0.138,0.206,0.344,1.6,15.1,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-12,0.193,0.201,0.173,0.375,2.5,11.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-13,0.193,0.201,0.219,0.42,0.1,11.1,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-14,0.195,0.207,0.269,0.476,9.1,12.5,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-15,0.205,0.247,0.317,0.564,32.5,10.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-16,0.49,2.561,0.401,2.961,49.9,9.9,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-17,0.356,1.011,0.34,1.35,0.1,10.5,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-18,0.179,0.233,0.342,0.575,2.5,14.3,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-19,0.133,0.078,0.525,0.603,0.0,20.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-20,0.124,0.065,0.612,0.678,0.0,22.1,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-21,0.107,0.042,0.413,0.455,5.7,15.3,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-22,0.103,0.038,0.49,0.529,0.1,15.2,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-23,0.088,0.019,0.566,0.585,0.0,18.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-24,0.088,0.02,0.362,0.382,0.0,19.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-25,0.15,0.135,0.403,0.539,23.7,12.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-26,0.266,0.534,0.363,0.897,24.1,10.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-27,0.149,0.116,0.601,0.717,5.1,13.5,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-28,0.171,0.159,0.552,0.71,1.0,13.5,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-29,0.155,0.119,0.688,0.808,0.0,11.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-30,0.126,0.071,0.612,0.683,0.0,9.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-10-31,0.096,0.029,0.523,0.551,5.3,8.9,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-01,0.136,0.111,0.629,0.74,11.5,10.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-02,0.166,0.145,0.593,0.738,6.5,10.3,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-03,0.155,0.117,0.513,0.629,0.2,11.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-04,0.14,0.089,0.677,0.766,0.0,11.6,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-05,0.169,0.155,0.358,0.513,0.0,11.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-06,0.194,0.207,0.413,0.62,0.0,10.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-07,0.186,0.186,0.337,0.523,0.0,7.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-08,0.239,0.519,0.521,1.04,40.4,9.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-09,0.575,3.605,0.859,4.464,31.4,11.5,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-10,0.764,7.766,2.043,9.809,46.6,6.9,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-11,0.569,3.511,1.881,5.392,10.4,6.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-12,0.424,1.447,1.839,3.286,0.2,6.1,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-13,0.383,1.133,1.802,2.934,1.0,7.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-14,0.325,0.767,1.734,2.5,0.1,3.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-15,0.272,0.495,1.737,2.232,0.0,4.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-16,0.221,0.298,1.677,1.975,0.0,6.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-17,0.178,0.174,1.4,1.574,0.0,6.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-18,0.16,0.126,1.322,1.448,0.0,4.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-19,0.202,0.266,1.327,1.594,14.3,9.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-20,0.214,0.273,1.361,1.634,0.2,8.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-21,0.191,0.196,1.28,1.475,0.0,7.1,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-22,0.186,0.183,1.068,1.251,0.0,8.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-23,0.182,0.174,0.783,0.956,0.0,7.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-24,0.174,0.156,0.923,1.079,0.0,4.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-25,0.169,0.143,0.903,1.046,0.0,3.1,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-26,0.206,0.256,0.717,0.974,0.0,5.9,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-27,0.239,0.351,0.547,0.898,0.0,6.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-28,0.236,0.34,0.614,0.954,6.5,11.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-29,0.247,0.386,0.721,1.107,17.3,6.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-11-30,0.271,0.499,0.678,1.177,0.2,4.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-01,0.296,0.612,0.601,1.213,6.1,10.9,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-02,0.304,0.65,0.677,1.327,8.4,8.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-03,0.309,0.676,0.868,1.544,10.5,7.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-04,0.307,0.668,0.766,1.434,0.0,7.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-05,0.305,0.654,0.712,1.366,0.1,6.3,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-06,0.303,0.644,0.718,1.362,0.0,6.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-07,0.3,0.631,0.503,1.134,0.0,4.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-08,0.299,0.624,0.692,1.316,1.3,6.9,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-09,0.297,0.615,0.728,1.344,0.6,8.3,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-10,0.297,0.613,0.611,1.224,0.0,7.3,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-11,0.296,0.61,0.673,1.283,0.0,6.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-12,0.294,0.599,0.609,1.208,0.1,9.9,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-13,0.292,0.591,0.53,1.121,0.0,9.5,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-14,0.292,0.588,0.541,1.129,0.0,7.6,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-15,0.291,0.582,0.488,1.069,0.0,6.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-16,0.291,0.589,0.524,1.113,12.2,7.2,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-17,0.337,1.106,0.716,1.822,30.6,10.6,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-18,0.635,4.861,0.289,5.15,19.1,11.2,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-19,0.654,5.362,0.4,5.762,36.9,10.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-20,0.845,9.711,0.784,10.495,24.5,7.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-21,0.654,5.377,1.23,6.607,8.3,3.2,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-22,0.57,3.344,0.967,4.311,0.4,4.4,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-23,0.618,4.484,1.124,5.609,31.0,8.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-24,0.626,4.765,0.893,5.658,0.2,8.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-25,0.625,4.671,1.389,6.06,37.2,4.7,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-26,0.667,5.628,1.518,7.146,22.7,1.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-27,0.598,4.03,1.47,5.499,3.2,1.0,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-28,0.641,4.93,0.569,5.499,13.4,5.2,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-29,0.671,5.691,1.396,7.087,8.4,7.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-30,0.656,5.407,1.504,6.911,8.8,6.8,-,-,0,-,-,-,-,-,-
ANARBE,2004-12-31,0.642,5.14,1.781,6.921,5.8,9.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-01,0.593,3.842,1.744,5.587,0.1,8.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-02,0.588,3.735,1.878,5.613,14.9,9.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-03,0.557,3.041,1.946,4.986,0.5,4.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-04,0.514,2.359,2.065,4.423,0.1,4.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-05,0.473,1.883,2.061,3.944,0.0,3.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-06,0.437,1.543,2.042,3.585,0.2,7.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-07,0.409,1.322,1.99,3.312,0.1,5.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-08,0.38,1.113,1.987,3.1,0.0,7.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-09,0.347,0.894,1.957,2.852,0.0,5.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-10,0.323,0.753,1.934,2.688,0.0,8.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-11,0.295,0.605,1.944,2.55,0.0,3.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-12,0.265,0.47,1.91,2.381,0.0,4.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-13,0.235,0.348,1.918,2.266,0.0,5.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-14,0.216,0.28,1.875,2.155,0.0,5.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-15,0.177,0.168,1.959,2.127,0.0,9.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-16,0.142,0.107,1.797,1.904,0.0,7.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-17,0.229,0.401,1.201,1.602,0.0,5.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-18,0.345,0.967,1.394,2.361,42.3,7.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-19,0.719,8.306,1.9,10.205,82.5,9.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-20,0.955,12.602,1.81,14.411,23.0,10.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-21,0.736,7.096,1.947,9.043,4.5,9.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-22,0.662,5.514,2.147,7.661,11.3,8.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-23,0.629,4.88,2.158,7.038,12.9,8.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-24,0.618,4.611,2.152,6.762,1.8,1.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-25,0.569,3.273,2.145,5.418,9.0,1.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-26,0.53,2.58,2.104,4.683,1.3,-0.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-27,0.49,2.06,2.052,4.112,0.9,-1.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-28,0.469,1.838,2.041,3.88,11.7,-0.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-29,0.489,2.052,2.063,4.115,9.5,4.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-30,0.444,1.607,2.028,3.635,0.0,0.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-01-31,0.419,1.397,1.985,3.382,0.0,4.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-01,0.403,1.274,1.963,3.237,5.5,5.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-02,0.394,1.206,1.968,3.174,0.2,4.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-03,0.368,1.031,1.953,2.984,0.1,4.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-04,0.364,1.01,1.658,2.668,0.0,2.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-05,0.342,0.868,1.844,2.712,0.0,2.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-06,0.322,0.75,1.827,2.578,0.0,5.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-07,0.308,0.672,1.802,2.474,0.0,7.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-08,0.284,0.552,1.792,2.344,0.0,5.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-09,0.258,0.436,1.767,2.203,0.0,4.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-10,0.243,0.372,1.766,2.139,0.0,3.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-11,0.221,0.291,1.856,2.147,1.3,6.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-12,0.215,0.269,1.871,2.141,13.9,10.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-13,0.45,2.033,1.962,3.995,39.1,8.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-14,0.561,3.174,2.065,5.239,15.5,6.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-15,0.532,2.612,2.009,4.621,11.3,3.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-16,0.488,2.041,2.017,4.058,4.9,1.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-17,0.448,1.641,1.949,3.59,0.1,0.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-18,0.417,1.38,1.903,3.282,0.0,2.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-19,0.432,1.512,1.968,3.48,10.4,5.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-20,0.516,2.428,2.021,4.449,30.4,3.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-21,0.508,2.273,2.016,4.289,8.5,-0.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-22,0.485,2.007,2.032,4.038,7.6,0.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-23,0.45,1.656,1.949,3.605,1.9,1.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-24,0.429,1.474,1.941,3.415,0.6,1.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-25,0.404,1.278,1.957,3.236,0.1,2.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-26,0.389,1.176,1.934,3.11,0.0,2.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-27,0.37,1.045,1.923,2.968,2.3,1.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-02-28,0.344,0.88,1.86,2.74,0.2,-3.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-01,0.324,0.763,1.836,2.599,0.1,-3.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-02,0.31,0.681,1.849,2.53,0.0,2.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-03,0.323,0.759,1.867,2.626,18.1,1.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-04,0.303,0.645,1.842,2.488,7.5,0.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-05,0.401,1.438,1.911,3.349,36.7,5.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-06,0.555,3.177,2.049,5.226,9.2,3.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-07,0.463,1.783,1.97,3.753,0.1,0.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-08,0.427,1.457,1.95,3.407,0.0,2.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-09,0.397,1.232,1.922,3.154,0.0,2.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-10,0.384,1.137,1.916,3.053,0.0,4.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-11,0.367,1.024,1.9,2.924,0.0,4.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-12,0.353,0.938,1.904,2.842,0.0,4.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-13,0.348,0.9,1.887,2.787,0.0,5.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-14,0.357,0.961,1.9,2.862,0.0,9.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-15,0.404,1.285,1.993,3.278,0.0,12.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-16,0.413,1.351,1.98,3.332,0.0,16.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-17,0.379,1.105,1.934,3.039,0.0,12.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-18,0.353,0.933,1.923,2.856,0.0,14.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-19,0.327,0.783,1.893,2.675,0.0,15.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-20,0.309,0.677,1.889,2.566,0.0,18.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-21,0.293,0.596,1.853,2.45,0.0,20.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-22,0.271,0.494,1.849,2.342,0.0,16.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-23,0.258,0.431,1.833,2.264,2.6,15.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-24,0.243,0.37,1.781,2.151,0.1,13.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-25,0.217,0.277,1.765,2.043,2.6,15.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-26,0.208,0.248,1.792,2.041,0.4,12.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-27,0.19,0.194,1.687,1.882,1.0,10.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-28,0.183,0.176,1.641,1.818,0.0,12.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-29,0.18,0.169,1.548,1.717,3.5,10.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-30,0.18,0.168,1.556,1.724,5.8,10.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-03-31,0.177,0.161,1.432,1.593,0.0,10.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-01,0.204,0.24,1.232,1.472,0.0,15.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-02,0.213,0.261,1.086,1.347,0.4,14.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-03,0.195,0.207,1.318,1.525,0.0,15.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-04,0.191,0.196,1.104,1.3,0.0,14.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-05,0.189,0.192,-,0.192,4.5,12.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-06,0.187,0.186,-,0.186,0.0,16.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-07,0.187,0.185,1.01,1.195,12.0,10.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-08,0.201,0.228,1.673,1.901,21.7,7.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-09,0.287,0.587,1.816,2.403,28.0,4.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-10,0.298,0.662,1.861,2.523,18.0,6.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-11,0.39,1.19,1.941,3.131,0.0,9.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-12,0.325,0.766,-,0.766,0.0,10.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-13,0.28,0.531,1.794,2.325,0.0,9.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-14,0.285,0.578,1.779,2.357,19.1,7.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-15,0.327,0.782,1.901,2.683,9.8,7.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-16,0.654,5.539,2.187,7.726,61.8,6.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-17,0.637,5.031,2.218,7.249,8.2,7.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-18,0.59,3.785,-,3.785,10.0,8.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-19,0.546,2.832,2.114,4.946,9.8,7.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-20,0.539,2.719,2.142,4.861,11.4,8.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-21,0.811,9.071,2.2,11.271,59.8,11.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-22,0.876,10.467,2.202,12.669,4.7,14.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-23,0.717,6.662,2.25,8.912,6.3,14.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-24,0.65,5.295,-,5.295,6.3,11.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-25,0.586,3.724,2.039,5.763,0.1,10.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-26,0.539,2.734,2.026,4.761,0.0,13.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-27,0.499,2.168,1.977,4.146,0.0,12.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-28,0.465,1.801,2.042,3.843,0.0,15.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-29,0.437,1.542,1.954,3.496,0.0,17.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-04-30,0.409,1.316,1.939,3.255,0.0,21.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-01,0.37,1.043,1.886,2.929,0.0,20.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-02,0.344,0.876,-,0.876,0.4,18.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-03,0.317,0.724,1.877,2.601,0.0,14.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-04,0.309,0.692,1.689,2.382,5.0,11.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-05,0.307,0.688,1.853,2.541,15.5,10.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-06,0.257,0.431,1.798,2.23,0.0,10.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-07,0.231,0.322,1.772,2.094,0.0,12.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-08,0.206,0.244,1.749,1.993,0.7,13.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-09,0.185,0.187,1.736,1.923,3.6,14.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-10,0.172,0.163,1.732,1.895,0.5,14.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-11,0.182,0.212,1.514,1.726,0.4,15.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-12,0.198,0.237,1.452,1.689,3.2,15.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-13,0.226,0.368,1.462,1.83,24.7,14.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-14,0.257,0.511,1.472,1.983,0.1,13.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-15,0.12,0.067,1.605,1.672,0.0,14.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-16,0.16,0.162,1.531,1.694,14.8,12.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-17,0.222,0.301,1.508,1.809,9.3,12.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-18,0.192,0.212,1.494,1.706,0.2,11.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-19,0.144,0.105,1.468,1.573,0.0,15.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-20,0.117,0.065,1.418,1.483,0.0,15.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-21,0.095,0.035,1.424,1.459,7.3,13.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-22,0.095,0.036,1.421,1.457,0.8,12.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-23,0.096,0.04,1.338,1.378,0.3,12.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-24,0.125,0.076,1.2,1.275,0.0,16.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-25,0.15,0.12,1.045,1.165,0.0,20.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-26,0.188,0.216,0.828,1.044,0.0,20.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-27,0.199,0.236,0.725,0.961,0.0,25.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-28,0.201,0.238,0.726,0.965,0.0,15.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-29,0.211,0.272,0.727,0.999,12.9,15.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-30,0.237,0.359,0.712,1.072,6.4,13.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-05-31,0.21,0.267,0.709,0.976,0.0,14.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-01,0.194,0.221,0.705,0.926,0.0,14.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-02,0.182,0.193,0.713,0.905,0.0,19.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-03,0.177,0.181,0.715,0.896,0.5,15.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-04,0.176,0.18,0.714,0.894,3.0,13.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-05,0.17,0.173,0.691,0.864,0.0,14.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-06,0.191,0.216,0.595,0.811,0.0,15.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-07,0.199,0.235,0.559,0.794,0.7,16.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-08,0.196,0.223,0.548,0.772,0.0,16.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-09,0.173,0.174,0.586,0.76,0.1,15.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-10,0.157,0.133,0.656,0.788,0.0,16.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-11,0.152,0.113,0.658,0.771,0.0,18.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-12,0.151,0.112,0.646,0.758,0.5,18.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-13,0.222,0.351,0.576,0.928,15.1,16.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-14,0.222,0.32,0.577,0.897,0.0,15.0,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-15,0.175,0.17,0.576,0.746,0.0,17.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-16,0.168,0.151,0.583,0.734,0.0,17.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-17,0.19,0.214,0.482,0.696,0.0,20.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-18,0.181,0.176,0.489,0.665,0.0,24.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-19,0.178,0.168,0.492,0.661,0.0,19.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-20,0.18,0.174,0.491,0.665,0.0,18.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-21,0.181,0.176,0.499,0.676,0.2,17.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-22,0.18,0.177,0.49,0.666,0.0,21.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-23,0.17,0.147,0.465,0.612,0.0,24.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-24,0.172,0.158,0.461,0.618,1.9,19.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-25,0.175,0.166,0.483,0.649,0.9,19.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-26,0.208,0.278,0.366,0.644,0.3,20.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-27,0.266,0.491,0.142,0.633,0.1,24.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-28,0.259,0.459,0.142,0.601,0.0,22.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-29,0.263,0.478,0.142,0.62,0.9,18.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-06-30,0.267,0.497,0.14,0.637,3.1,16.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-01,0.265,0.49,0.159,0.649,0.5,15.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-02,0.25,0.422,0.177,0.599,0.0,18.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-03,0.253,0.431,0.169,0.599,4.7,18.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-04,0.297,0.629,0.165,0.793,18.4,15.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-05,0.259,0.456,0.163,0.618,0.1,15.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-06,0.286,0.571,0.163,0.734,13.7,16.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-07,0.267,0.496,0.16,0.656,4.3,15.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-08,0.292,0.607,0.158,0.766,5.5,15.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-09,0.272,0.502,0.155,0.657,0.0,16.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-10,0.256,0.441,0.153,0.594,0.9,16.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-11,0.255,0.445,0.151,0.596,0.0,18.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-12,0.253,0.431,0.148,0.579,0.0,19.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-13,0.239,0.379,0.145,0.524,0.0,19.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-14,0.232,0.351,0.143,0.493,0.0,23.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-15,0.237,0.353,0.142,0.494,0.1,20.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-16,0.236,0.352,0.146,0.499,0.3,19.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-17,0.237,0.35,0.148,0.498,0.0,18.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-18,0.24,0.363,0.148,0.511,2.7,17.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-19,0.235,0.345,0.148,0.493,0.0,18.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-20,0.225,0.324,0.147,0.472,0.0,18.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-21,0.228,0.323,0.147,0.47,0.0,20.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-22,0.225,0.317,0.154,0.471,0.0,19.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-23,0.223,0.306,0.155,0.461,0.0,18.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-24,0.222,0.309,0.155,0.464,0.1,18.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-25,0.231,0.332,0.156,0.488,1.0,19.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-26,0.224,0.305,0.155,0.46,0.0,23.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-27,0.218,0.294,0.155,0.448,0.0,23.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-28,0.229,0.328,0.157,0.485,0.4,22.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-29,0.202,0.244,0.158,0.402,1.8,18.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-30,0.216,0.278,0.159,0.437,0.0,16.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-07-31,0.215,0.278,0.159,0.437,0.0,16.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-01,0.249,0.433,0.221,0.654,16.5,15.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-02,0.214,0.302,0.22,0.521,0.7,15.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-03,0.215,0.275,0.208,0.483,0.0,16.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-04,0.212,0.269,0.207,0.476,0.0,17.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-05,0.21,0.26,0.214,0.474,0.0,17.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-06,0.203,0.248,0.213,0.461,0.0,18.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-07,0.202,0.245,0.219,0.463,0.0,20.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-08,0.201,0.239,0.208,0.447,0.0,19.6,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-09,0.2,0.231,0.206,0.437,0.0,21.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-10,0.223,0.317,0.213,0.531,18.2,18.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-11,0.216,0.287,0.21,0.497,1.2,19.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-12,0.196,0.234,0.204,0.438,0.0,18.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-13,0.182,0.202,0.201,0.403,0.0,18.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-14,0.203,0.243,0.208,0.45,0.0,18.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-15,0.188,0.209,0.202,0.411,0.2,18.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-16,0.201,0.24,0.207,0.446,0.2,17.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-17,0.183,0.207,0.195,0.402,1.1,18.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-18,0.198,0.232,0.198,0.43,0.0,18.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-19,0.204,0.252,0.201,0.453,11.5,16.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-20,0.268,0.488,0.197,0.685,20.8,15.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-21,0.254,0.424,0.176,0.599,5.5,15.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-22,0.22,0.291,0.169,0.461,1.7,16.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-23,0.232,0.331,0.169,0.5,9.5,15.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-24,0.213,0.279,0.164,0.443,0.0,15.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-25,0.2,0.243,0.163,0.407,1.1,16.4,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-26,0.22,0.292,0.165,0.457,0.1,16.9,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-27,0.198,0.24,0.161,0.401,3.9,17.8,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-28,0.221,0.299,0.16,0.46,0.3,19.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-29,0.196,0.235,0.159,0.394,0.0,20.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-30,0.196,0.228,0.158,0.386,0.0,23.2,-,-,0,-,-,-,-,-,-
ANARBE,2005-08-31,0.21,0.281,0.156,0.437,12.8,20.3,-,-,0,-,-,-,-,-,-
ANARBE,2005-09-01,0.231,0.341,0.157,0.498,1.1,18.5,-,-,0,-,-,-,-,-,-
ANARBE,2005-09-02,0.198,0.243,0.157,0.4,0.0,21.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-09-03,0.185,0.216,0.154,0.37,0.0,23.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-09-04,0.197,0.236,0.155,0.392,1.4,19.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-09-05,0.202,0.246,0.222,0.468,6.9,17.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-09-06,0.214,0.287,0.243,0.531,5.9,16.1,-,-,0,-,-,-,-,-,-
ANARBE,2005-09-07,0.207,0.265,0.243,0.508,8.6,16.7,-,-,0,-,-,-,-,-,-
ANARBE,2005-09-08,0.304,0.731,0.261,0.992,35.3,16.7,-,-,0,-,-,-,-,-,-