Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 17/01/2022 ; 01:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 17/01/2022 ; 02:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2022 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2022 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 17/01/2022 ; 06:00 ; 00131 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 17/01/2022 ; 07:00 ; 00198 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00005 ; 00138 ; 00002 ; 00000 ; 00000
00001 ; 17/01/2022 ; 08:00 ; 00593 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00021 ; 00438 ; 00019 ; 00000 ; 00000
00001 ; 17/01/2022 ; 09:00 ; 00685 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00026 ; 00427 ; 00019 ; 00000 ; 00000
00001 ; 17/01/2022 ; 10:00 ; 00651 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00031 ; 00267 ; 00013 ; 00000 ; 00000
00001 ; 17/01/2022 ; 11:00 ; 00592 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00034 ; 00199 ; 00014 ; 00000 ; 00000
00001 ; 17/01/2022 ; 12:00 ; 00650 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00033 ; 00249 ; 00017 ; 00000 ; 00000
00001 ; 17/01/2022 ; 13:00 ; 00697 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00030 ; 00220 ; 00010 ; 00000 ; 00000
00001 ; 17/01/2022 ; 14:00 ; 00745 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00016 ; 00251 ; 00010 ; 00000 ; 00000
00001 ; 17/01/2022 ; 15:00 ; 00822 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00015 ; 00263 ; 00016 ; 00000 ; 00000
00001 ; 17/01/2022 ; 16:00 ; 00817 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00025 ; 00216 ; 00016 ; 00000 ; 00000
00001 ; 17/01/2022 ; 17:00 ; 00877 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00020 ; 00242 ; 00010 ; 00000 ; 00000
00001 ; 17/01/2022 ; 18:00 ; 01099 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00025 ; 00269 ; 00012 ; 00000 ; 00000
00001 ; 17/01/2022 ; 19:00 ; 00986 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00609 ; 00021 ; 00270 ; 00008 ; 00000 ; 00000
00001 ; 17/01/2022 ; 20:00 ; 00617 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00012 ; 00165 ; 00007 ; 00000 ; 00000
00001 ; 17/01/2022 ; 21:00 ; 00427 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00006 ; 00098 ; 00008 ; 00000 ; 00000
00001 ; 17/01/2022 ; 22:00 ; 00236 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00009 ; 00076 ; 00003 ; 00000 ; 00000
00001 ; 17/01/2022 ; 23:00 ; 00160 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00005 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 17/01/2022 ; 24:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2022 ; 01:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 18/01/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/01/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2022 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 18/01/2022 ; 05:00 ; 00029 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 18/01/2022 ; 06:00 ; 00127 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 18/01/2022 ; 07:00 ; 00194 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00008 ; 00115 ; 00002 ; 00000 ; 00000
00001 ; 18/01/2022 ; 08:00 ; 00629 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00035 ; 00438 ; 00019 ; 00000 ; 00000
00001 ; 18/01/2022 ; 09:00 ; 00655 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00037 ; 00428 ; 00016 ; 00000 ; 00000
00001 ; 18/01/2022 ; 10:00 ; 00627 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00034 ; 00298 ; 00018 ; 00000 ; 00000
00001 ; 18/01/2022 ; 11:00 ; 00612 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00043 ; 00230 ; 00016 ; 00000 ; 00000
00001 ; 18/01/2022 ; 12:00 ; 00672 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00029 ; 00231 ; 00016 ; 00000 ; 00000
00001 ; 18/01/2022 ; 13:00 ; 00725 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00025 ; 00225 ; 00011 ; 00000 ; 00000
00001 ; 18/01/2022 ; 14:00 ; 00745 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00019 ; 00263 ; 00014 ; 00000 ; 00000
00001 ; 18/01/2022 ; 15:00 ; 00800 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00027 ; 00274 ; 00017 ; 00000 ; 00000
00001 ; 18/01/2022 ; 16:00 ; 00833 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00027 ; 00199 ; 00010 ; 00000 ; 00000
00001 ; 18/01/2022 ; 17:00 ; 00893 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00021 ; 00270 ; 00011 ; 00000 ; 00000
00001 ; 18/01/2022 ; 18:00 ; 01007 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00020 ; 00283 ; 00012 ; 00000 ; 00000
00001 ; 18/01/2022 ; 19:00 ; 00936 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00593 ; 00021 ; 00241 ; 00016 ; 00000 ; 00000
00001 ; 18/01/2022 ; 20:00 ; 00630 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00013 ; 00157 ; 00007 ; 00000 ; 00000
00001 ; 18/01/2022 ; 21:00 ; 00435 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00010 ; 00098 ; 00007 ; 00000 ; 00000
00001 ; 18/01/2022 ; 22:00 ; 00267 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00008 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 18/01/2022 ; 23:00 ; 00156 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00004 ; 00031 ; 00005 ; 00000 ; 00000
00001 ; 18/01/2022 ; 24:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2022 ; 01:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2022 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2022 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 19/01/2022 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2022 ; 05:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 19/01/2022 ; 06:00 ; 00128 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00040 ; 00005 ; 00000 ; 00000
00001 ; 19/01/2022 ; 07:00 ; 00227 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00009 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 19/01/2022 ; 08:00 ; 00614 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00028 ; 00417 ; 00017 ; 00000 ; 00000
00001 ; 19/01/2022 ; 09:00 ; 00656 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00033 ; 00415 ; 00023 ; 00000 ; 00000
00001 ; 19/01/2022 ; 10:00 ; 00612 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00036 ; 00266 ; 00021 ; 00000 ; 00000
00001 ; 19/01/2022 ; 11:00 ; 00608 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00033 ; 00222 ; 00018 ; 00000 ; 00000
00001 ; 19/01/2022 ; 12:00 ; 00655 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00034 ; 00199 ; 00022 ; 00000 ; 00000
00001 ; 19/01/2022 ; 13:00 ; 00675 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00030 ; 00223 ; 00021 ; 00000 ; 00000
00001 ; 19/01/2022 ; 14:00 ; 00715 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00014 ; 00274 ; 00022 ; 00000 ; 00000
00001 ; 19/01/2022 ; 15:00 ; 00829 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00024 ; 00290 ; 00023 ; 00000 ; 00000
00001 ; 19/01/2022 ; 16:00 ; 00883 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00025 ; 00219 ; 00022 ; 00000 ; 00000
00001 ; 19/01/2022 ; 17:00 ; 00886 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00027 ; 00240 ; 00020 ; 00000 ; 00000
00001 ; 19/01/2022 ; 18:00 ; 00970 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00023 ; 00291 ; 00027 ; 00000 ; 00000
00001 ; 19/01/2022 ; 19:00 ; 00854 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00020 ; 00271 ; 00022 ; 00000 ; 00000
00001 ; 19/01/2022 ; 20:00 ; 00641 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00010 ; 00230 ; 00011 ; 00000 ; 00000
00001 ; 19/01/2022 ; 21:00 ; 00390 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00247 ; 00006 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 19/01/2022 ; 22:00 ; 00217 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00073 ; 00007 ; 00000 ; 00000
00001 ; 19/01/2022 ; 23:00 ; 00167 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 19/01/2022 ; 24:00 ; 00538 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00005 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2022 ; 01:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2022 ; 02:00 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 20/01/2022 ; 03:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 20/01/2022 ; 04:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2022 ; 05:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 20/01/2022 ; 06:00 ; 00122 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 20/01/2022 ; 07:00 ; 00169 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00007 ; 00067 ; 00002 ; 00000 ; 00000
00001 ; 20/01/2022 ; 08:00 ; 00480 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00019 ; 00206 ; 00018 ; 00000 ; 00000
00001 ; 20/01/2022 ; 09:00 ; 00405 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00019 ; 00190 ; 00017 ; 00000 ; 00000
00001 ; 20/01/2022 ; 10:00 ; 00483 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00035 ; 00148 ; 00008 ; 00000 ; 00000
00001 ; 20/01/2022 ; 11:00 ; 00540 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00027 ; 00128 ; 00011 ; 00000 ; 00000
00001 ; 20/01/2022 ; 12:00 ; 00569 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00029 ; 00183 ; 00012 ; 00000 ; 00000
00001 ; 20/01/2022 ; 13:00 ; 00634 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00021 ; 00195 ; 00009 ; 00000 ; 00000
00001 ; 20/01/2022 ; 14:00 ; 00672 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00016 ; 00205 ; 00010 ; 00000 ; 00000
00001 ; 20/01/2022 ; 15:00 ; 00532 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00027 ; 00188 ; 00010 ; 00000 ; 00000
00001 ; 20/01/2022 ; 16:00 ; 00550 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00023 ; 00123 ; 00008 ; 00000 ; 00000
00001 ; 20/01/2022 ; 17:00 ; 00592 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00014 ; 00156 ; 00010 ; 00000 ; 00000
00001 ; 20/01/2022 ; 18:00 ; 00702 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00021 ; 00188 ; 00010 ; 00000 ; 00000
00001 ; 20/01/2022 ; 19:00 ; 00684 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00012 ; 00164 ; 00006 ; 00000 ; 00000
00001 ; 20/01/2022 ; 20:00 ; 00525 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00011 ; 00169 ; 00008 ; 00000 ; 00000
00001 ; 20/01/2022 ; 21:00 ; 00337 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00006 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 20/01/2022 ; 22:00 ; 00212 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00009 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 20/01/2022 ; 23:00 ; 00142 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 20/01/2022 ; 24:00 ; 00041 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2022 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2022 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2022 ; 03:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 21/01/2022 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 21/01/2022 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 21/01/2022 ; 06:00 ; 00139 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00006 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 21/01/2022 ; 07:00 ; 00199 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00010 ; 00117 ; 00005 ; 00000 ; 00000
00001 ; 21/01/2022 ; 08:00 ; 00531 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00022 ; 00373 ; 00015 ; 00000 ; 00000
00001 ; 21/01/2022 ; 09:00 ; 00573 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00027 ; 00356 ; 00025 ; 00000 ; 00000
00001 ; 21/01/2022 ; 10:00 ; 00619 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00049 ; 00239 ; 00019 ; 00000 ; 00000
00001 ; 21/01/2022 ; 11:00 ; 00604 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00039 ; 00233 ; 00018 ; 00000 ; 00000
00001 ; 21/01/2022 ; 12:00 ; 00683 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00025 ; 00216 ; 00029 ; 00000 ; 00000
00001 ; 21/01/2022 ; 13:00 ; 00728 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00017 ; 00220 ; 00019 ; 00000 ; 00000
00001 ; 21/01/2022 ; 14:00 ; 00747 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00019 ; 00273 ; 00021 ; 00000 ; 00000
00001 ; 21/01/2022 ; 15:00 ; 00758 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00031 ; 00313 ; 00023 ; 00000 ; 00000
00001 ; 21/01/2022 ; 16:00 ; 00806 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00033 ; 00211 ; 00018 ; 00000 ; 00000
00001 ; 21/01/2022 ; 17:00 ; 00831 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00025 ; 00202 ; 00021 ; 00000 ; 00000
00001 ; 21/01/2022 ; 18:00 ; 00846 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00014 ; 00226 ; 00021 ; 00000 ; 00000
00001 ; 21/01/2022 ; 19:00 ; 00796 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00014 ; 00176 ; 00006 ; 00000 ; 00000
00001 ; 21/01/2022 ; 20:00 ; 00618 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00008 ; 00152 ; 00007 ; 00000 ; 00000
00001 ; 21/01/2022 ; 21:00 ; 00416 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00007 ; 00115 ; 00007 ; 00000 ; 00000
00001 ; 21/01/2022 ; 22:00 ; 00299 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00007 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 21/01/2022 ; 23:00 ; 00166 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00004 ; 00032 ; 00005 ; 00000 ; 00000
00001 ; 21/01/2022 ; 24:00 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00005 ; 00018 ; 00003 ; 00000 ; 00000
00001 ; 22/01/2022 ; 01:00 ; 00046 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 22/01/2022 ; 02:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 22/01/2022 ; 03:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 22/01/2022 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/01/2022 ; 05:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 22/01/2022 ; 06:00 ; 00063 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 22/01/2022 ; 07:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 22/01/2022 ; 08:00 ; 00096 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00007 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 22/01/2022 ; 09:00 ; 00171 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00006 ; 00068 ; 00006 ; 00000 ; 00000
00001 ; 22/01/2022 ; 10:00 ; 00281 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00012 ; 00112 ; 00008 ; 00000 ; 00000
00001 ; 22/01/2022 ; 11:00 ; 00496 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00010 ; 00124 ; 00007 ; 00000 ; 00000
00001 ; 22/01/2022 ; 12:00 ; 00557 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00010 ; 00155 ; 00006 ; 00000 ; 00000
00001 ; 22/01/2022 ; 13:00 ; 00601 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00004 ; 00191 ; 00006 ; 00000 ; 00000
00001 ; 22/01/2022 ; 14:00 ; 00574 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00007 ; 00189 ; 00006 ; 00000 ; 00000
00001 ; 22/01/2022 ; 15:00 ; 00460 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00011 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 22/01/2022 ; 16:00 ; 00415 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00007 ; 00111 ; 00007 ; 00000 ; 00000
00001 ; 22/01/2022 ; 17:00 ; 00421 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00012 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 22/01/2022 ; 18:00 ; 00555 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00006 ; 00125 ; 00007 ; 00000 ; 00000
00001 ; 22/01/2022 ; 19:00 ; 00536 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00006 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 22/01/2022 ; 20:00 ; 00531 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00004 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 22/01/2022 ; 21:00 ; 00389 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00005 ; 00092 ; 00006 ; 00000 ; 00000
00001 ; 22/01/2022 ; 22:00 ; 00236 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00007 ; 00066 ; 00005 ; 00000 ; 00000
00001 ; 22/01/2022 ; 23:00 ; 00162 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 22/01/2022 ; 24:00 ; 00090 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00006 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 23/01/2022 ; 01:00 ; 00056 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 23/01/2022 ; 02:00 ; 00052 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 23/01/2022 ; 03:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 23/01/2022 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2022 ; 05:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 23/01/2022 ; 06:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2022 ; 07:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2022 ; 08:00 ; 00069 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00005 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 23/01/2022 ; 09:00 ; 00123 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00010 ; 00031 ; 00004 ; 00000 ; 00000
00001 ; 23/01/2022 ; 10:00 ; 00187 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00004 ; 00056 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2022 ; 11:00 ; 00241 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00005 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2022 ; 12:00 ; 00329 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00007 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 23/01/2022 ; 13:00 ; 00381 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00007 ; 00155 ; 00007 ; 00000 ; 00000
00001 ; 23/01/2022 ; 14:00 ; 00357 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00004 ; 00164 ; 00003 ; 00000 ; 00000
00001 ; 23/01/2022 ; 15:00 ; 00308 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00004 ; 00123 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2022 ; 16:00 ; 00235 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00005 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 23/01/2022 ; 17:00 ; 00319 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00006 ; 00138 ; 00004 ; 00000 ; 00000
00001 ; 23/01/2022 ; 18:00 ; 00347 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00009 ; 00187 ; 00007 ; 00000 ; 00000
00001 ; 23/01/2022 ; 19:00 ; 00358 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00005 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2022 ; 20:00 ; 00320 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00004 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2022 ; 21:00 ; 00531 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00006 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2022 ; 22:00 ; 00356 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00006 ; 00066 ; 00004 ; 00000 ; 00000
00001 ; 23/01/2022 ; 23:00 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 23/01/2022 ; 24:00 ; 00045 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 01:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 02:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 06:00 ; 00199 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 07:00 ; 00245 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 08:00 ; 00609 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 09:00 ; 00444 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 10:00 ; 00393 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 11:00 ; 00375 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 12:00 ; 00371 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 13:00 ; 00464 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 14:00 ; 00525 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 15:00 ; 00538 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 16:00 ; 00432 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 17:00 ; 00432 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 18:00 ; 00525 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00650 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 19:00 ; 00532 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00537 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 20:00 ; 00422 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 21:00 ; 00337 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 22:00 ; 00228 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 23:00 ; 00145 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 17/01/2022 ; 24:00 ; 00034 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 18/01/2022 ; 01:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000