Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/08/2022 ; 01:00 ; 00621 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 22/08/2022 ; 02:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 22/08/2022 ; 03:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/08/2022 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/08/2022 ; 05:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 22/08/2022 ; 06:00 ; 00088 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 22/08/2022 ; 07:00 ; 00183 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00016 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 22/08/2022 ; 08:00 ; 00355 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00021 ; 00310 ; 00012 ; 00000 ; 00000
00001 ; 22/08/2022 ; 09:00 ; 00406 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00026 ; 00244 ; 00026 ; 00000 ; 00000
00001 ; 22/08/2022 ; 10:00 ; 00429 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00037 ; 00170 ; 00026 ; 00000 ; 00000
00001 ; 22/08/2022 ; 11:00 ; 00539 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00290 ; 00029 ; 00161 ; 00016 ; 00000 ; 00000
00001 ; 22/08/2022 ; 12:00 ; 00609 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00041 ; 00165 ; 00016 ; 00000 ; 00000
00001 ; 22/08/2022 ; 13:00 ; 00647 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00029 ; 00135 ; 00022 ; 00000 ; 00000
00001 ; 22/08/2022 ; 14:00 ; 00602 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00020 ; 00189 ; 00022 ; 00000 ; 00000
00001 ; 22/08/2022 ; 15:00 ; 00615 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00018 ; 00185 ; 00020 ; 00000 ; 00000
00001 ; 22/08/2022 ; 16:00 ; 00735 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00310 ; 00026 ; 00161 ; 00019 ; 00000 ; 00000
00001 ; 22/08/2022 ; 17:00 ; 00575 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00016 ; 00138 ; 00021 ; 00000 ; 00000
00001 ; 22/08/2022 ; 18:00 ; 00748 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00018 ; 00153 ; 00021 ; 00000 ; 00000
00001 ; 22/08/2022 ; 19:00 ; 00733 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00015 ; 00175 ; 00012 ; 00000 ; 00000
00001 ; 22/08/2022 ; 20:00 ; 00581 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00014 ; 00142 ; 00006 ; 00000 ; 00000
00001 ; 22/08/2022 ; 21:00 ; 00421 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00010 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 22/08/2022 ; 22:00 ; 00259 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00008 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 22/08/2022 ; 23:00 ; 00175 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00004 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 22/08/2022 ; 24:00 ; 00067 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00005 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 23/08/2022 ; 01:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 23/08/2022 ; 02:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 23/08/2022 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 23/08/2022 ; 04:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/08/2022 ; 05:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 23/08/2022 ; 06:00 ; 00096 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 23/08/2022 ; 07:00 ; 00172 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00013 ; 00090 ; 00003 ; 00000 ; 00000
00001 ; 23/08/2022 ; 08:00 ; 00358 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00016 ; 00310 ; 00016 ; 00000 ; 00000
00001 ; 23/08/2022 ; 09:00 ; 00424 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00034 ; 00237 ; 00022 ; 00000 ; 00000
00001 ; 23/08/2022 ; 10:00 ; 00442 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00031 ; 00195 ; 00022 ; 00000 ; 00000
00001 ; 23/08/2022 ; 11:00 ; 00551 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00028 ; 00160 ; 00027 ; 00000 ; 00000
00001 ; 23/08/2022 ; 12:00 ; 00579 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00021 ; 00170 ; 00022 ; 00000 ; 00000
00001 ; 23/08/2022 ; 13:00 ; 00535 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00017 ; 00157 ; 00024 ; 00000 ; 00000
00001 ; 23/08/2022 ; 14:00 ; 00566 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00013 ; 00152 ; 00019 ; 00000 ; 00000
00001 ; 23/08/2022 ; 15:00 ; 00623 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00019 ; 00199 ; 00021 ; 00000 ; 00000
00001 ; 23/08/2022 ; 16:00 ; 00636 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00025 ; 00155 ; 00020 ; 00000 ; 00000
00001 ; 23/08/2022 ; 17:00 ; 00576 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00020 ; 00196 ; 00022 ; 00000 ; 00000
00001 ; 23/08/2022 ; 18:00 ; 00646 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00016 ; 00154 ; 00017 ; 00000 ; 00000
00001 ; 23/08/2022 ; 19:00 ; 00652 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00013 ; 00164 ; 00012 ; 00000 ; 00000
00001 ; 23/08/2022 ; 20:00 ; 00555 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00010 ; 00151 ; 00004 ; 00000 ; 00000
00001 ; 23/08/2022 ; 21:00 ; 00417 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00008 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 23/08/2022 ; 22:00 ; 00317 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00008 ; 00076 ; 00006 ; 00000 ; 00000
00001 ; 23/08/2022 ; 23:00 ; 00188 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00006 ; 00046 ; 00000 ; 00000 ; 00000
00001 ; 23/08/2022 ; 24:00 ; 00095 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00006 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 24/08/2022 ; 01:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2022 ; 02:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 24/08/2022 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2022 ; 04:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2022 ; 05:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 24/08/2022 ; 06:00 ; 00095 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 24/08/2022 ; 07:00 ; 00170 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00010 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 24/08/2022 ; 08:00 ; 00354 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00016 ; 00322 ; 00014 ; 00000 ; 00000
00001 ; 24/08/2022 ; 09:00 ; 00407 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00018 ; 00242 ; 00018 ; 00000 ; 00000
00001 ; 24/08/2022 ; 10:00 ; 00413 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00220 ; 00026 ; 00179 ; 00028 ; 00000 ; 00000
00001 ; 24/08/2022 ; 11:00 ; 00558 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00022 ; 00175 ; 00024 ; 00000 ; 00000
00001 ; 24/08/2022 ; 12:00 ; 00548 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00021 ; 00196 ; 00027 ; 00000 ; 00000
00001 ; 24/08/2022 ; 13:00 ; 00560 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00010 ; 00189 ; 00021 ; 00000 ; 00000
00001 ; 24/08/2022 ; 14:00 ; 00499 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00015 ; 00163 ; 00014 ; 00000 ; 00000
00001 ; 24/08/2022 ; 15:00 ; 00639 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00021 ; 00198 ; 00020 ; 00000 ; 00000
00001 ; 24/08/2022 ; 16:00 ; 00638 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00023 ; 00163 ; 00021 ; 00000 ; 00000
00001 ; 24/08/2022 ; 17:00 ; 00553 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00017 ; 00152 ; 00025 ; 00000 ; 00000
00001 ; 24/08/2022 ; 18:00 ; 00659 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00020 ; 00190 ; 00013 ; 00000 ; 00000
00001 ; 24/08/2022 ; 19:00 ; 00669 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00015 ; 00163 ; 00008 ; 00000 ; 00000
00001 ; 24/08/2022 ; 20:00 ; 00520 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00009 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 24/08/2022 ; 21:00 ; 00400 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00009 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 24/08/2022 ; 22:00 ; 00281 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00007 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 24/08/2022 ; 23:00 ; 00182 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 24/08/2022 ; 24:00 ; 00066 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 25/08/2022 ; 01:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 25/08/2022 ; 02:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 25/08/2022 ; 03:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 25/08/2022 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/08/2022 ; 05:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 25/08/2022 ; 06:00 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00006 ; 00037 ; 00004 ; 00000 ; 00000
00001 ; 25/08/2022 ; 07:00 ; 00167 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00007 ; 00088 ; 00003 ; 00000 ; 00000
00001 ; 25/08/2022 ; 08:00 ; 00367 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00018 ; 00327 ; 00015 ; 00000 ; 00000
00001 ; 25/08/2022 ; 09:00 ; 00409 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00025 ; 00262 ; 00024 ; 00000 ; 00000
00001 ; 25/08/2022 ; 10:00 ; 00428 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00029 ; 00174 ; 00030 ; 00000 ; 00000
00001 ; 25/08/2022 ; 11:00 ; 00504 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00032 ; 00178 ; 00031 ; 00000 ; 00000
00001 ; 25/08/2022 ; 12:00 ; 00612 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00017 ; 00203 ; 00029 ; 00000 ; 00000
00001 ; 25/08/2022 ; 13:00 ; 00630 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00024 ; 00178 ; 00029 ; 00000 ; 00000
00001 ; 25/08/2022 ; 14:00 ; 00606 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00016 ; 00199 ; 00020 ; 00000 ; 00000
00001 ; 25/08/2022 ; 15:00 ; 00636 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00020 ; 00199 ; 00022 ; 00000 ; 00000
00001 ; 25/08/2022 ; 16:00 ; 00732 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00019 ; 00159 ; 00017 ; 00000 ; 00000
00001 ; 25/08/2022 ; 17:00 ; 00583 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00017 ; 00150 ; 00020 ; 00000 ; 00000
00001 ; 25/08/2022 ; 18:00 ; 00755 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00019 ; 00189 ; 00021 ; 00000 ; 00000
00001 ; 25/08/2022 ; 19:00 ; 00653 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00015 ; 00152 ; 00014 ; 00000 ; 00000
00001 ; 25/08/2022 ; 20:00 ; 00617 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00011 ; 00150 ; 00006 ; 00000 ; 00000
00001 ; 25/08/2022 ; 21:00 ; 00431 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00009 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 25/08/2022 ; 22:00 ; 00291 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00083 ; 00004 ; 00000 ; 00000
00001 ; 25/08/2022 ; 23:00 ; 00194 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00005 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 25/08/2022 ; 24:00 ; 00090 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 26/08/2022 ; 01:00 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2022 ; 02:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2022 ; 03:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 26/08/2022 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 26/08/2022 ; 05:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 26/08/2022 ; 06:00 ; 00109 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 26/08/2022 ; 07:00 ; 00180 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00010 ; 00097 ; 00006 ; 00000 ; 00000
00001 ; 26/08/2022 ; 08:00 ; 00362 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00018 ; 00297 ; 00015 ; 00000 ; 00000
00001 ; 26/08/2022 ; 09:00 ; 00413 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00021 ; 00279 ; 00021 ; 00000 ; 00000
00001 ; 26/08/2022 ; 10:00 ; 00446 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00029 ; 00182 ; 00025 ; 00000 ; 00000
00001 ; 26/08/2022 ; 11:00 ; 00549 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00030 ; 00187 ; 00022 ; 00000 ; 00000
00001 ; 26/08/2022 ; 12:00 ; 00561 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00018 ; 00145 ; 00021 ; 00000 ; 00000
00001 ; 26/08/2022 ; 13:00 ; 00653 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00019 ; 00193 ; 00024 ; 00000 ; 00000
00001 ; 26/08/2022 ; 14:00 ; 00666 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00011 ; 00206 ; 00023 ; 00000 ; 00000
00001 ; 26/08/2022 ; 15:00 ; 00657 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00013 ; 00194 ; 00016 ; 00000 ; 00000
00001 ; 26/08/2022 ; 16:00 ; 00685 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00015 ; 00175 ; 00015 ; 00000 ; 00000
00001 ; 26/08/2022 ; 17:00 ; 00596 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00017 ; 00163 ; 00008 ; 00000 ; 00000
00001 ; 26/08/2022 ; 18:00 ; 00669 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00010 ; 00176 ; 00006 ; 00000 ; 00000
00001 ; 26/08/2022 ; 19:00 ; 00638 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00013 ; 00163 ; 00008 ; 00000 ; 00000
00001 ; 26/08/2022 ; 20:00 ; 00566 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00012 ; 00125 ; 00005 ; 00000 ; 00000
00001 ; 26/08/2022 ; 21:00 ; 00447 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00005 ; 00121 ; 00007 ; 00000 ; 00000
00001 ; 26/08/2022 ; 22:00 ; 00351 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00010 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 26/08/2022 ; 23:00 ; 00207 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00006 ; 00056 ; 00001 ; 00000 ; 00000
00001 ; 26/08/2022 ; 24:00 ; 00110 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 27/08/2022 ; 01:00 ; 00077 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 27/08/2022 ; 02:00 ; 00043 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 27/08/2022 ; 03:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 27/08/2022 ; 04:00 ; 00022 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 27/08/2022 ; 05:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 27/08/2022 ; 06:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 27/08/2022 ; 07:00 ; 00065 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00001 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 27/08/2022 ; 08:00 ; 00094 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00011 ; 00075 ; 00007 ; 00000 ; 00000
00001 ; 27/08/2022 ; 09:00 ; 00177 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00008 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 27/08/2022 ; 10:00 ; 00317 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00009 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 27/08/2022 ; 11:00 ; 00445 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00012 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 27/08/2022 ; 12:00 ; 00487 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00014 ; 00172 ; 00006 ; 00000 ; 00000
00001 ; 27/08/2022 ; 13:00 ; 00534 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00009 ; 00171 ; 00005 ; 00000 ; 00000
00001 ; 27/08/2022 ; 14:00 ; 00511 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00007 ; 00128 ; 00005 ; 00000 ; 00000
00001 ; 27/08/2022 ; 15:00 ; 00351 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00007 ; 00123 ; 00007 ; 00000 ; 00000
00001 ; 27/08/2022 ; 16:00 ; 00334 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00007 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 27/08/2022 ; 17:00 ; 00307 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00196 ; 00010 ; 00138 ; 00005 ; 00000 ; 00000
00001 ; 27/08/2022 ; 18:00 ; 00388 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00008 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 27/08/2022 ; 19:00 ; 00465 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00006 ; 00096 ; 00005 ; 00000 ; 00000
00001 ; 27/08/2022 ; 20:00 ; 00440 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00006 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 27/08/2022 ; 21:00 ; 00411 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00006 ; 00092 ; 00005 ; 00000 ; 00000
00001 ; 27/08/2022 ; 22:00 ; 00306 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00007 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 27/08/2022 ; 23:00 ; 00190 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00009 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 27/08/2022 ; 24:00 ; 00139 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 28/08/2022 ; 01:00 ; 00100 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 28/08/2022 ; 02:00 ; 00049 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00003 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 28/08/2022 ; 03:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00003 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 28/08/2022 ; 04:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 28/08/2022 ; 05:00 ; 00020 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 28/08/2022 ; 06:00 ; 00037 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 28/08/2022 ; 07:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 28/08/2022 ; 08:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00059 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2022 ; 09:00 ; 00105 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 28/08/2022 ; 10:00 ; 00174 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00006 ; 00079 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2022 ; 11:00 ; 00256 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00003 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 28/08/2022 ; 12:00 ; 00321 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00008 ; 00134 ; 00003 ; 00000 ; 00000
00001 ; 28/08/2022 ; 13:00 ; 00324 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00006 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2022 ; 14:00 ; 00352 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00006 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 28/08/2022 ; 15:00 ; 00256 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00004 ; 00126 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2022 ; 16:00 ; 00183 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 28/08/2022 ; 17:00 ; 00297 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00005 ; 00129 ; 00002 ; 00000 ; 00000
00001 ; 28/08/2022 ; 18:00 ; 00340 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00007 ; 00106 ; 00007 ; 00000 ; 00000
00001 ; 28/08/2022 ; 19:00 ; 00335 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00005 ; 00128 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2022 ; 20:00 ; 00340 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00223 ; 00005 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 28/08/2022 ; 21:00 ; 00397 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00004 ; 00132 ; 00004 ; 00000 ; 00000
00001 ; 28/08/2022 ; 22:00 ; 00304 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00006 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 28/08/2022 ; 23:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 28/08/2022 ; 24:00 ; 00053 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00003 ; 22/08/2022 ; 01:00 ; 00072 ; 00005 ; 00061 ; 00004 ; 00008 ; 00000 ; 00130 ; 00009 ; 00285 ; 00014 ; 00019 ; 00000
00003 ; 22/08/2022 ; 02:00 ; 00030 ; 00004 ; 00032 ; 00007 ; 00005 ; 00000 ; 00044 ; 00013 ; 00086 ; 00005 ; 00005 ; 00000
00003 ; 22/08/2022 ; 03:00 ; 00016 ; 00006 ; 00022 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00035 ; 00002 ; 00002 ; 00000
00003 ; 22/08/2022 ; 04:00 ; 00022 ; 00008 ; 00027 ; 00002 ; 00003 ; 00000 ; 00023 ; 00018 ; 00029 ; 00001 ; 00000 ; 00000
00003 ; 22/08/2022 ; 05:00 ; 00039 ; 00013 ; 00046 ; 00008 ; 00009 ; 00000 ; 00025 ; 00019 ; 00035 ; 00004 ; 00005 ; 00000
00003 ; 22/08/2022 ; 06:00 ; 00126 ; 00017 ; 00140 ; 00006 ; 00045 ; 00000 ; 00124 ; 00013 ; 00064 ; 00011 ; 00002 ; 00000
00003 ; 22/08/2022 ; 07:00 ; 00229 ; 00031 ; 00249 ; 00015 ; 00096 ; 00001 ; 00145 ; 00044 ; 00119 ; 00010 ; 00008 ; 00000
00003 ; 22/08/2022 ; 08:00 ; 00430 ; 00057 ; 00454 ; 00020 ; 00211 ; 00001 ; 00240 ; 00054 ; 00271 ; 00025 ; 00033 ; 00000
00003 ; 22/08/2022 ; 09:00 ; 00407 ; 00082 ; 00472 ; 00040 ; 00191 ; 00001 ; 00299 ; 00078 ; 00325 ; 00033 ; 00031 ; 00002
00003 ; 22/08/2022 ; 10:00 ; 00351 ; 00069 ; 00405 ; 00052 ; 00123 ; 00002 ; 00293 ; 00113 ; 00326 ; 00028 ; 00048 ; 00002
00003 ; 22/08/2022 ; 11:00 ; 00390 ; 00093 ; 00442 ; 00048 ; 00135 ; 00004 ; 00383 ; 00105 ; 00396 ; 00037 ; 00038 ; 00000
00003 ; 22/08/2022 ; 12:00 ; 00473 ; 00086 ; 00446 ; 00040 ; 00164 ; 00001 ; 00435 ; 00111 ; 00477 ; 00043 ; 00085 ; 00001
00003 ; 22/08/2022 ; 13:00 ; 00495 ; 00093 ; 00482 ; 00045 ; 00204 ; 00002 ; 00483 ; 00085 ; 00579 ; 00037 ; 00082 ; 00003
00003 ; 22/08/2022 ; 14:00 ; 00446 ; 00058 ; 00405 ; 00024 ; 00128 ; 00004 ; 00589 ; 00085 ; 00572 ; 00033 ; 00113 ; 00002
00003 ; 22/08/2022 ; 15:00 ; 00437 ; 00058 ; 00414 ; 00036 ; 00130 ; 00000 ; 00600 ; 00078 ; 00559 ; 00037 ; 00093 ; 00003
00003 ; 22/08/2022 ; 16:00 ; 00440 ; 00077 ; 00418 ; 00040 ; 00173 ; 00005 ; 00590 ; 00096 ; 00622 ; 00033 ; 00108 ; 00002
00003 ; 22/08/2022 ; 17:00 ; 00410 ; 00064 ; 00464 ; 00035 ; 00130 ; 00002 ; 00575 ; 00082 ; 00596 ; 00043 ; 00084 ; 00001
00003 ; 22/08/2022 ; 18:00 ; 00450 ; 00052 ; 00392 ; 00031 ; 00138 ; 00002 ; 00605 ; 00079 ; 00637 ; 00038 ; 00118 ; 00001
00003 ; 22/08/2022 ; 19:00 ; 00523 ; 00042 ; 00364 ; 00022 ; 00111 ; 00003 ; 00696 ; 00071 ; 00630 ; 00022 ; 00121 ; 00001
00003 ; 22/08/2022 ; 20:00 ; 00417 ; 00035 ; 00328 ; 00017 ; 00111 ; 00002 ; 00750 ; 00065 ; 00544 ; 00018 ; 00096 ; 00003
00003 ; 22/08/2022 ; 21:00 ; 00287 ; 00017 ; 00256 ; 00015 ; 00072 ; 00004 ; 00481 ; 00044 ; 00504 ; 00029 ; 00092 ; 00001
00003 ; 22/08/2022 ; 22:00 ; 00203 ; 00019 ; 00219 ; 00014 ; 00048 ; 00001 ; 00301 ; 00026 ; 00409 ; 00020 ; 00068 ; 00001
00003 ; 22/08/2022 ; 23:00 ; 00136 ; 00009 ; 00131 ; 00008 ; 00028 ; 00001 ; 00159 ; 00024 ; 00292 ; 00015 ; 00037 ; 00000
00003 ; 22/08/2022 ; 24:00 ; 00056 ; 00006 ; 00084 ; 00002 ; 00011 ; 00002 ; 00084 ; 00018 ; 00102 ; 00015 ; 00009 ; 00001
00003 ; 23/08/2022 ; 01:00 ; 00021 ; 00005 ; 00045 ; 00006 ; 00006 ; 00000 ; 00033 ; 00010 ; 00065 ; 00006 ; 00020 ; 00004