Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 20/11/2023 ; 01:00 ; 00024 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 20/11/2023 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 20/11/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 20/11/2023 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 20/11/2023 ; 05:00 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 20/11/2023 ; 06:00 ; 00136 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00052 ; 00002 ; 00000 ; 00000
00001 ; 20/11/2023 ; 07:00 ; 00229 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00011 ; 00122 ; 00002 ; 00000 ; 00000
00001 ; 20/11/2023 ; 08:00 ; 00658 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00591 ; 00040 ; 00430 ; 00012 ; 00000 ; 00000
00001 ; 20/11/2023 ; 09:00 ; 00728 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00039 ; 00446 ; 00017 ; 00000 ; 00000
00001 ; 20/11/2023 ; 10:00 ; 00648 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00059 ; 00264 ; 00015 ; 00000 ; 00000
00001 ; 20/11/2023 ; 11:00 ; 00655 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00040 ; 00188 ; 00016 ; 00000 ; 00000
00001 ; 20/11/2023 ; 12:00 ; 00618 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00029 ; 00203 ; 00009 ; 00000 ; 00000
00001 ; 20/11/2023 ; 13:00 ; 00638 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00031 ; 00190 ; 00011 ; 00000 ; 00000
00001 ; 20/11/2023 ; 14:00 ; 00692 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00035 ; 00224 ; 00009 ; 00000 ; 00000
00001 ; 20/11/2023 ; 15:00 ; 00793 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00042 ; 00272 ; 00012 ; 00000 ; 00000
00001 ; 20/11/2023 ; 16:00 ; 00821 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00040 ; 00226 ; 00008 ; 00000 ; 00000
00001 ; 20/11/2023 ; 17:00 ; 00922 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00032 ; 00250 ; 00010 ; 00000 ; 00000
00001 ; 20/11/2023 ; 18:00 ; 01061 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00646 ; 00029 ; 00297 ; 00011 ; 00000 ; 00000
00001 ; 20/11/2023 ; 19:00 ; 00946 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00022 ; 00247 ; 00011 ; 00000 ; 00000
00001 ; 20/11/2023 ; 20:00 ; 00590 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00017 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 20/11/2023 ; 21:00 ; 00401 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00215 ; 00007 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 20/11/2023 ; 22:00 ; 00243 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00012 ; 00082 ; 00006 ; 00000 ; 00000
00001 ; 20/11/2023 ; 23:00 ; 00149 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00008 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 20/11/2023 ; 24:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2023 ; 01:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2023 ; 02:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2023 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2023 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 21/11/2023 ; 05:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 21/11/2023 ; 06:00 ; 00147 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00004 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 21/11/2023 ; 07:00 ; 00237 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00013 ; 00133 ; 00002 ; 00000 ; 00000
00001 ; 21/11/2023 ; 08:00 ; 00681 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00033 ; 00383 ; 00014 ; 00000 ; 00000
00001 ; 21/11/2023 ; 09:00 ; 00712 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00035 ; 00429 ; 00013 ; 00000 ; 00000
00001 ; 21/11/2023 ; 10:00 ; 00624 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00039 ; 00287 ; 00014 ; 00000 ; 00000
00001 ; 21/11/2023 ; 11:00 ; 00614 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00051 ; 00215 ; 00009 ; 00000 ; 00000
00001 ; 21/11/2023 ; 12:00 ; 00623 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00025 ; 00186 ; 00009 ; 00000 ; 00000
00001 ; 21/11/2023 ; 13:00 ; 00658 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00034 ; 00200 ; 00012 ; 00000 ; 00000
00001 ; 21/11/2023 ; 14:00 ; 00771 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00023 ; 00224 ; 00009 ; 00000 ; 00000
00001 ; 21/11/2023 ; 15:00 ; 00856 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00029 ; 00247 ; 00011 ; 00000 ; 00000
00001 ; 21/11/2023 ; 16:00 ; 00839 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00027 ; 00240 ; 00011 ; 00000 ; 00000
00001 ; 21/11/2023 ; 17:00 ; 00940 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00035 ; 00274 ; 00016 ; 00000 ; 00000
00001 ; 21/11/2023 ; 18:00 ; 01162 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00661 ; 00030 ; 00274 ; 00011 ; 00000 ; 00000
00001 ; 21/11/2023 ; 19:00 ; 00957 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00021 ; 00248 ; 00007 ; 00000 ; 00000
00001 ; 21/11/2023 ; 20:00 ; 00629 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00014 ; 00127 ; 00008 ; 00000 ; 00000
00001 ; 21/11/2023 ; 21:00 ; 00438 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00010 ; 00119 ; 00002 ; 00000 ; 00000
00001 ; 21/11/2023 ; 22:00 ; 00243 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00014 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 21/11/2023 ; 23:00 ; 00162 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00008 ; 00039 ; 00005 ; 00000 ; 00000
00001 ; 21/11/2023 ; 24:00 ; 00036 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 22/11/2023 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2023 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 22/11/2023 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2023 ; 04:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2023 ; 05:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2023 ; 06:00 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2023 ; 07:00 ; 00256 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00169 ; 00007 ; 00145 ; 00001 ; 00000 ; 00000
00001 ; 22/11/2023 ; 08:00 ; 00645 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00028 ; 00433 ; 00014 ; 00000 ; 00000
00001 ; 22/11/2023 ; 09:00 ; 00704 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00608 ; 00040 ; 00403 ; 00016 ; 00000 ; 00000
00001 ; 22/11/2023 ; 10:00 ; 00643 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00047 ; 00289 ; 00007 ; 00000 ; 00000
00001 ; 22/11/2023 ; 11:00 ; 00617 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00040 ; 00190 ; 00010 ; 00000 ; 00000
00001 ; 22/11/2023 ; 12:00 ; 00630 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00029 ; 00205 ; 00010 ; 00000 ; 00000
00001 ; 22/11/2023 ; 13:00 ; 00738 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00039 ; 00327 ; 00020 ; 00000 ; 00000
00001 ; 22/11/2023 ; 14:00 ; 00743 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00018 ; 00211 ; 00013 ; 00000 ; 00000
00001 ; 22/11/2023 ; 15:00 ; 00782 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00021 ; 00268 ; 00008 ; 00000 ; 00000
00001 ; 22/11/2023 ; 16:00 ; 00813 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00031 ; 00227 ; 00010 ; 00000 ; 00000
00001 ; 22/11/2023 ; 17:00 ; 00928 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00022 ; 00253 ; 00010 ; 00000 ; 00000
00001 ; 22/11/2023 ; 18:00 ; 01160 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00670 ; 00026 ; 00255 ; 00014 ; 00000 ; 00000
00001 ; 22/11/2023 ; 19:00 ; 00926 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00667 ; 00024 ; 00232 ; 00012 ; 00000 ; 00000
00001 ; 22/11/2023 ; 20:00 ; 00628 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00014 ; 00120 ; 00008 ; 00000 ; 00000
00001 ; 22/11/2023 ; 21:00 ; 00471 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00010 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 22/11/2023 ; 22:00 ; 00245 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00012 ; 00062 ; 00006 ; 00000 ; 00000
00001 ; 22/11/2023 ; 23:00 ; 00158 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00029 ; 00000 ; 00000 ; 00000
00001 ; 22/11/2023 ; 24:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00004 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 23/11/2023 ; 01:00 ; 00036 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2023 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2023 ; 03:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2023 ; 04:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 23/11/2023 ; 05:00 ; 00028 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 23/11/2023 ; 06:00 ; 00145 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00004 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 23/11/2023 ; 07:00 ; 00237 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00014 ; 00124 ; 00002 ; 00000 ; 00000
00001 ; 23/11/2023 ; 08:00 ; 00670 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00035 ; 00431 ; 00011 ; 00000 ; 00000
00001 ; 23/11/2023 ; 09:00 ; 00700 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00616 ; 00035 ; 00405 ; 00026 ; 00000 ; 00000
00001 ; 23/11/2023 ; 10:00 ; 00663 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00035 ; 00251 ; 00010 ; 00000 ; 00000
00001 ; 23/11/2023 ; 11:00 ; 00681 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00030 ; 00220 ; 00010 ; 00000 ; 00000
00001 ; 23/11/2023 ; 12:00 ; 00686 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00033 ; 00223 ; 00011 ; 00000 ; 00000
00001 ; 23/11/2023 ; 13:00 ; 00713 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00038 ; 00236 ; 00012 ; 00000 ; 00000
00001 ; 23/11/2023 ; 14:00 ; 00759 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00030 ; 00224 ; 00011 ; 00000 ; 00000
00001 ; 23/11/2023 ; 15:00 ; 00823 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00028 ; 00245 ; 00010 ; 00000 ; 00000
00001 ; 23/11/2023 ; 16:00 ; 00795 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00030 ; 00205 ; 00011 ; 00000 ; 00000
00001 ; 23/11/2023 ; 17:00 ; 00907 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00026 ; 00277 ; 00012 ; 00000 ; 00000
00001 ; 23/11/2023 ; 18:00 ; 01128 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00754 ; 00031 ; 00302 ; 00009 ; 00000 ; 00000
00001 ; 23/11/2023 ; 19:00 ; 01019 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00672 ; 00019 ; 00238 ; 00008 ; 00000 ; 00000
00001 ; 23/11/2023 ; 20:00 ; 00667 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00016 ; 00136 ; 00006 ; 00000 ; 00000
00001 ; 23/11/2023 ; 21:00 ; 00422 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00009 ; 00108 ; 00007 ; 00000 ; 00000
00001 ; 23/11/2023 ; 22:00 ; 00279 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00017 ; 00071 ; 00004 ; 00000 ; 00000
00001 ; 23/11/2023 ; 23:00 ; 00175 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00007 ; 00047 ; 00004 ; 00000 ; 00000
00001 ; 23/11/2023 ; 24:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00003 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2023 ; 01:00 ; 00040 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2023 ; 02:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 24/11/2023 ; 03:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2023 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2023 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 24/11/2023 ; 06:00 ; 00136 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 24/11/2023 ; 07:00 ; 00233 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00010 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 24/11/2023 ; 08:00 ; 00600 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00032 ; 00416 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2023 ; 09:00 ; 00680 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00565 ; 00034 ; 00390 ; 00016 ; 00000 ; 00000
00001 ; 24/11/2023 ; 10:00 ; 00717 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00040 ; 00260 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2023 ; 11:00 ; 00676 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00032 ; 00206 ; 00014 ; 00000 ; 00000
00001 ; 24/11/2023 ; 12:00 ; 00693 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00040 ; 00220 ; 00017 ; 00000 ; 00000
00001 ; 24/11/2023 ; 13:00 ; 00755 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00033 ; 00204 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2023 ; 14:00 ; 00812 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00025 ; 00245 ; 00016 ; 00000 ; 00000
00001 ; 24/11/2023 ; 15:00 ; 01004 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00637 ; 00024 ; 00285 ; 00018 ; 00000 ; 00000
00001 ; 24/11/2023 ; 16:00 ; 00987 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00035 ; 00250 ; 00015 ; 00000 ; 00000
00001 ; 24/11/2023 ; 17:00 ; 00942 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00029 ; 00238 ; 00014 ; 00000 ; 00000
00001 ; 24/11/2023 ; 18:00 ; 00990 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00024 ; 00218 ; 00013 ; 00000 ; 00000
00001 ; 24/11/2023 ; 19:00 ; 00797 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00560 ; 00018 ; 00192 ; 00005 ; 00000 ; 00000
00001 ; 24/11/2023 ; 20:00 ; 00582 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00011 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 24/11/2023 ; 21:00 ; 00482 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00007 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 24/11/2023 ; 22:00 ; 00303 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00013 ; 00077 ; 00004 ; 00000 ; 00000
00001 ; 24/11/2023 ; 23:00 ; 00269 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00008 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 24/11/2023 ; 24:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2023 ; 01:00 ; 00073 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 25/11/2023 ; 02:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00003 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 25/11/2023 ; 03:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 25/11/2023 ; 04:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 25/11/2023 ; 05:00 ; 00017 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 25/11/2023 ; 06:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 25/11/2023 ; 07:00 ; 00071 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00005 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 25/11/2023 ; 08:00 ; 00091 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00007 ; 00061 ; 00004 ; 00000 ; 00000
00001 ; 25/11/2023 ; 09:00 ; 00206 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00010 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 25/11/2023 ; 10:00 ; 00320 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00202 ; 00018 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 25/11/2023 ; 11:00 ; 00556 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00014 ; 00147 ; 00005 ; 00000 ; 00000
00001 ; 25/11/2023 ; 12:00 ; 00641 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00007 ; 00157 ; 00005 ; 00000 ; 00000
00001 ; 25/11/2023 ; 13:00 ; 00609 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00010 ; 00173 ; 00004 ; 00000 ; 00000
00001 ; 25/11/2023 ; 14:00 ; 00598 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00008 ; 00168 ; 00005 ; 00000 ; 00000
00001 ; 25/11/2023 ; 15:00 ; 00404 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00009 ; 00136 ; 00007 ; 00000 ; 00000
00001 ; 25/11/2023 ; 16:00 ; 00374 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00011 ; 00092 ; 00003 ; 00000 ; 00000
00001 ; 25/11/2023 ; 17:00 ; 00476 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00008 ; 00136 ; 00005 ; 00000 ; 00000
00001 ; 25/11/2023 ; 18:00 ; 00526 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00010 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 25/11/2023 ; 19:00 ; 00534 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00011 ; 00133 ; 00004 ; 00000 ; 00000
00001 ; 25/11/2023 ; 20:00 ; 00518 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00008 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 25/11/2023 ; 21:00 ; 00418 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00008 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 25/11/2023 ; 22:00 ; 00288 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00203 ; 00011 ; 00082 ; 00003 ; 00000 ; 00000
00001 ; 25/11/2023 ; 23:00 ; 00188 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00007 ; 00032 ; 00005 ; 00000 ; 00000
00001 ; 25/11/2023 ; 24:00 ; 00115 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00007 ; 00024 ; 00000 ; 00000 ; 00000
00001 ; 26/11/2023 ; 01:00 ; 00085 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00021 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2023 ; 02:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00005 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2023 ; 03:00 ; 00039 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00004 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2023 ; 04:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00005 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2023 ; 05:00 ; 00026 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2023 ; 06:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 26/11/2023 ; 07:00 ; 00049 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 26/11/2023 ; 08:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2023 ; 09:00 ; 00146 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00056 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2023 ; 10:00 ; 00251 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00068 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2023 ; 11:00 ; 00274 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00106 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2023 ; 12:00 ; 00384 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00008 ; 00145 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2023 ; 13:00 ; 00451 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00009 ; 00182 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2023 ; 14:00 ; 00424 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00005 ; 00144 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2023 ; 15:00 ; 00264 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00008 ; 00160 ; 00005 ; 00000 ; 00000
00001 ; 26/11/2023 ; 16:00 ; 00233 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00008 ; 00163 ; 00001 ; 00000 ; 00000
00001 ; 26/11/2023 ; 17:00 ; 00228 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00007 ; 00086 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2023 ; 18:00 ; 00351 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00205 ; 00010 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2023 ; 19:00 ; 00723 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00007 ; 00109 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2023 ; 20:00 ; 00546 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00008 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2023 ; 21:00 ; 00243 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00009 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 26/11/2023 ; 22:00 ; 00169 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00008 ; 00061 ; 00003 ; 00000 ; 00000
00001 ; 26/11/2023 ; 23:00 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00007 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 26/11/2023 ; 24:00 ; 00053 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00015 ; 00001 ; 00000 ; 00000
00003 ; 20/11/2023 ; 01:00 ; 00049 ; 00005 ; 00015 ; 00006 ; 00003 ; 00001 ; 00016 ; 00012 ; 00035 ; 00004 ; 00001 ; 00001
00003 ; 20/11/2023 ; 02:00 ; 00013 ; 00004 ; 00015 ; 00005 ; 00001 ; 00000 ; 00012 ; 00006 ; 00013 ; 00003 ; 00001 ; 00002
00003 ; 20/11/2023 ; 03:00 ; 00004 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000 ; 00015 ; 00008 ; 00010 ; 00002 ; 00002 ; 00000
00003 ; 20/11/2023 ; 04:00 ; 00010 ; 00006 ; 00015 ; 00004 ; 00000 ; 00000 ; 00012 ; 00020 ; 00020 ; 00003 ; 00001 ; 00000
00003 ; 20/11/2023 ; 05:00 ; 00049 ; 00010 ; 00054 ; 00005 ; 00008 ; 00002 ; 00035 ; 00013 ; 00018 ; 00002 ; 00000 ; 00000
00003 ; 20/11/2023 ; 06:00 ; 00177 ; 00020 ; 00179 ; 00010 ; 00042 ; 00000 ; 00192 ; 00024 ; 00078 ; 00002 ; 00007 ; 00000
00003 ; 20/11/2023 ; 07:00 ; 00272 ; 00034 ; 00296 ; 00016 ; 00099 ; 00001 ; 00243 ; 00046 ; 00155 ; 00016 ; 00019 ; 00001
00003 ; 20/11/2023 ; 08:00 ; 00658 ; 00085 ; 00489 ; 00025 ; 00338 ; 00007 ; 00435 ; 00096 ; 00357 ; 00020 ; 00057 ; 00001
00003 ; 20/11/2023 ; 09:00 ; 00659 ; 00115 ; 00575 ; 00038 ; 00388 ; 00005 ; 00482 ; 00107 ; 00439 ; 00035 ; 00077 ; 00002
00003 ; 20/11/2023 ; 10:00 ; 00449 ; 00103 ; 00452 ; 00056 ; 00229 ; 00004 ; 00378 ; 00112 ; 00417 ; 00031 ; 00062 ; 00003
00003 ; 20/11/2023 ; 11:00 ; 00457 ; 00106 ; 00379 ; 00052 ; 00155 ; 00003 ; 00398 ; 00118 ; 00374 ; 00041 ; 00046 ; 00003
00003 ; 20/11/2023 ; 12:00 ; 00468 ; 00095 ; 00392 ; 00049 ; 00140 ; 00003 ; 00390 ; 00108 ; 00387 ; 00037 ; 00053 ; 00003
00003 ; 20/11/2023 ; 13:00 ; 00421 ; 00116 ; 00379 ; 00041 ; 00126 ; 00005 ; 00464 ; 00115 ; 00466 ; 00038 ; 00068 ; 00006
00003 ; 20/11/2023 ; 14:00 ; 00516 ; 00084 ; 00384 ; 00034 ; 00159 ; 00002 ; 00546 ; 00103 ; 00605 ; 00033 ; 00072 ; 00002
00003 ; 20/11/2023 ; 15:00 ; 00589 ; 00083 ; 00384 ; 00031 ; 00207 ; 00002 ; 00543 ; 00098 ; 00624 ; 00027 ; 00072 ; 00000
00003 ; 20/11/2023 ; 16:00 ; 00536 ; 00111 ; 00388 ; 00029 ; 00179 ; 00001 ; 00570 ; 00132 ; 00537 ; 00034 ; 00064 ; 00003
00003 ; 20/11/2023 ; 17:00 ; 00496 ; 00103 ; 00354 ; 00031 ; 00175 ; 00010 ; 00534 ; 00143 ; 00582 ; 00031 ; 00067 ; 00004
00003 ; 20/11/2023 ; 18:00 ; 00494 ; 00097 ; 00384 ; 00045 ; 00174 ; 00007 ; 00609 ; 00114 ; 00581 ; 00019 ; 00071 ; 00001
00003 ; 20/11/2023 ; 19:00 ; 00504 ; 00052 ; 00297 ; 00027 ; 00147 ; 00000 ; 00592 ; 00084 ; 00612 ; 00018 ; 00094 ; 00001
00003 ; 20/11/2023 ; 20:00 ; 00339 ; 00037 ; 00247 ; 00016 ; 00071 ; 00002 ; 00404 ; 00067 ; 00490 ; 00017 ; 00064 ; 00003
00003 ; 20/11/2023 ; 21:00 ; 00260 ; 00023 ; 00189 ; 00011 ; 00052 ; 00001 ; 00317 ; 00044 ; 00436 ; 00014 ; 00048 ; 00001
00003 ; 20/11/2023 ; 22:00 ; 00144 ; 00015 ; 00149 ; 00012 ; 00045 ; 00000 ; 00206 ; 00032 ; 00285 ; 00004 ; 00025 ; 00001
00003 ; 20/11/2023 ; 23:00 ; 00102 ; 00008 ; 00086 ; 00008 ; 00017 ; 00000 ; 00151 ; 00027 ; 00242 ; 00008 ; 00017 ; 00000
00003 ; 20/11/2023 ; 24:00 ; 00036 ; 00009 ; 00035 ; 00007 ; 00007 ; 00000 ; 00036 ; 00027 ; 00062 ; 00009 ; 00004 ; 00000
00003 ; 21/11/2023 ; 01:00 ; 00010 ; 00004 ; 00023 ; 00009 ; 00003 ; 00000 ; 00026 ; 00011 ; 00030 ; 00014 ; 00001 ; 00000