Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 18/07/2022 ; 01:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00002 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 18/07/2022 ; 02:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 18/07/2022 ; 03:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 18/07/2022 ; 04:00 ; 00009 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/07/2022 ; 05:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 18/07/2022 ; 06:00 ; 00131 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00007 ; 00043 ; 00005 ; 00000 ; 00000
00001 ; 18/07/2022 ; 07:00 ; 00243 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00009 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 18/07/2022 ; 08:00 ; 00554 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00028 ; 00476 ; 00015 ; 00000 ; 00000
00001 ; 18/07/2022 ; 09:00 ; 00579 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00037 ; 00356 ; 00028 ; 00000 ; 00000
00001 ; 18/07/2022 ; 10:00 ; 00651 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00046 ; 00282 ; 00034 ; 00000 ; 00000
00001 ; 18/07/2022 ; 11:00 ; 00659 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00041 ; 00210 ; 00028 ; 00000 ; 00000
00001 ; 18/07/2022 ; 12:00 ; 00621 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00037 ; 00188 ; 00024 ; 00000 ; 00000
00001 ; 18/07/2022 ; 13:00 ; 00660 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00029 ; 00208 ; 00022 ; 00000 ; 00000
00001 ; 18/07/2022 ; 14:00 ; 00773 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00028 ; 00266 ; 00018 ; 00000 ; 00000
00001 ; 18/07/2022 ; 15:00 ; 00765 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00025 ; 00230 ; 00026 ; 00000 ; 00000
00001 ; 18/07/2022 ; 16:00 ; 00808 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00030 ; 00184 ; 00022 ; 00000 ; 00000
00001 ; 18/07/2022 ; 17:00 ; 00718 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00026 ; 00200 ; 00022 ; 00000 ; 00000
00001 ; 18/07/2022 ; 18:00 ; 00795 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00023 ; 00197 ; 00015 ; 00000 ; 00000
00001 ; 18/07/2022 ; 19:00 ; 00726 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00015 ; 00224 ; 00009 ; 00000 ; 00000
00001 ; 18/07/2022 ; 20:00 ; 00661 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00014 ; 00154 ; 00011 ; 00000 ; 00000
00001 ; 18/07/2022 ; 21:00 ; 00523 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00010 ; 00105 ; 00008 ; 00000 ; 00000
00001 ; 18/07/2022 ; 22:00 ; 00310 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00006 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 18/07/2022 ; 23:00 ; 00218 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00005 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 18/07/2022 ; 24:00 ; 00076 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00021 ; 00001 ; 00000 ; 00000
00001 ; 19/07/2022 ; 01:00 ; 00038 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 19/07/2022 ; 02:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 19/07/2022 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 19/07/2022 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 19/07/2022 ; 05:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 19/07/2022 ; 06:00 ; 00129 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00001 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 19/07/2022 ; 07:00 ; 00267 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00011 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 19/07/2022 ; 08:00 ; 00565 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00030 ; 00449 ; 00022 ; 00000 ; 00000
00001 ; 19/07/2022 ; 09:00 ; 00586 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00047 ; 00344 ; 00033 ; 00000 ; 00000
00001 ; 19/07/2022 ; 10:00 ; 00596 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00040 ; 00225 ; 00025 ; 00000 ; 00000
00001 ; 19/07/2022 ; 11:00 ; 00620 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00041 ; 00221 ; 00033 ; 00000 ; 00000
00001 ; 19/07/2022 ; 12:00 ; 00643 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00033 ; 00232 ; 00026 ; 00000 ; 00000
00001 ; 19/07/2022 ; 13:00 ; 00631 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00028 ; 00217 ; 00021 ; 00000 ; 00000
00001 ; 19/07/2022 ; 14:00 ; 00742 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00028 ; 00241 ; 00026 ; 00000 ; 00000
00001 ; 19/07/2022 ; 15:00 ; 00756 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00034 ; 00205 ; 00025 ; 00000 ; 00000
00001 ; 19/07/2022 ; 16:00 ; 00857 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00036 ; 00211 ; 00021 ; 00000 ; 00000
00001 ; 19/07/2022 ; 17:00 ; 00712 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00022 ; 00199 ; 00022 ; 00000 ; 00000
00001 ; 19/07/2022 ; 18:00 ; 00898 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00021 ; 00224 ; 00013 ; 00000 ; 00000
00001 ; 19/07/2022 ; 19:00 ; 00856 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00017 ; 00226 ; 00010 ; 00000 ; 00000
00001 ; 19/07/2022 ; 20:00 ; 00652 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00012 ; 00138 ; 00010 ; 00000 ; 00000
00001 ; 19/07/2022 ; 21:00 ; 00456 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00009 ; 00124 ; 00008 ; 00000 ; 00000
00001 ; 19/07/2022 ; 22:00 ; 00299 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00008 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 19/07/2022 ; 23:00 ; 00196 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00004 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 19/07/2022 ; 24:00 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00023 ; 00000 ; 00000 ; 00000
00001 ; 20/07/2022 ; 01:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 20/07/2022 ; 02:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 20/07/2022 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 20/07/2022 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/07/2022 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 20/07/2022 ; 06:00 ; 00133 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00051 ; 00004 ; 00000 ; 00000
00001 ; 20/07/2022 ; 07:00 ; 00269 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00011 ; 00135 ; 00004 ; 00000 ; 00000
00001 ; 20/07/2022 ; 08:00 ; 00555 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00030 ; 00418 ; 00016 ; 00000 ; 00000
00001 ; 20/07/2022 ; 09:00 ; 00574 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00034 ; 00358 ; 00017 ; 00000 ; 00000
00001 ; 20/07/2022 ; 10:00 ; 00622 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00048 ; 00244 ; 00018 ; 00000 ; 00000
00001 ; 20/07/2022 ; 11:00 ; 00650 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00038 ; 00201 ; 00018 ; 00000 ; 00000
00001 ; 20/07/2022 ; 12:00 ; 00689 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00027 ; 00198 ; 00022 ; 00000 ; 00000
00001 ; 20/07/2022 ; 13:00 ; 00699 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00028 ; 00205 ; 00022 ; 00000 ; 00000
00001 ; 20/07/2022 ; 14:00 ; 00767 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00028 ; 00254 ; 00019 ; 00000 ; 00000
00001 ; 20/07/2022 ; 15:00 ; 00822 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00037 ; 00219 ; 00020 ; 00000 ; 00000
00001 ; 20/07/2022 ; 16:00 ; 00827 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00038 ; 00197 ; 00010 ; 00000 ; 00000
00001 ; 20/07/2022 ; 17:00 ; 00818 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00035 ; 00194 ; 00009 ; 00000 ; 00000
00001 ; 20/07/2022 ; 18:00 ; 00929 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00654 ; 00031 ; 00238 ; 00016 ; 00000 ; 00000
00001 ; 20/07/2022 ; 19:00 ; 00885 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00599 ; 00025 ; 00217 ; 00010 ; 00000 ; 00000
00001 ; 20/07/2022 ; 20:00 ; 00661 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00012 ; 00148 ; 00011 ; 00000 ; 00000
00001 ; 20/07/2022 ; 21:00 ; 00481 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00013 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 20/07/2022 ; 22:00 ; 00322 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00008 ; 00098 ; 00004 ; 00000 ; 00000
00001 ; 20/07/2022 ; 23:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00009 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 20/07/2022 ; 24:00 ; 00110 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 21/07/2022 ; 01:00 ; 00067 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 21/07/2022 ; 02:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 21/07/2022 ; 03:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 21/07/2022 ; 04:00 ; 00013 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 21/07/2022 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 21/07/2022 ; 06:00 ; 00141 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 21/07/2022 ; 07:00 ; 00242 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00010 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 21/07/2022 ; 08:00 ; 00539 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00031 ; 00445 ; 00011 ; 00000 ; 00000
00001 ; 21/07/2022 ; 09:00 ; 00591 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00037 ; 00364 ; 00026 ; 00000 ; 00000
00001 ; 21/07/2022 ; 10:00 ; 00582 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00040 ; 00242 ; 00031 ; 00000 ; 00000
00001 ; 21/07/2022 ; 11:00 ; 00654 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00044 ; 00226 ; 00028 ; 00000 ; 00000
00001 ; 21/07/2022 ; 12:00 ; 00596 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00031 ; 00191 ; 00016 ; 00000 ; 00000
00001 ; 21/07/2022 ; 13:00 ; 00639 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00034 ; 00210 ; 00012 ; 00000 ; 00000
00001 ; 21/07/2022 ; 14:00 ; 00748 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00018 ; 00262 ; 00019 ; 00000 ; 00000
00001 ; 21/07/2022 ; 15:00 ; 00799 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00032 ; 00227 ; 00014 ; 00000 ; 00000
00001 ; 21/07/2022 ; 16:00 ; 00873 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00041 ; 00200 ; 00015 ; 00000 ; 00000
00001 ; 21/07/2022 ; 17:00 ; 00723 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00024 ; 00176 ; 00016 ; 00000 ; 00000
00001 ; 21/07/2022 ; 18:00 ; 00834 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00025 ; 00208 ; 00014 ; 00000 ; 00000
00001 ; 21/07/2022 ; 19:00 ; 00740 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00016 ; 00229 ; 00008 ; 00000 ; 00000
00001 ; 21/07/2022 ; 20:00 ; 00623 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00011 ; 00160 ; 00006 ; 00000 ; 00000
00001 ; 21/07/2022 ; 21:00 ; 00499 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00011 ; 00118 ; 00006 ; 00000 ; 00000
00001 ; 21/07/2022 ; 22:00 ; 00335 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00009 ; 00106 ; 00005 ; 00000 ; 00000
00001 ; 21/07/2022 ; 23:00 ; 00205 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00056 ; 00003 ; 00000 ; 00000
00001 ; 21/07/2022 ; 24:00 ; 00115 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00033 ; 00000 ; 00000 ; 00000
00001 ; 22/07/2022 ; 01:00 ; 00068 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00003 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 22/07/2022 ; 02:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 22/07/2022 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 22/07/2022 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 22/07/2022 ; 05:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 22/07/2022 ; 06:00 ; 00152 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00049 ; 00005 ; 00000 ; 00000
00001 ; 22/07/2022 ; 07:00 ; 00248 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00009 ; 00126 ; 00002 ; 00000 ; 00000
00001 ; 22/07/2022 ; 08:00 ; 00539 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00032 ; 00419 ; 00012 ; 00000 ; 00000
00001 ; 22/07/2022 ; 09:00 ; 00544 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00033 ; 00342 ; 00012 ; 00000 ; 00000
00001 ; 22/07/2022 ; 10:00 ; 00599 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00042 ; 00212 ; 00017 ; 00000 ; 00000
00001 ; 22/07/2022 ; 11:00 ; 00673 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00038 ; 00201 ; 00020 ; 00000 ; 00000
00001 ; 22/07/2022 ; 12:00 ; 00670 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00032 ; 00207 ; 00015 ; 00000 ; 00000
00001 ; 22/07/2022 ; 13:00 ; 00741 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00024 ; 00193 ; 00016 ; 00000 ; 00000
00001 ; 22/07/2022 ; 14:00 ; 00860 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00026 ; 00235 ; 00014 ; 00000 ; 00000
00001 ; 22/07/2022 ; 15:00 ; 00925 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00024 ; 00254 ; 00017 ; 00000 ; 00000
00001 ; 22/07/2022 ; 16:00 ; 00842 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00028 ; 00202 ; 00010 ; 00000 ; 00000
00001 ; 22/07/2022 ; 17:00 ; 00751 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00017 ; 00185 ; 00007 ; 00000 ; 00000
00001 ; 22/07/2022 ; 18:00 ; 00727 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00025 ; 00192 ; 00008 ; 00000 ; 00000
00001 ; 22/07/2022 ; 19:00 ; 00707 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00012 ; 00188 ; 00008 ; 00000 ; 00000
00001 ; 22/07/2022 ; 20:00 ; 00588 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00012 ; 00153 ; 00005 ; 00000 ; 00000
00001 ; 22/07/2022 ; 21:00 ; 00502 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00007 ; 00121 ; 00004 ; 00000 ; 00000
00001 ; 22/07/2022 ; 22:00 ; 00292 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00010 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 22/07/2022 ; 23:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00008 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 22/07/2022 ; 24:00 ; 00112 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00025 ; 00005 ; 00000 ; 00000
00001 ; 23/07/2022 ; 01:00 ; 00079 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00014 ; 00004 ; 00000 ; 00000
00001 ; 23/07/2022 ; 02:00 ; 00060 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00010 ; 00005 ; 00000 ; 00000
00001 ; 23/07/2022 ; 03:00 ; 00039 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00003 ; 00008 ; 00000 ; 00000
00001 ; 23/07/2022 ; 04:00 ; 00023 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 23/07/2022 ; 05:00 ; 00027 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00005 ; 00006 ; 00000 ; 00000
00001 ; 23/07/2022 ; 06:00 ; 00054 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00021 ; 00006 ; 00000 ; 00000
00001 ; 23/07/2022 ; 07:00 ; 00076 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00000 ; 00029 ; 00005 ; 00000 ; 00000
00001 ; 23/07/2022 ; 08:00 ; 00126 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00008 ; 00091 ; 00010 ; 00000 ; 00000
00001 ; 23/07/2022 ; 09:00 ; 00228 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00009 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 23/07/2022 ; 10:00 ; 00303 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00011 ; 00120 ; 00008 ; 00000 ; 00000
00001 ; 23/07/2022 ; 11:00 ; 00521 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00008 ; 00127 ; 00008 ; 00000 ; 00000
00001 ; 23/07/2022 ; 12:00 ; 00572 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00009 ; 00150 ; 00005 ; 00000 ; 00000
00001 ; 23/07/2022 ; 13:00 ; 00565 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00008 ; 00125 ; 00009 ; 00000 ; 00000
00001 ; 23/07/2022 ; 14:00 ; 00510 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00008 ; 00131 ; 00010 ; 00000 ; 00000
00001 ; 23/07/2022 ; 15:00 ; 00372 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00233 ; 00012 ; 00122 ; 00014 ; 00000 ; 00000
00001 ; 23/07/2022 ; 16:00 ; 00339 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00007 ; 00081 ; 00006 ; 00000 ; 00000
00001 ; 23/07/2022 ; 17:00 ; 00394 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00005 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 23/07/2022 ; 18:00 ; 00428 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00006 ; 00105 ; 00007 ; 00000 ; 00000
00001 ; 23/07/2022 ; 19:00 ; 00440 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00006 ; 00117 ; 00006 ; 00000 ; 00000
00001 ; 23/07/2022 ; 20:00 ; 00523 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00004 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 23/07/2022 ; 21:00 ; 00467 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00005 ; 00098 ; 00006 ; 00000 ; 00000
00001 ; 23/07/2022 ; 22:00 ; 00293 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00010 ; 00077 ; 00005 ; 00000 ; 00000
00001 ; 23/07/2022 ; 23:00 ; 00191 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00007 ; 00046 ; 00004 ; 00000 ; 00000
00001 ; 23/07/2022 ; 24:00 ; 00137 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00006 ; 00035 ; 00000 ; 00000 ; 00000
00001 ; 24/07/2022 ; 01:00 ; 00134 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 24/07/2022 ; 02:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 24/07/2022 ; 03:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 24/07/2022 ; 04:00 ; 00027 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 24/07/2022 ; 05:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 24/07/2022 ; 06:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 24/07/2022 ; 07:00 ; 00061 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 24/07/2022 ; 08:00 ; 00072 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00052 ; 00007 ; 00000 ; 00000
00001 ; 24/07/2022 ; 09:00 ; 00152 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00002 ; 00062 ; 00004 ; 00000 ; 00000
00001 ; 24/07/2022 ; 10:00 ; 00227 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00002 ; 00110 ; 00004 ; 00000 ; 00000
00001 ; 24/07/2022 ; 11:00 ; 00302 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00008 ; 00131 ; 00003 ; 00000 ; 00000
00001 ; 24/07/2022 ; 12:00 ; 00338 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00007 ; 00171 ; 00005 ; 00000 ; 00000
00001 ; 24/07/2022 ; 13:00 ; 00357 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00005 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 24/07/2022 ; 14:00 ; 00337 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00005 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 24/07/2022 ; 15:00 ; 00278 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00005 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 24/07/2022 ; 16:00 ; 00232 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00007 ; 00066 ; 00002 ; 00000 ; 00000
00001 ; 24/07/2022 ; 17:00 ; 00302 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00006 ; 00107 ; 00003 ; 00000 ; 00000
00001 ; 24/07/2022 ; 18:00 ; 00298 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00008 ; 00114 ; 00003 ; 00000 ; 00000
00001 ; 24/07/2022 ; 19:00 ; 00339 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00005 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 24/07/2022 ; 20:00 ; 00367 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00005 ; 00131 ; 00003 ; 00000 ; 00000
00001 ; 24/07/2022 ; 21:00 ; 00380 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00009 ; 00143 ; 00005 ; 00000 ; 00000
00001 ; 24/07/2022 ; 22:00 ; 00254 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00166 ; 00007 ; 00092 ; 00004 ; 00000 ; 00000
00001 ; 24/07/2022 ; 23:00 ; 00192 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00044 ; 00003 ; 00000 ; 00000
00001 ; 24/07/2022 ; 24:00 ; 00113 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00025 ; 00000 ; 00000 ; 00000
00003 ; 18/07/2022 ; 01:00 ; 00054 ; 00005 ; 00094 ; 00012 ; 00019 ; 00000 ; 00054 ; 00007 ; 00074 ; 00004 ; 00006 ; 00000
00003 ; 18/07/2022 ; 02:00 ; 00032 ; 00002 ; 00036 ; 00006 ; 00009 ; 00000 ; 00038 ; 00013 ; 00043 ; 00005 ; 00000 ; 00000
00003 ; 18/07/2022 ; 03:00 ; 00011 ; 00006 ; 00025 ; 00002 ; 00001 ; 00000 ; 00011 ; 00014 ; 00023 ; 00002 ; 00001 ; 00000
00003 ; 18/07/2022 ; 04:00 ; 00019 ; 00007 ; 00022 ; 00001 ; 00001 ; 00000 ; 00015 ; 00015 ; 00019 ; 00002 ; 00001 ; 00000
00003 ; 18/07/2022 ; 05:00 ; 00056 ; 00010 ; 00051 ; 00007 ; 00008 ; 00000 ; 00025 ; 00019 ; 00036 ; 00002 ; 00003 ; 00000
00003 ; 18/07/2022 ; 06:00 ; 00163 ; 00025 ; 00177 ; 00013 ; 00048 ; 00004 ; 00158 ; 00029 ; 00079 ; 00015 ; 00006 ; 00000
00003 ; 18/07/2022 ; 07:00 ; 00276 ; 00038 ; 00287 ; 00022 ; 00131 ; 00003 ; 00251 ; 00055 ; 00159 ; 00015 ; 00017 ; 00001
00003 ; 18/07/2022 ; 08:00 ; 00582 ; 00072 ; 00535 ; 00026 ; 00325 ; 00002 ; 00364 ; 00109 ; 00335 ; 00031 ; 00044 ; 00000
00003 ; 18/07/2022 ; 09:00 ; 00614 ; 00105 ; 00526 ; 00042 ; 00319 ; 00005 ; 00404 ; 00124 ; 00411 ; 00056 ; 00065 ; 00001
00003 ; 18/07/2022 ; 10:00 ; 00402 ; 00109 ; 00405 ; 00078 ; 00212 ; 00002 ; 00365 ; 00141 ; 00433 ; 00041 ; 00064 ; 00003
00003 ; 18/07/2022 ; 11:00 ; 00442 ; 00107 ; 00376 ; 00069 ; 00181 ; 00006 ; 00432 ; 00141 ; 00456 ; 00044 ; 00081 ; 00007
00003 ; 18/07/2022 ; 12:00 ; 00446 ; 00105 ; 00351 ; 00078 ; 00179 ; 00003 ; 00434 ; 00140 ; 00441 ; 00036 ; 00092 ; 00005
00003 ; 18/07/2022 ; 13:00 ; 00414 ; 00109 ; 00361 ; 00058 ; 00199 ; 00007 ; 00466 ; 00118 ; 00500 ; 00038 ; 00077 ; 00003
00003 ; 18/07/2022 ; 14:00 ; 00480 ; 00077 ; 00460 ; 00036 ; 00169 ; 00006 ; 00504 ; 00099 ; 00580 ; 00041 ; 00128 ; 00004
00003 ; 18/07/2022 ; 15:00 ; 00544 ; 00072 ; 00367 ; 00045 ; 00218 ; 00005 ; 00554 ; 00128 ; 00628 ; 00038 ; 00137 ; 00006
00003 ; 18/07/2022 ; 16:00 ; 00526 ; 00090 ; 00354 ; 00050 ; 00198 ; 00005 ; 00510 ; 00143 ; 00635 ; 00044 ; 00138 ; 00006
00003 ; 18/07/2022 ; 17:00 ; 00429 ; 00089 ; 00441 ; 00034 ; 00164 ; 00007 ; 00493 ; 00148 ; 00569 ; 00033 ; 00127 ; 00001
00003 ; 18/07/2022 ; 18:00 ; 00477 ; 00063 ; 00413 ; 00051 ; 00147 ; 00006 ; 00509 ; 00127 ; 00593 ; 00045 ; 00129 ; 00004
00003 ; 18/07/2022 ; 19:00 ; 00423 ; 00057 ; 00443 ; 00034 ; 00160 ; 00003 ; 00577 ; 00088 ; 00595 ; 00035 ; 00118 ; 00000
00003 ; 18/07/2022 ; 20:00 ; 00393 ; 00039 ; 00414 ; 00026 ; 00180 ; 00002 ; 00480 ; 00076 ; 00579 ; 00024 ; 00106 ; 00001
00003 ; 18/07/2022 ; 21:00 ; 00315 ; 00021 ; 00347 ; 00013 ; 00097 ; 00002 ; 00361 ; 00062 ; 00435 ; 00023 ; 00061 ; 00000
00003 ; 18/07/2022 ; 22:00 ; 00240 ; 00018 ; 00292 ; 00020 ; 00081 ; 00003 ; 00251 ; 00046 ; 00328 ; 00022 ; 00051 ; 00000
00003 ; 18/07/2022 ; 23:00 ; 00149 ; 00003 ; 00161 ; 00024 ; 00038 ; 00000 ; 00162 ; 00033 ; 00265 ; 00023 ; 00032 ; 00005
00003 ; 18/07/2022 ; 24:00 ; 00065 ; 00009 ; 00090 ; 00009 ; 00011 ; 00000 ; 00067 ; 00018 ; 00117 ; 00013 ; 00007 ; 00000
00003 ; 19/07/2022 ; 01:00 ; 00027 ; 00003 ; 00046 ; 00012 ; 00007 ; 00000 ; 00038 ; 00010 ; 00061 ; 00016 ; 00006 ; 00000