Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 21/02/2022 ; 01:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2022 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 21/02/2022 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 21/02/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2022 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2022 ; 06:00 ; 00136 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 21/02/2022 ; 07:00 ; 00222 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00014 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 21/02/2022 ; 08:00 ; 00658 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00023 ; 00434 ; 00014 ; 00000 ; 00000
00001 ; 21/02/2022 ; 09:00 ; 00738 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00030 ; 00458 ; 00032 ; 00000 ; 00000
00001 ; 21/02/2022 ; 10:00 ; 00663 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00042 ; 00283 ; 00019 ; 00000 ; 00000
00001 ; 21/02/2022 ; 11:00 ; 00703 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00043 ; 00216 ; 00021 ; 00000 ; 00000
00001 ; 21/02/2022 ; 12:00 ; 00677 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00037 ; 00227 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2022 ; 13:00 ; 00738 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00023 ; 00210 ; 00011 ; 00000 ; 00000
00001 ; 21/02/2022 ; 14:00 ; 00772 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00031 ; 00253 ; 00012 ; 00000 ; 00000
00001 ; 21/02/2022 ; 15:00 ; 00823 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00020 ; 00279 ; 00015 ; 00000 ; 00000
00001 ; 21/02/2022 ; 16:00 ; 00859 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00030 ; 00234 ; 00016 ; 00000 ; 00000
00001 ; 21/02/2022 ; 17:00 ; 00916 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00036 ; 00223 ; 00012 ; 00000 ; 00000
00001 ; 21/02/2022 ; 18:00 ; 01119 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00020 ; 00256 ; 00017 ; 00000 ; 00000
00001 ; 21/02/2022 ; 19:00 ; 01043 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00668 ; 00018 ; 00279 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2022 ; 20:00 ; 00781 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00011 ; 00160 ; 00007 ; 00000 ; 00000
00001 ; 21/02/2022 ; 21:00 ; 00460 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00004 ; 00099 ; 00008 ; 00000 ; 00000
00001 ; 21/02/2022 ; 22:00 ; 00262 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00008 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 21/02/2022 ; 23:00 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00033 ; 00004 ; 00000 ; 00000
00001 ; 21/02/2022 ; 24:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2022 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2022 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2022 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2022 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2022 ; 05:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2022 ; 06:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2022 ; 07:00 ; 00235 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00141 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2022 ; 08:00 ; 00658 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00023 ; 00462 ; 00013 ; 00000 ; 00000
00001 ; 22/02/2022 ; 09:00 ; 00690 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00037 ; 00445 ; 00023 ; 00000 ; 00000
00001 ; 22/02/2022 ; 10:00 ; 00642 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00038 ; 00263 ; 00026 ; 00000 ; 00000
00001 ; 22/02/2022 ; 11:00 ; 00563 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00037 ; 00241 ; 00030 ; 00000 ; 00000
00001 ; 22/02/2022 ; 12:00 ; 00622 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00031 ; 00217 ; 00025 ; 00000 ; 00000
00001 ; 22/02/2022 ; 13:00 ; 00711 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00025 ; 00220 ; 00021 ; 00000 ; 00000
00001 ; 22/02/2022 ; 14:00 ; 00768 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00023 ; 00225 ; 00023 ; 00000 ; 00000
00001 ; 22/02/2022 ; 15:00 ; 00821 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00026 ; 00279 ; 00016 ; 00000 ; 00000
00001 ; 22/02/2022 ; 16:00 ; 00845 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00030 ; 00260 ; 00028 ; 00000 ; 00000
00001 ; 22/02/2022 ; 17:00 ; 00863 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00029 ; 00250 ; 00022 ; 00000 ; 00000
00001 ; 22/02/2022 ; 18:00 ; 01065 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00023 ; 00300 ; 00016 ; 00000 ; 00000
00001 ; 22/02/2022 ; 19:00 ; 01044 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00023 ; 00266 ; 00012 ; 00000 ; 00000
00001 ; 22/02/2022 ; 20:00 ; 00810 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00014 ; 00179 ; 00007 ; 00000 ; 00000
00001 ; 22/02/2022 ; 21:00 ; 00439 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00008 ; 00107 ; 00008 ; 00000 ; 00000
00001 ; 22/02/2022 ; 22:00 ; 00283 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00008 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2022 ; 23:00 ; 00151 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00043 ; 00005 ; 00000 ; 00000
00001 ; 22/02/2022 ; 24:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2022 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2022 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 23/02/2022 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/02/2022 ; 05:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2022 ; 06:00 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00001 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2022 ; 07:00 ; 00236 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00013 ; 00144 ; 00005 ; 00000 ; 00000
00001 ; 23/02/2022 ; 08:00 ; 00662 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00028 ; 00463 ; 00015 ; 00000 ; 00000
00001 ; 23/02/2022 ; 09:00 ; 00709 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00023 ; 00441 ; 00022 ; 00000 ; 00000
00001 ; 23/02/2022 ; 10:00 ; 00660 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00037 ; 00285 ; 00021 ; 00000 ; 00000
00001 ; 23/02/2022 ; 11:00 ; 00646 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00049 ; 00201 ; 00017 ; 00000 ; 00000
00001 ; 23/02/2022 ; 12:00 ; 00746 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00032 ; 00237 ; 00018 ; 00000 ; 00000
00001 ; 23/02/2022 ; 13:00 ; 00704 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00022 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 23/02/2022 ; 14:00 ; 00780 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00023 ; 00272 ; 00017 ; 00000 ; 00000
00001 ; 23/02/2022 ; 15:00 ; 00851 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00026 ; 00263 ; 00020 ; 00000 ; 00000
00001 ; 23/02/2022 ; 16:00 ; 00878 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00032 ; 00242 ; 00019 ; 00000 ; 00000
00001 ; 23/02/2022 ; 17:00 ; 00957 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00495 ; 00029 ; 00268 ; 00015 ; 00000 ; 00000
00001 ; 23/02/2022 ; 18:00 ; 01091 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00029 ; 00292 ; 00018 ; 00000 ; 00000
00001 ; 23/02/2022 ; 19:00 ; 01044 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00627 ; 00017 ; 00295 ; 00010 ; 00000 ; 00000
00001 ; 23/02/2022 ; 20:00 ; 00822 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00008 ; 00166 ; 00006 ; 00000 ; 00000
00001 ; 23/02/2022 ; 21:00 ; 00472 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00009 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 23/02/2022 ; 22:00 ; 00282 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00008 ; 00093 ; 00003 ; 00000 ; 00000
00001 ; 23/02/2022 ; 23:00 ; 00168 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00003 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 23/02/2022 ; 24:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 24/02/2022 ; 01:00 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 24/02/2022 ; 02:00 ; 00011 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 24/02/2022 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 24/02/2022 ; 04:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 24/02/2022 ; 05:00 ; 00026 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2022 ; 06:00 ; 00133 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2022 ; 07:00 ; 00246 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00014 ; 00127 ; 00002 ; 00000 ; 00000
00001 ; 24/02/2022 ; 08:00 ; 00650 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00023 ; 00485 ; 00015 ; 00000 ; 00000
00001 ; 24/02/2022 ; 09:00 ; 00704 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00029 ; 00423 ; 00023 ; 00000 ; 00000
00001 ; 24/02/2022 ; 10:00 ; 00687 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00030 ; 00267 ; 00016 ; 00000 ; 00000
00001 ; 24/02/2022 ; 11:00 ; 00683 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00041 ; 00224 ; 00012 ; 00000 ; 00000
00001 ; 24/02/2022 ; 12:00 ; 00698 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00029 ; 00204 ; 00017 ; 00000 ; 00000
00001 ; 24/02/2022 ; 13:00 ; 00699 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00033 ; 00208 ; 00014 ; 00000 ; 00000
00001 ; 24/02/2022 ; 14:00 ; 00849 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00023 ; 00258 ; 00012 ; 00000 ; 00000
00001 ; 24/02/2022 ; 15:00 ; 00868 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00021 ; 00286 ; 00019 ; 00000 ; 00000
00001 ; 24/02/2022 ; 16:00 ; 00869 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00033 ; 00234 ; 00019 ; 00000 ; 00000
00001 ; 24/02/2022 ; 17:00 ; 00959 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00028 ; 00275 ; 00014 ; 00000 ; 00000
00001 ; 24/02/2022 ; 18:00 ; 01164 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00725 ; 00033 ; 00368 ; 00019 ; 00000 ; 00000
00001 ; 24/02/2022 ; 19:00 ; 01027 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00690 ; 00019 ; 00301 ; 00011 ; 00000 ; 00000
00001 ; 24/02/2022 ; 20:00 ; 00686 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00016 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 24/02/2022 ; 21:00 ; 00579 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00005 ; 00096 ; 00010 ; 00000 ; 00000
00001 ; 24/02/2022 ; 22:00 ; 00676 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00008 ; 00087 ; 00003 ; 00000 ; 00000
00001 ; 24/02/2022 ; 23:00 ; 00185 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 24/02/2022 ; 24:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00003 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 25/02/2022 ; 01:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 25/02/2022 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 25/02/2022 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 25/02/2022 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 25/02/2022 ; 05:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 25/02/2022 ; 06:00 ; 00138 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00045 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2022 ; 07:00 ; 00250 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00008 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 25/02/2022 ; 08:00 ; 00641 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00020 ; 00488 ; 00023 ; 00000 ; 00000
00001 ; 25/02/2022 ; 09:00 ; 00674 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00030 ; 00418 ; 00029 ; 00000 ; 00000
00001 ; 25/02/2022 ; 10:00 ; 00650 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00042 ; 00262 ; 00024 ; 00000 ; 00000
00001 ; 25/02/2022 ; 11:00 ; 00671 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00038 ; 00227 ; 00021 ; 00000 ; 00000
00001 ; 25/02/2022 ; 12:00 ; 00731 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00030 ; 00236 ; 00025 ; 00000 ; 00000
00001 ; 25/02/2022 ; 13:00 ; 00811 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00032 ; 00238 ; 00021 ; 00000 ; 00000
00001 ; 25/02/2022 ; 14:00 ; 00880 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00023 ; 00277 ; 00017 ; 00000 ; 00000
00001 ; 25/02/2022 ; 15:00 ; 01044 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00026 ; 00313 ; 00015 ; 00000 ; 00000
00001 ; 25/02/2022 ; 16:00 ; 00993 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00020 ; 00261 ; 00021 ; 00000 ; 00000
00001 ; 25/02/2022 ; 17:00 ; 00941 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00026 ; 00237 ; 00014 ; 00000 ; 00000
00001 ; 25/02/2022 ; 18:00 ; 00958 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00017 ; 00223 ; 00013 ; 00000 ; 00000
00001 ; 25/02/2022 ; 19:00 ; 00877 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00016 ; 00233 ; 00006 ; 00000 ; 00000
00001 ; 25/02/2022 ; 20:00 ; 00775 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00009 ; 00159 ; 00007 ; 00000 ; 00000
00001 ; 25/02/2022 ; 21:00 ; 00517 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00005 ; 00130 ; 00009 ; 00000 ; 00000
00001 ; 25/02/2022 ; 22:00 ; 00341 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00012 ; 00101 ; 00003 ; 00000 ; 00000
00001 ; 25/02/2022 ; 23:00 ; 00209 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00007 ; 00047 ; 00004 ; 00000 ; 00000
00001 ; 25/02/2022 ; 24:00 ; 00116 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00005 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 26/02/2022 ; 01:00 ; 00067 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2022 ; 02:00 ; 00039 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2022 ; 03:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00005 ; 00004 ; 00000 ; 00000
00001 ; 26/02/2022 ; 04:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2022 ; 05:00 ; 00024 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2022 ; 06:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2022 ; 07:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 26/02/2022 ; 08:00 ; 00107 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00007 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 26/02/2022 ; 09:00 ; 00194 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00008 ; 00084 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2022 ; 10:00 ; 00339 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00006 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 26/02/2022 ; 11:00 ; 00559 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00010 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 26/02/2022 ; 12:00 ; 00704 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00013 ; 00188 ; 00006 ; 00000 ; 00000
00001 ; 26/02/2022 ; 13:00 ; 00722 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00015 ; 00188 ; 00005 ; 00000 ; 00000
00001 ; 26/02/2022 ; 14:00 ; 00662 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00008 ; 00216 ; 00005 ; 00000 ; 00000
00001 ; 26/02/2022 ; 15:00 ; 00475 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00015 ; 00133 ; 00007 ; 00000 ; 00000
00001 ; 26/02/2022 ; 16:00 ; 00419 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00007 ; 00117 ; 00008 ; 00000 ; 00000
00001 ; 26/02/2022 ; 17:00 ; 00436 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00005 ; 00122 ; 00006 ; 00000 ; 00000
00001 ; 26/02/2022 ; 18:00 ; 00498 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00006 ; 00143 ; 00004 ; 00000 ; 00000
00001 ; 26/02/2022 ; 19:00 ; 00515 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00005 ; 00144 ; 00007 ; 00000 ; 00000
00001 ; 26/02/2022 ; 20:00 ; 00501 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00006 ; 00097 ; 00006 ; 00000 ; 00000
00001 ; 26/02/2022 ; 21:00 ; 00385 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00257 ; 00005 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 26/02/2022 ; 22:00 ; 00248 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00006 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 26/02/2022 ; 23:00 ; 00152 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00005 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 26/02/2022 ; 24:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00005 ; 00019 ; 00000 ; 00000 ; 00000
00001 ; 27/02/2022 ; 01:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 27/02/2022 ; 02:00 ; 00038 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 27/02/2022 ; 03:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 27/02/2022 ; 04:00 ; 00027 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 27/02/2022 ; 05:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00022 ; 00003 ; 00000 ; 00000
00001 ; 27/02/2022 ; 06:00 ; 00054 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 27/02/2022 ; 07:00 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 27/02/2022 ; 08:00 ; 00063 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 27/02/2022 ; 09:00 ; 00125 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00046 ; 00006 ; 00000 ; 00000
00001 ; 27/02/2022 ; 10:00 ; 00202 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00005 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 27/02/2022 ; 11:00 ; 00272 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00006 ; 00100 ; 00005 ; 00000 ; 00000
00001 ; 27/02/2022 ; 12:00 ; 00378 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00008 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 27/02/2022 ; 13:00 ; 00394 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00007 ; 00131 ; 00007 ; 00000 ; 00000
00001 ; 27/02/2022 ; 14:00 ; 00408 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00198 ; 00003 ; 00155 ; 00005 ; 00000 ; 00000
00001 ; 27/02/2022 ; 15:00 ; 00252 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00005 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 27/02/2022 ; 16:00 ; 00212 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 27/02/2022 ; 17:00 ; 00277 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00008 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 27/02/2022 ; 18:00 ; 00334 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00005 ; 00190 ; 00009 ; 00000 ; 00000
00001 ; 27/02/2022 ; 19:00 ; 00301 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00007 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 27/02/2022 ; 20:00 ; 00284 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00007 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 27/02/2022 ; 21:00 ; 00576 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00007 ; 00094 ; 00004 ; 00000 ; 00000
00001 ; 27/02/2022 ; 22:00 ; 00469 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00009 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 27/02/2022 ; 23:00 ; 00122 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00006 ; 00050 ; 00006 ; 00000 ; 00000
00001 ; 27/02/2022 ; 24:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00023 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 01:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 04:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 05:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 06:00 ; 00182 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 07:00 ; 00297 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 08:00 ; 00717 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00615 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 09:00 ; 00564 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 10:00 ; 00455 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 11:00 ; 00374 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 12:00 ; 00386 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 13:00 ; 00390 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 14:00 ; 00524 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 15:00 ; 00562 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 16:00 ; 00482 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 17:00 ; 00415 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 18:00 ; 00498 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00710 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 19:00 ; 00494 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 20:00 ; 00381 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00337 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 21:00 ; 00284 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 22:00 ; 00211 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 23:00 ; 00144 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 21/02/2022 ; 24:00 ; 00041 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000
00011 ; 22/02/2022 ; 01:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000