Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 09/11/2020 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 09/11/2020 ; 02:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2020 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2020 ; 04:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00003 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2020 ; 05:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 09/11/2020 ; 06:00 ; 00107 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00008 ; 00032 ; 00002 ; 00000 ; 00000
00001 ; 09/11/2020 ; 07:00 ; 00221 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00008 ; 00113 ; 00006 ; 00000 ; 00000
00001 ; 09/11/2020 ; 08:00 ; 00615 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00019 ; 00450 ; 00018 ; 00000 ; 00000
00001 ; 09/11/2020 ; 09:00 ; 00627 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00027 ; 00416 ; 00037 ; 00000 ; 00000
00001 ; 09/11/2020 ; 10:00 ; 00642 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00048 ; 00248 ; 00037 ; 00000 ; 00000
00001 ; 09/11/2020 ; 11:00 ; 00608 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00027 ; 00192 ; 00033 ; 00000 ; 00000
00001 ; 09/11/2020 ; 12:00 ; 00559 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00028 ; 00171 ; 00031 ; 00000 ; 00000
00001 ; 09/11/2020 ; 13:00 ; 00608 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00028 ; 00193 ; 00027 ; 00000 ; 00000
00001 ; 09/11/2020 ; 14:00 ; 00741 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00021 ; 00196 ; 00027 ; 00000 ; 00000
00001 ; 09/11/2020 ; 15:00 ; 00781 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00016 ; 00282 ; 00025 ; 00000 ; 00000
00001 ; 09/11/2020 ; 16:00 ; 00759 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00024 ; 00235 ; 00028 ; 00000 ; 00000
00001 ; 09/11/2020 ; 17:00 ; 00727 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00028 ; 00223 ; 00032 ; 00000 ; 00000
00001 ; 09/11/2020 ; 18:00 ; 00888 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00028 ; 00190 ; 00032 ; 00000 ; 00000
00001 ; 09/11/2020 ; 19:00 ; 00783 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00021 ; 00174 ; 00016 ; 00000 ; 00000
00001 ; 09/11/2020 ; 20:00 ; 00498 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00008 ; 00109 ; 00010 ; 00000 ; 00000
00001 ; 09/11/2020 ; 21:00 ; 00298 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00005 ; 00083 ; 00006 ; 00000 ; 00000
00001 ; 09/11/2020 ; 22:00 ; 00177 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00065 ; 00005 ; 00000 ; 00000
00001 ; 09/11/2020 ; 23:00 ; 00113 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 09/11/2020 ; 24:00 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 10/11/2020 ; 01:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/11/2020 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/11/2020 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 10/11/2020 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 10/11/2020 ; 05:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 10/11/2020 ; 06:00 ; 00114 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 10/11/2020 ; 07:00 ; 00207 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00011 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 10/11/2020 ; 08:00 ; 00592 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00029 ; 00449 ; 00014 ; 00000 ; 00000
00001 ; 10/11/2020 ; 09:00 ; 00678 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00033 ; 00377 ; 00036 ; 00000 ; 00000
00001 ; 10/11/2020 ; 10:00 ; 00669 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00043 ; 00251 ; 00041 ; 00000 ; 00000
00001 ; 10/11/2020 ; 11:00 ; 00559 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00047 ; 00163 ; 00024 ; 00000 ; 00000
00001 ; 10/11/2020 ; 12:00 ; 00582 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00303 ; 00039 ; 00192 ; 00033 ; 00000 ; 00000
00001 ; 10/11/2020 ; 13:00 ; 00604 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00032 ; 00157 ; 00027 ; 00000 ; 00000
00001 ; 10/11/2020 ; 14:00 ; 00667 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00026 ; 00200 ; 00022 ; 00000 ; 00000
00001 ; 10/11/2020 ; 15:00 ; 00729 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00020 ; 00240 ; 00024 ; 00000 ; 00000
00001 ; 10/11/2020 ; 16:00 ; 00743 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00029 ; 00197 ; 00030 ; 00000 ; 00000
00001 ; 10/11/2020 ; 17:00 ; 00682 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00024 ; 00241 ; 00028 ; 00000 ; 00000
00001 ; 10/11/2020 ; 18:00 ; 00835 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00021 ; 00188 ; 00025 ; 00000 ; 00000
00001 ; 10/11/2020 ; 19:00 ; 00770 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00019 ; 00195 ; 00013 ; 00000 ; 00000
00001 ; 10/11/2020 ; 20:00 ; 00514 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00012 ; 00127 ; 00012 ; 00000 ; 00000
00001 ; 10/11/2020 ; 21:00 ; 00295 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00005 ; 00071 ; 00006 ; 00000 ; 00000
00001 ; 10/11/2020 ; 22:00 ; 00168 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00006 ; 00074 ; 00004 ; 00000 ; 00000
00001 ; 10/11/2020 ; 23:00 ; 00109 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 10/11/2020 ; 24:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 11/11/2020 ; 01:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/11/2020 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 11/11/2020 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 11/11/2020 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 11/11/2020 ; 05:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 11/11/2020 ; 06:00 ; 00100 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00007 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 11/11/2020 ; 07:00 ; 00225 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00010 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 11/11/2020 ; 08:00 ; 00589 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00025 ; 00441 ; 00022 ; 00000 ; 00000
00001 ; 11/11/2020 ; 09:00 ; 00629 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00031 ; 00386 ; 00037 ; 00000 ; 00000
00001 ; 11/11/2020 ; 10:00 ; 00630 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00031 ; 00272 ; 00037 ; 00000 ; 00000
00001 ; 11/11/2020 ; 11:00 ; 00533 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00037 ; 00184 ; 00033 ; 00000 ; 00000
00001 ; 11/11/2020 ; 12:00 ; 00562 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00027 ; 00192 ; 00030 ; 00000 ; 00000
00001 ; 11/11/2020 ; 13:00 ; 00616 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00034 ; 00211 ; 00026 ; 00000 ; 00000
00001 ; 11/11/2020 ; 14:00 ; 00772 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00019 ; 00229 ; 00021 ; 00000 ; 00000
00001 ; 11/11/2020 ; 15:00 ; 00759 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00021 ; 00267 ; 00023 ; 00000 ; 00000
00001 ; 11/11/2020 ; 16:00 ; 00715 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00022 ; 00223 ; 00028 ; 00000 ; 00000
00001 ; 11/11/2020 ; 17:00 ; 00707 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00027 ; 00235 ; 00024 ; 00000 ; 00000
00001 ; 11/11/2020 ; 18:00 ; 00784 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00020 ; 00207 ; 00015 ; 00000 ; 00000
00001 ; 11/11/2020 ; 19:00 ; 00755 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00018 ; 00205 ; 00011 ; 00000 ; 00000
00001 ; 11/11/2020 ; 20:00 ; 00515 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00015 ; 00144 ; 00008 ; 00000 ; 00000
00001 ; 11/11/2020 ; 21:00 ; 00325 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00008 ; 00081 ; 00007 ; 00000 ; 00000
00001 ; 11/11/2020 ; 22:00 ; 00184 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00005 ; 00072 ; 00004 ; 00000 ; 00000
00001 ; 11/11/2020 ; 23:00 ; 00097 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 11/11/2020 ; 24:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 12/11/2020 ; 01:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 12/11/2020 ; 02:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 12/11/2020 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 12/11/2020 ; 04:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 12/11/2020 ; 05:00 ; 00023 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 12/11/2020 ; 06:00 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 12/11/2020 ; 07:00 ; 00230 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00012 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 12/11/2020 ; 08:00 ; 00613 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00026 ; 00433 ; 00023 ; 00000 ; 00000
00001 ; 12/11/2020 ; 09:00 ; 00654 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00032 ; 00370 ; 00044 ; 00000 ; 00000
00001 ; 12/11/2020 ; 10:00 ; 00625 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00031 ; 00249 ; 00034 ; 00000 ; 00000
00001 ; 12/11/2020 ; 11:00 ; 00571 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00038 ; 00194 ; 00030 ; 00000 ; 00000
00001 ; 12/11/2020 ; 12:00 ; 00578 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00029 ; 00188 ; 00019 ; 00000 ; 00000
00001 ; 12/11/2020 ; 13:00 ; 00646 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00032 ; 00205 ; 00025 ; 00000 ; 00000
00001 ; 12/11/2020 ; 14:00 ; 00785 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00020 ; 00248 ; 00018 ; 00000 ; 00000
00001 ; 12/11/2020 ; 15:00 ; 00790 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00026 ; 00265 ; 00022 ; 00000 ; 00000
00001 ; 12/11/2020 ; 16:00 ; 00767 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00027 ; 00208 ; 00027 ; 00000 ; 00000
00001 ; 12/11/2020 ; 17:00 ; 00730 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00031 ; 00233 ; 00026 ; 00000 ; 00000
00001 ; 12/11/2020 ; 18:00 ; 00807 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00021 ; 00210 ; 00035 ; 00000 ; 00000
00001 ; 12/11/2020 ; 19:00 ; 00792 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00025 ; 00209 ; 00014 ; 00000 ; 00000
00001 ; 12/11/2020 ; 20:00 ; 00524 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00011 ; 00128 ; 00008 ; 00000 ; 00000
00001 ; 12/11/2020 ; 21:00 ; 00308 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00007 ; 00091 ; 00007 ; 00000 ; 00000
00001 ; 12/11/2020 ; 22:00 ; 00195 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00007 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 12/11/2020 ; 23:00 ; 00106 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 12/11/2020 ; 24:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/11/2020 ; 01:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 13/11/2020 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 13/11/2020 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 13/11/2020 ; 04:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/11/2020 ; 05:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 13/11/2020 ; 06:00 ; 00114 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00006 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 13/11/2020 ; 07:00 ; 00229 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00012 ; 00110 ; 00006 ; 00000 ; 00000
00001 ; 13/11/2020 ; 08:00 ; 00566 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00020 ; 00439 ; 00023 ; 00000 ; 00000
00001 ; 13/11/2020 ; 09:00 ; 00642 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00037 ; 00362 ; 00040 ; 00000 ; 00000
00001 ; 13/11/2020 ; 10:00 ; 00662 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00042 ; 00251 ; 00033 ; 00000 ; 00000
00001 ; 13/11/2020 ; 11:00 ; 00563 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00032 ; 00188 ; 00031 ; 00000 ; 00000
00001 ; 13/11/2020 ; 12:00 ; 00595 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00042 ; 00206 ; 00032 ; 00000 ; 00000
00001 ; 13/11/2020 ; 13:00 ; 00683 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00029 ; 00207 ; 00032 ; 00000 ; 00000
00001 ; 13/11/2020 ; 14:00 ; 00805 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00027 ; 00249 ; 00021 ; 00000 ; 00000
00001 ; 13/11/2020 ; 15:00 ; 01000 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00512 ; 00027 ; 00284 ; 00021 ; 00000 ; 00000
00001 ; 13/11/2020 ; 16:00 ; 00845 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00025 ; 00219 ; 00018 ; 00000 ; 00000
00001 ; 13/11/2020 ; 17:00 ; 00688 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00027 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 13/11/2020 ; 18:00 ; 00755 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00017 ; 00176 ; 00019 ; 00000 ; 00000
00001 ; 13/11/2020 ; 19:00 ; 00666 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00012 ; 00154 ; 00008 ; 00000 ; 00000
00001 ; 13/11/2020 ; 20:00 ; 00522 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00014 ; 00123 ; 00008 ; 00000 ; 00000
00001 ; 13/11/2020 ; 21:00 ; 00390 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00008 ; 00088 ; 00006 ; 00000 ; 00000
00001 ; 13/11/2020 ; 22:00 ; 00210 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00007 ; 00064 ; 00005 ; 00000 ; 00000
00001 ; 13/11/2020 ; 23:00 ; 00107 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00001 ; 00018 ; 00002 ; 00000 ; 00000
00001 ; 13/11/2020 ; 24:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 14/11/2020 ; 01:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 14/11/2020 ; 02:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 14/11/2020 ; 03:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/11/2020 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 14/11/2020 ; 05:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 14/11/2020 ; 06:00 ; 00048 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 14/11/2020 ; 07:00 ; 00076 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 14/11/2020 ; 08:00 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00008 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 14/11/2020 ; 09:00 ; 00152 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00011 ; 00058 ; 00009 ; 00000 ; 00000
00001 ; 14/11/2020 ; 10:00 ; 00257 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00009 ; 00095 ; 00012 ; 00000 ; 00000
00001 ; 14/11/2020 ; 11:00 ; 00392 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00005 ; 00111 ; 00012 ; 00000 ; 00000
00001 ; 14/11/2020 ; 12:00 ; 00489 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00012 ; 00139 ; 00008 ; 00000 ; 00000
00001 ; 14/11/2020 ; 13:00 ; 00477 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00008 ; 00140 ; 00010 ; 00000 ; 00000
00001 ; 14/11/2020 ; 14:00 ; 00439 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00007 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 14/11/2020 ; 15:00 ; 00336 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00005 ; 00099 ; 00007 ; 00000 ; 00000
00001 ; 14/11/2020 ; 16:00 ; 00276 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00007 ; 00074 ; 00007 ; 00000 ; 00000
00001 ; 14/11/2020 ; 17:00 ; 00302 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00171 ; 00007 ; 00079 ; 00006 ; 00000 ; 00000
00001 ; 14/11/2020 ; 18:00 ; 00396 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00003 ; 00083 ; 00007 ; 00000 ; 00000
00001 ; 14/11/2020 ; 19:00 ; 00418 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00005 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 14/11/2020 ; 20:00 ; 00292 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00005 ; 00054 ; 00005 ; 00000 ; 00000
00001 ; 14/11/2020 ; 21:00 ; 00289 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00004 ; 00047 ; 00006 ; 00000 ; 00000
00001 ; 14/11/2020 ; 22:00 ; 00160 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00005 ; 00069 ; 00004 ; 00000 ; 00000
00001 ; 14/11/2020 ; 23:00 ; 00051 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 14/11/2020 ; 24:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 15/11/2020 ; 01:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/11/2020 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 15/11/2020 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/11/2020 ; 04:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/11/2020 ; 05:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 15/11/2020 ; 06:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 15/11/2020 ; 07:00 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 15/11/2020 ; 08:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00002 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 15/11/2020 ; 09:00 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 15/11/2020 ; 10:00 ; 00091 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 15/11/2020 ; 11:00 ; 00112 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00001 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 15/11/2020 ; 12:00 ; 00189 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00006 ; 00082 ; 00003 ; 00000 ; 00000
00001 ; 15/11/2020 ; 13:00 ; 00199 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00004 ; 00064 ; 00002 ; 00000 ; 00000
00001 ; 15/11/2020 ; 14:00 ; 00179 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00100 ; 00004 ; 00076 ; 00002 ; 00000 ; 00000
00001 ; 15/11/2020 ; 15:00 ; 00165 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00004 ; 00061 ; 00006 ; 00000 ; 00000
00001 ; 15/11/2020 ; 16:00 ; 00134 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 15/11/2020 ; 17:00 ; 00120 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00005 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 15/11/2020 ; 18:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00055 ; 00004 ; 00000 ; 00000
00001 ; 15/11/2020 ; 19:00 ; 00143 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00046 ; 00004 ; 00000 ; 00000
00001 ; 15/11/2020 ; 20:00 ; 00146 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00005 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 15/11/2020 ; 21:00 ; 00143 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00006 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 15/11/2020 ; 22:00 ; 00120 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00056 ; 00004 ; 00000 ; 00000
00001 ; 15/11/2020 ; 23:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 15/11/2020 ; 24:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00003 ; 09/11/2020 ; 01:00 ; 00007 ; 00009 ; 00003 ; 00008 ; 00002 ; 00001 ; 00003 ; 00016 ; 00008 ; 00003 ; 00001 ; 00000
00003 ; 09/11/2020 ; 02:00 ; 00003 ; 00008 ; 00004 ; 00007 ; 00001 ; 00001 ; 00006 ; 00020 ; 00003 ; 00004 ; 00003 ; 00000
00003 ; 09/11/2020 ; 03:00 ; 00006 ; 00005 ; 00006 ; 00009 ; 00000 ; 00000 ; 00006 ; 00019 ; 00003 ; 00003 ; 00001 ; 00001
00003 ; 09/11/2020 ; 04:00 ; 00017 ; 00006 ; 00011 ; 00003 ; 00000 ; 00000 ; 00006 ; 00018 ; 00009 ; 00005 ; 00001 ; 00000
00003 ; 09/11/2020 ; 05:00 ; 00043 ; 00019 ; 00038 ; 00006 ; 00008 ; 00000 ; 00023 ; 00029 ; 00020 ; 00005 ; 00000 ; 00000
00003 ; 09/11/2020 ; 06:00 ; 00148 ; 00029 ; 00169 ; 00012 ; 00052 ; 00000 ; 00195 ; 00040 ; 00080 ; 00008 ; 00004 ; 00000
00003 ; 09/11/2020 ; 07:00 ; 00283 ; 00041 ; 00220 ; 00026 ; 00118 ; 00003 ; 00236 ; 00058 ; 00148 ; 00015 ; 00013 ; 00001
00003 ; 09/11/2020 ; 08:00 ; 00552 ; 00074 ; 00540 ; 00026 ; 00339 ; 00002 ; 00416 ; 00095 ; 00352 ; 00055 ; 00069 ; 00000
00003 ; 09/11/2020 ; 09:00 ; 00616 ; 00114 ; 00505 ; 00043 ; 00384 ; 00006 ; 00368 ; 00116 ; 00400 ; 00052 ; 00062 ; 00003
00003 ; 09/11/2020 ; 10:00 ; 00425 ; 00111 ; 00382 ; 00051 ; 00161 ; 00010 ; 00366 ; 00136 ; 00347 ; 00039 ; 00040 ; 00002
00003 ; 09/11/2020 ; 11:00 ; 00379 ; 00108 ; 00276 ; 00055 ; 00104 ; 00004 ; 00380 ; 00138 ; 00275 ; 00042 ; 00047 ; 00001
00003 ; 09/11/2020 ; 12:00 ; 00402 ; 00110 ; 00257 ; 00029 ; 00110 ; 00003 ; 00358 ; 00134 ; 00308 ; 00038 ; 00034 ; 00000
00003 ; 09/11/2020 ; 13:00 ; 00383 ; 00130 ; 00239 ; 00038 ; 00117 ; 00002 ; 00406 ; 00133 ; 00346 ; 00039 ; 00049 ; 00000
00003 ; 09/11/2020 ; 14:00 ; 00478 ; 00097 ; 00359 ; 00025 ; 00130 ; 00003 ; 00505 ; 00113 ; 00573 ; 00041 ; 00115 ; 00001
00003 ; 09/11/2020 ; 15:00 ; 00638 ; 00065 ; 00328 ; 00034 ; 00189 ; 00003 ; 00508 ; 00120 ; 00566 ; 00032 ; 00111 ; 00003
00003 ; 09/11/2020 ; 16:00 ; 00507 ; 00080 ; 00368 ; 00029 ; 00175 ; 00002 ; 00500 ; 00124 ; 00511 ; 00040 ; 00098 ; 00003
00003 ; 09/11/2020 ; 17:00 ; 00436 ; 00084 ; 00303 ; 00052 ; 00138 ; 00001 ; 00430 ; 00126 ; 00468 ; 00025 ; 00078 ; 00001
00003 ; 09/11/2020 ; 18:00 ; 00453 ; 00087 ; 00276 ; 00051 ; 00131 ; 00002 ; 00434 ; 00124 ; 00465 ; 00026 ; 00079 ; 00001
00003 ; 09/11/2020 ; 19:00 ; 00410 ; 00055 ; 00246 ; 00039 ; 00092 ; 00003 ; 00520 ; 00103 ; 00538 ; 00029 ; 00091 ; 00001
00003 ; 09/11/2020 ; 20:00 ; 00289 ; 00035 ; 00183 ; 00015 ; 00062 ; 00002 ; 00366 ; 00066 ; 00417 ; 00022 ; 00044 ; 00001
00003 ; 09/11/2020 ; 21:00 ; 00161 ; 00019 ; 00144 ; 00013 ; 00036 ; 00002 ; 00236 ; 00045 ; 00364 ; 00016 ; 00044 ; 00001
00003 ; 09/11/2020 ; 22:00 ; 00131 ; 00013 ; 00108 ; 00010 ; 00021 ; 00000 ; 00158 ; 00033 ; 00209 ; 00022 ; 00021 ; 00001
00003 ; 09/11/2020 ; 23:00 ; 00076 ; 00005 ; 00046 ; 00010 ; 00010 ; 00000 ; 00078 ; 00026 ; 00135 ; 00010 ; 00011 ; 00000
00003 ; 09/11/2020 ; 24:00 ; 00005 ; 00006 ; 00011 ; 00013 ; 00001 ; 00000 ; 00020 ; 00020 ; 00032 ; 00006 ; 00003 ; 00001
00003 ; 10/11/2020 ; 01:00 ; 00004 ; 00007 ; 00008 ; 00011 ; 00001 ; 00000 ; 00004 ; 00015 ; 00005 ; 00005 ; 00000 ; 00000