Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 09/01/2023 ; 01:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 09/01/2023 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 09/01/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 09/01/2023 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/01/2023 ; 05:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 09/01/2023 ; 06:00 ; 00144 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00056 ; 00002 ; 00000 ; 00000
00001 ; 09/01/2023 ; 07:00 ; 00200 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00009 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 09/01/2023 ; 08:00 ; 00629 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00024 ; 00508 ; 00018 ; 00000 ; 00000
00001 ; 09/01/2023 ; 09:00 ; 00799 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00035 ; 00412 ; 00018 ; 00000 ; 00000
00001 ; 09/01/2023 ; 10:00 ; 00742 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00056 ; 00241 ; 00012 ; 00000 ; 00000
00001 ; 09/01/2023 ; 11:00 ; 00626 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00028 ; 00176 ; 00012 ; 00000 ; 00000
00001 ; 09/01/2023 ; 12:00 ; 00711 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00030 ; 00196 ; 00017 ; 00000 ; 00000
00001 ; 09/01/2023 ; 13:00 ; 00644 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00022 ; 00217 ; 00011 ; 00000 ; 00000
00001 ; 09/01/2023 ; 14:00 ; 00742 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00031 ; 00236 ; 00013 ; 00000 ; 00000
00001 ; 09/01/2023 ; 15:00 ; 00807 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00024 ; 00244 ; 00012 ; 00000 ; 00000
00001 ; 09/01/2023 ; 16:00 ; 00857 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00027 ; 00221 ; 00008 ; 00000 ; 00000
00001 ; 09/01/2023 ; 17:00 ; 00891 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00031 ; 00253 ; 00012 ; 00000 ; 00000
00001 ; 09/01/2023 ; 18:00 ; 01151 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00027 ; 00258 ; 00012 ; 00000 ; 00000
00001 ; 09/01/2023 ; 19:00 ; 00995 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00599 ; 00017 ; 00265 ; 00009 ; 00000 ; 00000
00001 ; 09/01/2023 ; 20:00 ; 00645 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00012 ; 00152 ; 00010 ; 00000 ; 00000
00001 ; 09/01/2023 ; 21:00 ; 00470 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00007 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 09/01/2023 ; 22:00 ; 00282 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 09/01/2023 ; 23:00 ; 00190 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 09/01/2023 ; 24:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2023 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2023 ; 02:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 10/01/2023 ; 03:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2023 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2023 ; 05:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2023 ; 06:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 10/01/2023 ; 07:00 ; 00204 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00010 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 10/01/2023 ; 08:00 ; 00589 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00020 ; 00487 ; 00011 ; 00000 ; 00000
00001 ; 10/01/2023 ; 09:00 ; 00677 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00030 ; 00444 ; 00021 ; 00000 ; 00000
00001 ; 10/01/2023 ; 10:00 ; 00626 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00043 ; 00293 ; 00013 ; 00000 ; 00000
00001 ; 10/01/2023 ; 11:00 ; 00616 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00041 ; 00222 ; 00022 ; 00000 ; 00000
00001 ; 10/01/2023 ; 12:00 ; 00658 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00037 ; 00208 ; 00021 ; 00000 ; 00000
00001 ; 10/01/2023 ; 13:00 ; 00654 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00031 ; 00219 ; 00035 ; 00000 ; 00000
00001 ; 10/01/2023 ; 14:00 ; 00694 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00021 ; 00267 ; 00019 ; 00000 ; 00000
00001 ; 10/01/2023 ; 15:00 ; 00807 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00033 ; 00267 ; 00019 ; 00000 ; 00000
00001 ; 10/01/2023 ; 16:00 ; 00801 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00027 ; 00225 ; 00022 ; 00000 ; 00000
00001 ; 10/01/2023 ; 17:00 ; 00901 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00019 ; 00252 ; 00027 ; 00000 ; 00000
00001 ; 10/01/2023 ; 18:00 ; 01015 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00017 ; 00288 ; 00020 ; 00000 ; 00000
00001 ; 10/01/2023 ; 19:00 ; 00933 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00016 ; 00243 ; 00020 ; 00000 ; 00000
00001 ; 10/01/2023 ; 20:00 ; 00623 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00011 ; 00174 ; 00008 ; 00000 ; 00000
00001 ; 10/01/2023 ; 21:00 ; 00420 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00007 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 10/01/2023 ; 22:00 ; 00284 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00007 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 10/01/2023 ; 23:00 ; 00196 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00005 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 10/01/2023 ; 24:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 01:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 04:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 06:00 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00058 ; 00001 ; 00000 ; 00000
00001 ; 11/01/2023 ; 07:00 ; 00196 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00009 ; 00131 ; 00002 ; 00000 ; 00000
00001 ; 11/01/2023 ; 08:00 ; 00589 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00023 ; 00473 ; 00021 ; 00000 ; 00000
00001 ; 11/01/2023 ; 09:00 ; 00700 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00031 ; 00470 ; 00031 ; 00000 ; 00000
00001 ; 11/01/2023 ; 10:00 ; 00592 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00044 ; 00283 ; 00025 ; 00000 ; 00000
00001 ; 11/01/2023 ; 11:00 ; 00621 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00034 ; 00210 ; 00024 ; 00000 ; 00000
00001 ; 11/01/2023 ; 12:00 ; 00624 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00034 ; 00191 ; 00023 ; 00000 ; 00000
00001 ; 11/01/2023 ; 13:00 ; 00695 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00030 ; 00263 ; 00025 ; 00000 ; 00000
00001 ; 11/01/2023 ; 14:00 ; 00727 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00023 ; 00253 ; 00017 ; 00000 ; 00000
00001 ; 11/01/2023 ; 15:00 ; 00790 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00022 ; 00248 ; 00025 ; 00000 ; 00000
00001 ; 11/01/2023 ; 16:00 ; 00804 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00035 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 11/01/2023 ; 17:00 ; 00878 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00024 ; 00236 ; 00022 ; 00000 ; 00000
00001 ; 11/01/2023 ; 18:00 ; 01090 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00021 ; 00226 ; 00025 ; 00000 ; 00000
00001 ; 11/01/2023 ; 19:00 ; 00905 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00019 ; 00259 ; 00010 ; 00000 ; 00000
00001 ; 11/01/2023 ; 20:00 ; 00602 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00011 ; 00163 ; 00008 ; 00000 ; 00000
00001 ; 11/01/2023 ; 21:00 ; 00430 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00006 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 11/01/2023 ; 22:00 ; 00266 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00007 ; 00083 ; 00006 ; 00000 ; 00000
00001 ; 11/01/2023 ; 23:00 ; 00169 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00006 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 11/01/2023 ; 24:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 12/01/2023 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2023 ; 02:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2023 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 12/01/2023 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2023 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2023 ; 06:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 12/01/2023 ; 07:00 ; 00210 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00010 ; 00131 ; 00002 ; 00000 ; 00000
00001 ; 12/01/2023 ; 08:00 ; 00607 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00026 ; 00442 ; 00015 ; 00000 ; 00000
00001 ; 12/01/2023 ; 09:00 ; 00665 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00036 ; 00446 ; 00034 ; 00000 ; 00000
00001 ; 12/01/2023 ; 10:00 ; 00622 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00031 ; 00287 ; 00024 ; 00000 ; 00000
00001 ; 12/01/2023 ; 11:00 ; 00589 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00028 ; 00223 ; 00025 ; 00000 ; 00000
00001 ; 12/01/2023 ; 12:00 ; 00631 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00030 ; 00219 ; 00028 ; 00000 ; 00000
00001 ; 12/01/2023 ; 13:00 ; 00672 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00027 ; 00225 ; 00027 ; 00000 ; 00000
00001 ; 12/01/2023 ; 14:00 ; 00795 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00029 ; 00266 ; 00017 ; 00000 ; 00000
00001 ; 12/01/2023 ; 15:00 ; 00770 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00023 ; 00268 ; 00027 ; 00000 ; 00000
00001 ; 12/01/2023 ; 16:00 ; 00835 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00032 ; 00220 ; 00024 ; 00000 ; 00000
00001 ; 12/01/2023 ; 17:00 ; 00866 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00025 ; 00277 ; 00021 ; 00000 ; 00000
00001 ; 12/01/2023 ; 18:00 ; 00968 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00533 ; 00019 ; 00245 ; 00024 ; 00000 ; 00000
00001 ; 12/01/2023 ; 19:00 ; 00898 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00018 ; 00249 ; 00012 ; 00000 ; 00000
00001 ; 12/01/2023 ; 20:00 ; 00627 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00016 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 12/01/2023 ; 21:00 ; 00408 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00226 ; 00004 ; 00112 ; 00007 ; 00000 ; 00000
00001 ; 12/01/2023 ; 22:00 ; 00281 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 12/01/2023 ; 23:00 ; 00188 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00006 ; 00042 ; 00001 ; 00000 ; 00000
00001 ; 12/01/2023 ; 24:00 ; 00062 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 01:00 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 03:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2023 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 13/01/2023 ; 05:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 06:00 ; 00153 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00004 ; 00054 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 07:00 ; 00222 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00015 ; 00130 ; 00002 ; 00000 ; 00000
00001 ; 13/01/2023 ; 08:00 ; 00621 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00020 ; 00459 ; 00021 ; 00000 ; 00000
00001 ; 13/01/2023 ; 09:00 ; 00645 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00040 ; 00418 ; 00029 ; 00000 ; 00000
00001 ; 13/01/2023 ; 10:00 ; 00560 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00045 ; 00294 ; 00031 ; 00000 ; 00000
00001 ; 13/01/2023 ; 11:00 ; 00590 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00037 ; 00179 ; 00023 ; 00000 ; 00000
00001 ; 13/01/2023 ; 12:00 ; 00650 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00036 ; 00250 ; 00026 ; 00000 ; 00000
00001 ; 13/01/2023 ; 13:00 ; 00652 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00036 ; 00227 ; 00024 ; 00000 ; 00000
00001 ; 13/01/2023 ; 14:00 ; 00810 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00021 ; 00236 ; 00022 ; 00000 ; 00000
00001 ; 13/01/2023 ; 15:00 ; 00942 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00028 ; 00293 ; 00022 ; 00000 ; 00000
00001 ; 13/01/2023 ; 16:00 ; 01003 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00035 ; 00242 ; 00013 ; 00000 ; 00000
00001 ; 13/01/2023 ; 17:00 ; 00850 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00027 ; 00241 ; 00011 ; 00000 ; 00000
00001 ; 13/01/2023 ; 18:00 ; 00861 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00019 ; 00223 ; 00015 ; 00000 ; 00000
00001 ; 13/01/2023 ; 19:00 ; 00807 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00474 ; 00016 ; 00196 ; 00007 ; 00000 ; 00000
00001 ; 13/01/2023 ; 20:00 ; 00551 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00010 ; 00156 ; 00007 ; 00000 ; 00000
00001 ; 13/01/2023 ; 21:00 ; 00487 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00010 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 13/01/2023 ; 22:00 ; 00313 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00007 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 13/01/2023 ; 23:00 ; 00213 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00007 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 13/01/2023 ; 24:00 ; 00090 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 14/01/2023 ; 01:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00002 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2023 ; 02:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2023 ; 03:00 ; 00021 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00008 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2023 ; 04:00 ; 00015 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2023 ; 05:00 ; 00025 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2023 ; 06:00 ; 00059 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2023 ; 07:00 ; 00065 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2023 ; 08:00 ; 00093 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 09:00 ; 00196 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00008 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2023 ; 10:00 ; 00330 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00013 ; 00139 ; 00006 ; 00000 ; 00000
00001 ; 14/01/2023 ; 11:00 ; 00495 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00234 ; 00008 ; 00174 ; 00006 ; 00000 ; 00000
00001 ; 14/01/2023 ; 12:00 ; 00603 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00006 ; 00207 ; 00006 ; 00000 ; 00000
00001 ; 14/01/2023 ; 13:00 ; 00640 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00007 ; 00222 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 14:00 ; 00637 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00006 ; 00203 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2023 ; 15:00 ; 00455 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00010 ; 00147 ; 00008 ; 00000 ; 00000
00001 ; 14/01/2023 ; 16:00 ; 00391 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00005 ; 00136 ; 00003 ; 00000 ; 00000
00001 ; 14/01/2023 ; 17:00 ; 00454 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00007 ; 00148 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 18:00 ; 00574 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00006 ; 00183 ; 00004 ; 00000 ; 00000
00001 ; 14/01/2023 ; 19:00 ; 00585 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00005 ; 00199 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 20:00 ; 00540 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00006 ; 00146 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 21:00 ; 00471 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00008 ; 00119 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 22:00 ; 00243 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 14/01/2023 ; 23:00 ; 00153 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00004 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 14/01/2023 ; 24:00 ; 00646 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 01:00 ; 00169 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00003 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 02:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00004 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2023 ; 03:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00004 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 04:00 ; 00032 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2023 ; 05:00 ; 00032 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2023 ; 06:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2023 ; 07:00 ; 00043 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2023 ; 08:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 15/01/2023 ; 09:00 ; 00086 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00002 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 10:00 ; 00156 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2023 ; 11:00 ; 00248 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00086 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 12:00 ; 00304 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00005 ; 00099 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 13:00 ; 00318 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00004 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 14:00 ; 00371 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00005 ; 00142 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 15:00 ; 00278 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00006 ; 00140 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 16:00 ; 00180 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00007 ; 00068 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2023 ; 17:00 ; 00288 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00004 ; 00117 ; 00002 ; 00000 ; 00000
00001 ; 15/01/2023 ; 18:00 ; 00277 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00007 ; 00102 ; 00005 ; 00000 ; 00000
00001 ; 15/01/2023 ; 19:00 ; 00299 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00007 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 15/01/2023 ; 20:00 ; 00340 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00008 ; 00080 ; 00006 ; 00000 ; 00000
00001 ; 15/01/2023 ; 21:00 ; 00245 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00004 ; 00079 ; 00003 ; 00000 ; 00000
00001 ; 15/01/2023 ; 22:00 ; 00161 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00063 ; 00006 ; 00000 ; 00000
00001 ; 15/01/2023 ; 23:00 ; 00114 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00006 ; 00044 ; 00001 ; 00000 ; 00000
00001 ; 15/01/2023 ; 24:00 ; 00050 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00003 ; 09/01/2023 ; 01:00 ; 00039 ; 00001 ; 00023 ; 00003 ; 00005 ; 00000 ; 00023 ; 00005 ; 00027 ; 00002 ; 00003 ; 00001
00003 ; 09/01/2023 ; 02:00 ; 00011 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000 ; 00016 ; 00006 ; 00021 ; 00000 ; 00000 ; 00000
00003 ; 09/01/2023 ; 03:00 ; 00013 ; 00003 ; 00008 ; 00000 ; 00000 ; 00000 ; 00005 ; 00008 ; 00017 ; 00001 ; 00001 ; 00000
00003 ; 09/01/2023 ; 04:00 ; 00014 ; 00006 ; 00019 ; 00003 ; 00000 ; 00000 ; 00019 ; 00013 ; 00018 ; 00002 ; 00000 ; 00000
00003 ; 09/01/2023 ; 05:00 ; 00052 ; 00013 ; 00043 ; 00004 ; 00007 ; 00000 ; 00028 ; 00017 ; 00020 ; 00003 ; 00000 ; 00000
00003 ; 09/01/2023 ; 06:00 ; 00151 ; 00022 ; 00167 ; 00016 ; 00040 ; 00001 ; 00172 ; 00014 ; 00073 ; 00003 ; 00003 ; 00000
00003 ; 09/01/2023 ; 07:00 ; 00271 ; 00044 ; 00290 ; 00018 ; 00106 ; 00000 ; 00241 ; 00030 ; 00182 ; 00011 ; 00006 ; 00000
00003 ; 09/01/2023 ; 08:00 ; 00564 ; 00056 ; 00533 ; 00025 ; 00345 ; 00001 ; 00418 ; 00068 ; 00347 ; 00034 ; 00056 ; 00001
00003 ; 09/01/2023 ; 09:00 ; 00693 ; 00099 ; 00554 ; 00038 ; 00383 ; 00004 ; 00419 ; 00077 ; 00436 ; 00027 ; 00050 ; 00002
00003 ; 09/01/2023 ; 10:00 ; 00444 ; 00121 ; 00421 ; 00064 ; 00224 ; 00001 ; 00409 ; 00105 ; 00402 ; 00020 ; 00037 ; 00002
00003 ; 09/01/2023 ; 11:00 ; 00411 ; 00092 ; 00391 ; 00037 ; 00144 ; 00003 ; 00436 ; 00110 ; 00380 ; 00026 ; 00043 ; 00001
00003 ; 09/01/2023 ; 12:00 ; 00459 ; 00085 ; 00345 ; 00050 ; 00152 ; 00003 ; 00476 ; 00100 ; 00392 ; 00042 ; 00055 ; 00001
00003 ; 09/01/2023 ; 13:00 ; 00481 ; 00092 ; 00358 ; 00041 ; 00130 ; 00005 ; 00494 ; 00115 ; 00423 ; 00037 ; 00061 ; 00002
00003 ; 09/01/2023 ; 14:00 ; 00511 ; 00072 ; 00353 ; 00027 ; 00146 ; 00004 ; 00570 ; 00093 ; 00635 ; 00039 ; 00080 ; 00001
00003 ; 09/01/2023 ; 15:00 ; 00577 ; 00073 ; 00386 ; 00028 ; 00173 ; 00002 ; 00517 ; 00092 ; 00602 ; 00033 ; 00105 ; 00007
00003 ; 09/01/2023 ; 16:00 ; 00551 ; 00088 ; 00398 ; 00034 ; 00178 ; 00003 ; 00556 ; 00116 ; 00568 ; 00042 ; 00068 ; 00000
00003 ; 09/01/2023 ; 17:00 ; 00513 ; 00078 ; 00393 ; 00047 ; 00155 ; 00003 ; 00525 ; 00128 ; 00549 ; 00038 ; 00077 ; 00002
00003 ; 09/01/2023 ; 18:00 ; 00542 ; 00072 ; 00384 ; 00039 ; 00173 ; 00008 ; 00615 ; 00128 ; 00564 ; 00030 ; 00098 ; 00001
00003 ; 09/01/2023 ; 19:00 ; 00492 ; 00065 ; 00361 ; 00020 ; 00121 ; 00002 ; 00644 ; 00079 ; 00604 ; 00021 ; 00084 ; 00002
00003 ; 09/01/2023 ; 20:00 ; 00383 ; 00032 ; 00251 ; 00018 ; 00071 ; 00000 ; 00458 ; 00089 ; 00527 ; 00019 ; 00079 ; 00001
00003 ; 09/01/2023 ; 21:00 ; 00247 ; 00017 ; 00204 ; 00005 ; 00040 ; 00001 ; 00316 ; 00056 ; 00416 ; 00013 ; 00047 ; 00002
00003 ; 09/01/2023 ; 22:00 ; 00184 ; 00010 ; 00148 ; 00007 ; 00031 ; 00001 ; 00204 ; 00050 ; 00330 ; 00015 ; 00037 ; 00001
00003 ; 09/01/2023 ; 23:00 ; 00135 ; 00007 ; 00079 ; 00007 ; 00017 ; 00000 ; 00150 ; 00027 ; 00236 ; 00013 ; 00022 ; 00000
00003 ; 09/01/2023 ; 24:00 ; 00022 ; 00002 ; 00035 ; 00009 ; 00005 ; 00001 ; 00036 ; 00022 ; 00066 ; 00007 ; 00004 ; 00000
00003 ; 10/01/2023 ; 01:00 ; 00010 ; 00004 ; 00014 ; 00002 ; 00001 ; 00000 ; 00018 ; 00014 ; 00035 ; 00004 ; 00000 ; 00000