Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 29/01/2024 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 29/01/2024 ; 02:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 29/01/2024 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 29/01/2024 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/01/2024 ; 05:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 29/01/2024 ; 06:00 ; 00153 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00050 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2024 ; 07:00 ; 00217 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00165 ; 00013 ; 00125 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2024 ; 08:00 ; 00638 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00030 ; 00444 ; 00014 ; 00000 ; 00000
00001 ; 29/01/2024 ; 09:00 ; 00717 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00610 ; 00044 ; 00375 ; 00021 ; 00000 ; 00000
00001 ; 29/01/2024 ; 10:00 ; 00619 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00033 ; 00253 ; 00012 ; 00000 ; 00000
00001 ; 29/01/2024 ; 11:00 ; 00598 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00036 ; 00206 ; 00011 ; 00000 ; 00000
00001 ; 29/01/2024 ; 12:00 ; 00593 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00032 ; 00197 ; 00013 ; 00000 ; 00000
00001 ; 29/01/2024 ; 13:00 ; 00756 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00027 ; 00225 ; 00010 ; 00000 ; 00000
00001 ; 29/01/2024 ; 14:00 ; 00785 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00029 ; 00203 ; 00012 ; 00000 ; 00000
00001 ; 29/01/2024 ; 15:00 ; 00826 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00021 ; 00250 ; 00009 ; 00000 ; 00000
00001 ; 29/01/2024 ; 16:00 ; 00797 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00037 ; 00234 ; 00008 ; 00000 ; 00000
00001 ; 29/01/2024 ; 17:00 ; 00883 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00529 ; 00027 ; 00288 ; 00011 ; 00000 ; 00000
00001 ; 29/01/2024 ; 18:00 ; 01071 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00620 ; 00030 ; 00292 ; 00018 ; 00000 ; 00000
00001 ; 29/01/2024 ; 19:00 ; 00925 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00024 ; 00241 ; 00007 ; 00000 ; 00000
00001 ; 29/01/2024 ; 20:00 ; 00670 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00012 ; 00157 ; 00006 ; 00000 ; 00000
00001 ; 29/01/2024 ; 21:00 ; 00414 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00011 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 29/01/2024 ; 22:00 ; 00247 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00014 ; 00072 ; 00003 ; 00000 ; 00000
00001 ; 29/01/2024 ; 23:00 ; 00144 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00009 ; 00026 ; 00002 ; 00000 ; 00000
00001 ; 29/01/2024 ; 24:00 ; 00037 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 30/01/2024 ; 01:00 ; 00020 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2024 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2024 ; 03:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2024 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2024 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2024 ; 06:00 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00006 ; 00044 ; 00000 ; 00000 ; 00000
00001 ; 30/01/2024 ; 07:00 ; 00226 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00006 ; 00137 ; 00004 ; 00000 ; 00000
00001 ; 30/01/2024 ; 08:00 ; 00648 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00550 ; 00034 ; 00450 ; 00012 ; 00000 ; 00000
00001 ; 30/01/2024 ; 09:00 ; 00686 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00581 ; 00044 ; 00421 ; 00015 ; 00000 ; 00000
00001 ; 30/01/2024 ; 10:00 ; 00613 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00043 ; 00223 ; 00020 ; 00000 ; 00000
00001 ; 30/01/2024 ; 11:00 ; 00600 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00044 ; 00198 ; 00011 ; 00000 ; 00000
00001 ; 30/01/2024 ; 12:00 ; 00641 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00030 ; 00196 ; 00018 ; 00000 ; 00000
00001 ; 30/01/2024 ; 13:00 ; 00712 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00026 ; 00228 ; 00013 ; 00000 ; 00000
00001 ; 30/01/2024 ; 14:00 ; 00749 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00024 ; 00216 ; 00010 ; 00000 ; 00000
00001 ; 30/01/2024 ; 15:00 ; 00890 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00022 ; 00255 ; 00013 ; 00000 ; 00000
00001 ; 30/01/2024 ; 16:00 ; 00834 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00036 ; 00237 ; 00008 ; 00000 ; 00000
00001 ; 30/01/2024 ; 17:00 ; 00870 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00025 ; 00287 ; 00010 ; 00000 ; 00000
00001 ; 30/01/2024 ; 18:00 ; 01122 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00655 ; 00032 ; 00280 ; 00017 ; 00000 ; 00000
00001 ; 30/01/2024 ; 19:00 ; 00981 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00613 ; 00018 ; 00238 ; 00009 ; 00000 ; 00000
00001 ; 30/01/2024 ; 20:00 ; 00690 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00011 ; 00150 ; 00007 ; 00000 ; 00000
00001 ; 30/01/2024 ; 21:00 ; 00428 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00010 ; 00107 ; 00005 ; 00000 ; 00000
00001 ; 30/01/2024 ; 22:00 ; 00253 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00013 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 30/01/2024 ; 23:00 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00007 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 30/01/2024 ; 24:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 31/01/2024 ; 01:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 31/01/2024 ; 02:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 31/01/2024 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 31/01/2024 ; 04:00 ; 00010 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 31/01/2024 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 31/01/2024 ; 06:00 ; 00150 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 31/01/2024 ; 07:00 ; 00238 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00010 ; 00132 ; 00007 ; 00000 ; 00000
00001 ; 31/01/2024 ; 08:00 ; 00635 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00549 ; 00037 ; 00434 ; 00015 ; 00000 ; 00000
00001 ; 31/01/2024 ; 09:00 ; 00688 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00036 ; 00407 ; 00020 ; 00000 ; 00000
00001 ; 31/01/2024 ; 10:00 ; 00616 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00039 ; 00274 ; 00015 ; 00000 ; 00000
00001 ; 31/01/2024 ; 11:00 ; 00613 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00032 ; 00198 ; 00010 ; 00000 ; 00000
00001 ; 31/01/2024 ; 12:00 ; 00645 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00028 ; 00198 ; 00013 ; 00000 ; 00000
00001 ; 31/01/2024 ; 13:00 ; 00733 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00030 ; 00205 ; 00011 ; 00000 ; 00000
00001 ; 31/01/2024 ; 14:00 ; 00751 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00023 ; 00250 ; 00011 ; 00000 ; 00000
00001 ; 31/01/2024 ; 15:00 ; 00809 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00024 ; 00284 ; 00010 ; 00000 ; 00000
00001 ; 31/01/2024 ; 16:00 ; 00846 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00027 ; 00219 ; 00005 ; 00000 ; 00000
00001 ; 31/01/2024 ; 17:00 ; 00939 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00029 ; 00273 ; 00010 ; 00000 ; 00000
00001 ; 31/01/2024 ; 18:00 ; 01084 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00671 ; 00036 ; 00276 ; 00012 ; 00000 ; 00000
00001 ; 31/01/2024 ; 19:00 ; 00905 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00024 ; 00273 ; 00008 ; 00000 ; 00000
00001 ; 31/01/2024 ; 20:00 ; 00679 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00015 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 31/01/2024 ; 21:00 ; 00461 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00011 ; 00098 ; 00004 ; 00000 ; 00000
00001 ; 31/01/2024 ; 22:00 ; 00272 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00013 ; 00075 ; 00004 ; 00000 ; 00000
00001 ; 31/01/2024 ; 23:00 ; 00163 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00006 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 31/01/2024 ; 24:00 ; 00062 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2024 ; 01:00 ; 00047 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2024 ; 02:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2024 ; 03:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2024 ; 04:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2024 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2024 ; 06:00 ; 00167 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00080 ; 00003 ; 00045 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2024 ; 07:00 ; 00238 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00184 ; 00011 ; 00147 ; 00004 ; 00000 ; 00000
00001 ; 01/02/2024 ; 08:00 ; 00654 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00032 ; 00441 ; 00011 ; 00000 ; 00000
00001 ; 01/02/2024 ; 09:00 ; 00694 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00044 ; 00418 ; 00016 ; 00000 ; 00000
00001 ; 01/02/2024 ; 10:00 ; 00655 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00037 ; 00262 ; 00018 ; 00000 ; 00000
00001 ; 01/02/2024 ; 11:00 ; 00621 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00038 ; 00211 ; 00016 ; 00000 ; 00000
00001 ; 01/02/2024 ; 12:00 ; 00689 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00031 ; 00239 ; 00009 ; 00000 ; 00000
00001 ; 01/02/2024 ; 13:00 ; 00705 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00037 ; 00204 ; 00006 ; 00000 ; 00000
00001 ; 01/02/2024 ; 14:00 ; 00789 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00033 ; 00236 ; 00008 ; 00000 ; 00000
00001 ; 01/02/2024 ; 15:00 ; 00867 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00026 ; 00258 ; 00009 ; 00000 ; 00000
00001 ; 01/02/2024 ; 16:00 ; 00844 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00041 ; 00230 ; 00011 ; 00000 ; 00000
00001 ; 01/02/2024 ; 17:00 ; 00921 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00024 ; 00266 ; 00008 ; 00000 ; 00000
00001 ; 01/02/2024 ; 18:00 ; 01168 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00681 ; 00026 ; 00263 ; 00015 ; 00000 ; 00000
00001 ; 01/02/2024 ; 19:00 ; 00871 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00021 ; 00219 ; 00009 ; 00000 ; 00000
00001 ; 01/02/2024 ; 20:00 ; 00607 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00019 ; 00148 ; 00007 ; 00000 ; 00000
00001 ; 01/02/2024 ; 21:00 ; 00401 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00011 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 01/02/2024 ; 22:00 ; 00271 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00010 ; 00073 ; 00003 ; 00000 ; 00000
00001 ; 01/02/2024 ; 23:00 ; 00187 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00007 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2024 ; 24:00 ; 00060 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2024 ; 01:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2024 ; 02:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2024 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2024 ; 05:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 02/02/2024 ; 06:00 ; 00151 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00004 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 02/02/2024 ; 07:00 ; 00233 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00012 ; 00153 ; 00005 ; 00000 ; 00000
00001 ; 02/02/2024 ; 08:00 ; 00626 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00042 ; 00455 ; 00011 ; 00000 ; 00000
00001 ; 02/02/2024 ; 09:00 ; 00660 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00042 ; 00415 ; 00012 ; 00000 ; 00000
00001 ; 02/02/2024 ; 10:00 ; 00632 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00051 ; 00253 ; 00014 ; 00000 ; 00000
00001 ; 02/02/2024 ; 11:00 ; 00700 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00039 ; 00203 ; 00014 ; 00000 ; 00000
00001 ; 02/02/2024 ; 12:00 ; 00681 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00041 ; 00201 ; 00011 ; 00000 ; 00000
00001 ; 02/02/2024 ; 13:00 ; 00758 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00030 ; 00227 ; 00012 ; 00000 ; 00000
00001 ; 02/02/2024 ; 14:00 ; 00840 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00026 ; 00233 ; 00010 ; 00000 ; 00000
00001 ; 02/02/2024 ; 15:00 ; 01078 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00619 ; 00022 ; 00317 ; 00012 ; 00000 ; 00000
00001 ; 02/02/2024 ; 16:00 ; 01013 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00027 ; 00236 ; 00011 ; 00000 ; 00000
00001 ; 02/02/2024 ; 17:00 ; 00855 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00023 ; 00247 ; 00010 ; 00000 ; 00000
00001 ; 02/02/2024 ; 18:00 ; 00963 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00606 ; 00019 ; 00258 ; 00013 ; 00000 ; 00000
00001 ; 02/02/2024 ; 19:00 ; 00805 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00566 ; 00024 ; 00203 ; 00006 ; 00000 ; 00000
00001 ; 02/02/2024 ; 20:00 ; 00669 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00497 ; 00016 ; 00145 ; 00006 ; 00000 ; 00000
00001 ; 02/02/2024 ; 21:00 ; 00508 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00008 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 02/02/2024 ; 22:00 ; 00316 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00195 ; 00012 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 02/02/2024 ; 23:00 ; 00161 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00010 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 02/02/2024 ; 24:00 ; 00130 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00028 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2024 ; 01:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2024 ; 02:00 ; 00051 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2024 ; 03:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 03/02/2024 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 03/02/2024 ; 05:00 ; 00023 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00008 ; 00004 ; 00000 ; 00000
00001 ; 03/02/2024 ; 06:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2024 ; 07:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2024 ; 08:00 ; 00105 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00010 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 03/02/2024 ; 09:00 ; 00189 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00161 ; 00012 ; 00051 ; 00004 ; 00000 ; 00000
00001 ; 03/02/2024 ; 10:00 ; 00344 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00014 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2024 ; 11:00 ; 00559 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00012 ; 00095 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2024 ; 12:00 ; 00621 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00012 ; 00045 ; 00004 ; 00000 ; 00000
00001 ; 03/02/2024 ; 13:00 ; 00666 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00693 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2024 ; 14:00 ; 00647 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00016 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 03/02/2024 ; 15:00 ; 00446 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00287 ; 00014 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 03/02/2024 ; 16:00 ; 00377 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00012 ; 00112 ; 00003 ; 00000 ; 00000
00001 ; 03/02/2024 ; 17:00 ; 00433 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00010 ; 00158 ; 00004 ; 00000 ; 00000
00001 ; 03/02/2024 ; 18:00 ; 00578 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00009 ; 00157 ; 00005 ; 00000 ; 00000
00001 ; 03/02/2024 ; 19:00 ; 00604 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00012 ; 00140 ; 00005 ; 00000 ; 00000
00001 ; 03/02/2024 ; 20:00 ; 00554 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00006 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 03/02/2024 ; 21:00 ; 00431 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00010 ; 00078 ; 00004 ; 00000 ; 00000
00001 ; 03/02/2024 ; 22:00 ; 00261 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00012 ; 00063 ; 00005 ; 00000 ; 00000
00001 ; 03/02/2024 ; 23:00 ; 00149 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2024 ; 24:00 ; 00141 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00006 ; 00027 ; 00000 ; 00000 ; 00000
00001 ; 04/02/2024 ; 01:00 ; 00076 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00005 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2024 ; 02:00 ; 00065 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00013 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2024 ; 03:00 ; 00035 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00005 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2024 ; 04:00 ; 00029 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00004 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2024 ; 05:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00009 ; 00003 ; 00000 ; 00000
00001 ; 04/02/2024 ; 06:00 ; 00042 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2024 ; 07:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00002 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2024 ; 08:00 ; 00056 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00036 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2024 ; 09:00 ; 00118 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00004 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2024 ; 10:00 ; 00208 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00006 ; 00087 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2024 ; 11:00 ; 00291 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00005 ; 00106 ; 00003 ; 00000 ; 00000
00001 ; 04/02/2024 ; 12:00 ; 00332 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00005 ; 00124 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2024 ; 13:00 ; 00434 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00245 ; 00007 ; 00161 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2024 ; 14:00 ; 00444 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00266 ; 00005 ; 00129 ; 00003 ; 00000 ; 00000
00001 ; 04/02/2024 ; 15:00 ; 00311 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00192 ; 00008 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 04/02/2024 ; 16:00 ; 00226 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00007 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2024 ; 17:00 ; 00316 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00107 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2024 ; 18:00 ; 00368 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00011 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2024 ; 19:00 ; 00386 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00009 ; 00152 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2024 ; 20:00 ; 00379 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00009 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2024 ; 21:00 ; 00313 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00006 ; 00077 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2024 ; 22:00 ; 00187 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00009 ; 00065 ; 00003 ; 00000 ; 00000
00001 ; 04/02/2024 ; 23:00 ; 00142 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00006 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2024 ; 24:00 ; 00077 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00003 ; 29/01/2024 ; 01:00 ; 00026 ; 00005 ; 00018 ; 00009 ; 00003 ; 00000 ; 00022 ; 00014 ; 00031 ; 00001 ; 00002 ; 00000
00003 ; 29/01/2024 ; 02:00 ; 00010 ; 00005 ; 00010 ; 00007 ; 00002 ; 00000 ; 00008 ; 00012 ; 00015 ; 00005 ; 00001 ; 00000
00003 ; 29/01/2024 ; 03:00 ; 00008 ; 00012 ; 00007 ; 00002 ; 00001 ; 00000 ; 00013 ; 00014 ; 00012 ; 00000 ; 00000 ; 00000
00003 ; 29/01/2024 ; 04:00 ; 00017 ; 00005 ; 00025 ; 00002 ; 00000 ; 00000 ; 00013 ; 00013 ; 00017 ; 00002 ; 00000 ; 00000
00003 ; 29/01/2024 ; 05:00 ; 00048 ; 00012 ; 00050 ; 00003 ; 00002 ; 00000 ; 00026 ; 00032 ; 00020 ; 00000 ; 00002 ; 00000
00003 ; 29/01/2024 ; 06:00 ; 00159 ; 00015 ; 00176 ; 00009 ; 00038 ; 00000 ; 00196 ; 00029 ; 00072 ; 00005 ; 00005 ; 00000
00003 ; 29/01/2024 ; 07:00 ; 00275 ; 00047 ; 00251 ; 00011 ; 00113 ; 00000 ; 00223 ; 00048 ; 00180 ; 00015 ; 00008 ; 00001
00003 ; 29/01/2024 ; 08:00 ; 00640 ; 00068 ; 00505 ; 00026 ; 00352 ; 00004 ; 00419 ; 00074 ; 00371 ; 00032 ; 00070 ; 00001
00003 ; 29/01/2024 ; 09:00 ; 00617 ; 00109 ; 00533 ; 00044 ; 00384 ; 00009 ; 00435 ; 00102 ; 00423 ; 00034 ; 00074 ; 00002
00003 ; 29/01/2024 ; 10:00 ; 00452 ; 00098 ; 00428 ; 00045 ; 00197 ; 00002 ; 00407 ; 00089 ; 00445 ; 00032 ; 00059 ; 00002
00003 ; 29/01/2024 ; 11:00 ; 00412 ; 00094 ; 00359 ; 00054 ; 00161 ; 00006 ; 00412 ; 00119 ; 00435 ; 00028 ; 00057 ; 00003
00003 ; 29/01/2024 ; 12:00 ; 00424 ; 00102 ; 00351 ; 00036 ; 00117 ; 00003 ; 00432 ; 00099 ; 00429 ; 00021 ; 00059 ; 00002
00003 ; 29/01/2024 ; 13:00 ; 00431 ; 00118 ; 00390 ; 00040 ; 00148 ; 00004 ; 00435 ; 00090 ; 00451 ; 00028 ; 00059 ; 00001
00003 ; 29/01/2024 ; 14:00 ; 00485 ; 00078 ; 00389 ; 00023 ; 00162 ; 00004 ; 00540 ; 00078 ; 00624 ; 00020 ; 00110 ; 00007
00003 ; 29/01/2024 ; 15:00 ; 00605 ; 00055 ; 00401 ; 00037 ; 00203 ; 00003 ; 00517 ; 00110 ; 00588 ; 00014 ; 00103 ; 00001
00003 ; 29/01/2024 ; 16:00 ; 00508 ; 00097 ; 00378 ; 00032 ; 00195 ; 00001 ; 00513 ; 00111 ; 00570 ; 00036 ; 00089 ; 00002
00003 ; 29/01/2024 ; 17:00 ; 00548 ; 00084 ; 00363 ; 00044 ; 00176 ; 00003 ; 00570 ; 00119 ; 00651 ; 00032 ; 00104 ; 00000
00003 ; 29/01/2024 ; 18:00 ; 00523 ; 00098 ; 00380 ; 00036 ; 00194 ; 00004 ; 00613 ; 00104 ; 00657 ; 00022 ; 00079 ; 00003
00003 ; 29/01/2024 ; 19:00 ; 00523 ; 00046 ; 00381 ; 00024 ; 00150 ; 00005 ; 00600 ; 00091 ; 00613 ; 00019 ; 00095 ; 00002
00003 ; 29/01/2024 ; 20:00 ; 00386 ; 00047 ; 00268 ; 00013 ; 00103 ; 00005 ; 00450 ; 00075 ; 00532 ; 00028 ; 00072 ; 00003
00003 ; 29/01/2024 ; 21:00 ; 00238 ; 00041 ; 00175 ; 00016 ; 00053 ; 00000 ; 00308 ; 00066 ; 00428 ; 00010 ; 00069 ; 00000
00003 ; 29/01/2024 ; 22:00 ; 00159 ; 00018 ; 00175 ; 00008 ; 00056 ; 00000 ; 00220 ; 00049 ; 00294 ; 00009 ; 00042 ; 00000
00003 ; 29/01/2024 ; 23:00 ; 00130 ; 00009 ; 00090 ; 00008 ; 00025 ; 00000 ; 00157 ; 00031 ; 00214 ; 00014 ; 00019 ; 00001
00003 ; 29/01/2024 ; 24:00 ; 00030 ; 00006 ; 00029 ; 00006 ; 00007 ; 00000 ; 00044 ; 00028 ; 00055 ; 00007 ; 00002 ; 00000
00003 ; 30/01/2024 ; 01:00 ; 00008 ; 00003 ; 00021 ; 00008 ; 00002 ; 00001 ; 00021 ; 00013 ; 00036 ; 00009 ; 00000 ; 00000