Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 01/02/2021 ; 01:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2021 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2021 ; 04:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2021 ; 05:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2021 ; 06:00 ; 00100 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 01/02/2021 ; 07:00 ; 00214 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00015 ; 00112 ; 00007 ; 00000 ; 00000
00001 ; 01/02/2021 ; 08:00 ; 00612 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00023 ; 00441 ; 00018 ; 00000 ; 00000
00001 ; 01/02/2021 ; 09:00 ; 00640 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00029 ; 00379 ; 00026 ; 00000 ; 00000
00001 ; 01/02/2021 ; 10:00 ; 00529 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00034 ; 00257 ; 00026 ; 00000 ; 00000
00001 ; 01/02/2021 ; 11:00 ; 00490 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00225 ; 00033 ; 00156 ; 00015 ; 00000 ; 00000
00001 ; 01/02/2021 ; 12:00 ; 00471 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00019 ; 00152 ; 00016 ; 00000 ; 00000
00001 ; 01/02/2021 ; 13:00 ; 00557 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00025 ; 00186 ; 00016 ; 00000 ; 00000
00001 ; 01/02/2021 ; 14:00 ; 00650 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00020 ; 00197 ; 00014 ; 00000 ; 00000
00001 ; 01/02/2021 ; 15:00 ; 00699 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00019 ; 00280 ; 00015 ; 00000 ; 00000
00001 ; 01/02/2021 ; 16:00 ; 00741 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00016 ; 00220 ; 00019 ; 00000 ; 00000
00001 ; 01/02/2021 ; 17:00 ; 00682 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00022 ; 00196 ; 00021 ; 00000 ; 00000
00001 ; 01/02/2021 ; 18:00 ; 00753 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00020 ; 00196 ; 00016 ; 00000 ; 00000
00001 ; 01/02/2021 ; 19:00 ; 00683 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00015 ; 00183 ; 00010 ; 00000 ; 00000
00001 ; 01/02/2021 ; 20:00 ; 00401 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00014 ; 00094 ; 00008 ; 00000 ; 00000
00001 ; 01/02/2021 ; 21:00 ; 00306 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00006 ; 00064 ; 00007 ; 00000 ; 00000
00001 ; 01/02/2021 ; 22:00 ; 00192 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00064 ; 00005 ; 00000 ; 00000
00001 ; 01/02/2021 ; 23:00 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2021 ; 24:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2021 ; 01:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 02/02/2021 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2021 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2021 ; 05:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2021 ; 06:00 ; 00090 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00008 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 02/02/2021 ; 07:00 ; 00222 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00017 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 02/02/2021 ; 08:00 ; 00617 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00022 ; 00445 ; 00019 ; 00000 ; 00000
00001 ; 02/02/2021 ; 09:00 ; 00646 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00041 ; 00372 ; 00030 ; 00000 ; 00000
00001 ; 02/02/2021 ; 10:00 ; 00540 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00043 ; 00248 ; 00025 ; 00000 ; 00000
00001 ; 02/02/2021 ; 11:00 ; 00487 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00035 ; 00160 ; 00014 ; 00000 ; 00000
00001 ; 02/02/2021 ; 12:00 ; 00482 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00022 ; 00161 ; 00017 ; 00000 ; 00000
00001 ; 02/02/2021 ; 13:00 ; 00555 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00031 ; 00140 ; 00017 ; 00000 ; 00000
00001 ; 02/02/2021 ; 14:00 ; 00664 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00018 ; 00231 ; 00013 ; 00000 ; 00000
00001 ; 02/02/2021 ; 15:00 ; 00753 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00019 ; 00281 ; 00016 ; 00000 ; 00000
00001 ; 02/02/2021 ; 16:00 ; 00714 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00029 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 02/02/2021 ; 17:00 ; 00695 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00022 ; 00192 ; 00016 ; 00000 ; 00000
00001 ; 02/02/2021 ; 18:00 ; 00766 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00013 ; 00202 ; 00017 ; 00000 ; 00000
00001 ; 02/02/2021 ; 19:00 ; 00633 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00019 ; 00181 ; 00008 ; 00000 ; 00000
00001 ; 02/02/2021 ; 20:00 ; 00435 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00013 ; 00095 ; 00009 ; 00000 ; 00000
00001 ; 02/02/2021 ; 21:00 ; 00260 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00010 ; 00066 ; 00006 ; 00000 ; 00000
00001 ; 02/02/2021 ; 22:00 ; 00197 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00007 ; 00065 ; 00004 ; 00000 ; 00000
00001 ; 02/02/2021 ; 23:00 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2021 ; 24:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2021 ; 01:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2021 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2021 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2021 ; 04:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2021 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2021 ; 06:00 ; 00098 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00040 ; 00006 ; 00000 ; 00000
00001 ; 03/02/2021 ; 07:00 ; 00228 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00016 ; 00114 ; 00007 ; 00000 ; 00000
00001 ; 03/02/2021 ; 08:00 ; 00660 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00025 ; 00462 ; 00014 ; 00000 ; 00000
00001 ; 03/02/2021 ; 09:00 ; 00994 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00036 ; 00367 ; 00031 ; 00000 ; 00000
00001 ; 03/02/2021 ; 10:00 ; 00561 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00030 ; 00225 ; 00022 ; 00000 ; 00000
00001 ; 03/02/2021 ; 11:00 ; 00468 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00028 ; 00135 ; 00014 ; 00000 ; 00000
00001 ; 03/02/2021 ; 12:00 ; 00458 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00030 ; 00151 ; 00017 ; 00000 ; 00000
00001 ; 03/02/2021 ; 13:00 ; 00577 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00018 ; 00155 ; 00010 ; 00000 ; 00000
00001 ; 03/02/2021 ; 14:00 ; 00677 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00017 ; 00230 ; 00014 ; 00000 ; 00000
00001 ; 03/02/2021 ; 15:00 ; 00724 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00025 ; 00266 ; 00016 ; 00000 ; 00000
00001 ; 03/02/2021 ; 16:00 ; 00667 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00023 ; 00221 ; 00013 ; 00000 ; 00000
00001 ; 03/02/2021 ; 17:00 ; 00642 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00024 ; 00207 ; 00015 ; 00000 ; 00000
00001 ; 03/02/2021 ; 18:00 ; 00742 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00025 ; 00203 ; 00018 ; 00000 ; 00000
00001 ; 03/02/2021 ; 19:00 ; 00649 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00016 ; 00176 ; 00010 ; 00000 ; 00000
00001 ; 03/02/2021 ; 20:00 ; 00385 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00012 ; 00098 ; 00009 ; 00000 ; 00000
00001 ; 03/02/2021 ; 21:00 ; 00271 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00008 ; 00067 ; 00007 ; 00000 ; 00000
00001 ; 03/02/2021 ; 22:00 ; 00176 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00061 ; 00004 ; 00000 ; 00000
00001 ; 03/02/2021 ; 23:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2021 ; 24:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2021 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2021 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2021 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/02/2021 ; 04:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/02/2021 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2021 ; 06:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00008 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 04/02/2021 ; 07:00 ; 00243 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00020 ; 00118 ; 00008 ; 00000 ; 00000
00001 ; 04/02/2021 ; 08:00 ; 00607 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00021 ; 00441 ; 00019 ; 00000 ; 00000
00001 ; 04/02/2021 ; 09:00 ; 00638 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00033 ; 00376 ; 00025 ; 00000 ; 00000
00001 ; 04/02/2021 ; 10:00 ; 00563 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00034 ; 00265 ; 00019 ; 00000 ; 00000
00001 ; 04/02/2021 ; 11:00 ; 00465 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00038 ; 00152 ; 00015 ; 00000 ; 00000
00001 ; 04/02/2021 ; 12:00 ; 00452 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00024 ; 00181 ; 00017 ; 00000 ; 00000
00001 ; 04/02/2021 ; 13:00 ; 00607 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00023 ; 00170 ; 00012 ; 00000 ; 00000
00001 ; 04/02/2021 ; 14:00 ; 00671 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00023 ; 00233 ; 00018 ; 00000 ; 00000
00001 ; 04/02/2021 ; 15:00 ; 00770 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00021 ; 00269 ; 00024 ; 00000 ; 00000
00001 ; 04/02/2021 ; 16:00 ; 00686 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00021 ; 00233 ; 00016 ; 00000 ; 00000
00001 ; 04/02/2021 ; 17:00 ; 00698 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00027 ; 00228 ; 00019 ; 00000 ; 00000
00001 ; 04/02/2021 ; 18:00 ; 00748 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00022 ; 00183 ; 00013 ; 00000 ; 00000
00001 ; 04/02/2021 ; 19:00 ; 00685 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00017 ; 00163 ; 00009 ; 00000 ; 00000
00001 ; 04/02/2021 ; 20:00 ; 00464 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00010 ; 00107 ; 00008 ; 00000 ; 00000
00001 ; 04/02/2021 ; 21:00 ; 00286 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00010 ; 00061 ; 00007 ; 00000 ; 00000
00001 ; 04/02/2021 ; 22:00 ; 00184 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2021 ; 23:00 ; 00124 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2021 ; 24:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 05/02/2021 ; 01:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/02/2021 ; 02:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2021 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 05/02/2021 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 05/02/2021 ; 05:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2021 ; 06:00 ; 00102 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 05/02/2021 ; 07:00 ; 00235 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00015 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 05/02/2021 ; 08:00 ; 00583 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00018 ; 00451 ; 00014 ; 00000 ; 00000
00001 ; 05/02/2021 ; 09:00 ; 00602 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00027 ; 00365 ; 00026 ; 00000 ; 00000
00001 ; 05/02/2021 ; 10:00 ; 00536 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00040 ; 00226 ; 00025 ; 00000 ; 00000
00001 ; 05/02/2021 ; 11:00 ; 00503 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00036 ; 00170 ; 00011 ; 00000 ; 00000
00001 ; 05/02/2021 ; 12:00 ; 00548 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00027 ; 00169 ; 00015 ; 00000 ; 00000
00001 ; 05/02/2021 ; 13:00 ; 00604 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00033 ; 00192 ; 00017 ; 00000 ; 00000
00001 ; 05/02/2021 ; 14:00 ; 00697 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00021 ; 00214 ; 00017 ; 00000 ; 00000
00001 ; 05/02/2021 ; 15:00 ; 00861 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00024 ; 00266 ; 00015 ; 00000 ; 00000
00001 ; 05/02/2021 ; 16:00 ; 00809 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00025 ; 00205 ; 00016 ; 00000 ; 00000
00001 ; 05/02/2021 ; 17:00 ; 00644 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00020 ; 00170 ; 00013 ; 00000 ; 00000
00001 ; 05/02/2021 ; 18:00 ; 00647 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00017 ; 00169 ; 00016 ; 00000 ; 00000
00001 ; 05/02/2021 ; 19:00 ; 00549 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00016 ; 00141 ; 00007 ; 00000 ; 00000
00001 ; 05/02/2021 ; 20:00 ; 00342 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00012 ; 00089 ; 00007 ; 00000 ; 00000
00001 ; 05/02/2021 ; 21:00 ; 00276 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00071 ; 00007 ; 00000 ; 00000
00001 ; 05/02/2021 ; 22:00 ; 00160 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00008 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 05/02/2021 ; 23:00 ; 00104 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 05/02/2021 ; 24:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 06/02/2021 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 06/02/2021 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 06/02/2021 ; 03:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/02/2021 ; 04:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/02/2021 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 06/02/2021 ; 06:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 06/02/2021 ; 07:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 06/02/2021 ; 08:00 ; 00087 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00007 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 06/02/2021 ; 09:00 ; 00143 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00011 ; 00055 ; 00008 ; 00000 ; 00000
00001 ; 06/02/2021 ; 10:00 ; 00203 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00075 ; 00007 ; 00000 ; 00000
00001 ; 06/02/2021 ; 11:00 ; 00279 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00007 ; 00083 ; 00006 ; 00000 ; 00000
00001 ; 06/02/2021 ; 12:00 ; 00335 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00009 ; 00064 ; 00007 ; 00000 ; 00000
00001 ; 06/02/2021 ; 13:00 ; 00378 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00011 ; 00106 ; 00009 ; 00000 ; 00000
00001 ; 06/02/2021 ; 14:00 ; 00362 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00004 ; 00078 ; 00007 ; 00000 ; 00000
00001 ; 06/02/2021 ; 15:00 ; 00309 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00004 ; 00078 ; 00008 ; 00000 ; 00000
00001 ; 06/02/2021 ; 16:00 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00069 ; 00006 ; 00000 ; 00000
00001 ; 06/02/2021 ; 17:00 ; 00215 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00005 ; 00043 ; 00006 ; 00000 ; 00000
00001 ; 06/02/2021 ; 18:00 ; 00250 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00003 ; 00065 ; 00006 ; 00000 ; 00000
00001 ; 06/02/2021 ; 19:00 ; 00247 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00044 ; 00006 ; 00000 ; 00000
00001 ; 06/02/2021 ; 20:00 ; 00179 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00004 ; 00035 ; 00005 ; 00000 ; 00000
00001 ; 06/02/2021 ; 21:00 ; 00147 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00031 ; 00005 ; 00000 ; 00000
00001 ; 06/02/2021 ; 22:00 ; 00098 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00004 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 06/02/2021 ; 23:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 06/02/2021 ; 24:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 07/02/2021 ; 01:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/02/2021 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 07/02/2021 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/02/2021 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/02/2021 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/02/2021 ; 06:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 07/02/2021 ; 07:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 07/02/2021 ; 08:00 ; 00046 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00035 ; 00003 ; 00000 ; 00000
00001 ; 07/02/2021 ; 09:00 ; 00062 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00025 ; 00004 ; 00000 ; 00000
00001 ; 07/02/2021 ; 10:00 ; 00065 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00003 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 07/02/2021 ; 11:00 ; 00098 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00030 ; 00002 ; 00000 ; 00000
00001 ; 07/02/2021 ; 12:00 ; 00115 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00007 ; 00059 ; 00003 ; 00000 ; 00000
00001 ; 07/02/2021 ; 13:00 ; 00158 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00074 ; 00003 ; 00034 ; 00002 ; 00000 ; 00000
00001 ; 07/02/2021 ; 14:00 ; 00152 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00003 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 07/02/2021 ; 15:00 ; 00118 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00003 ; 00046 ; 00005 ; 00000 ; 00000
00001 ; 07/02/2021 ; 16:00 ; 00123 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00005 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 07/02/2021 ; 17:00 ; 00098 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00039 ; 00004 ; 00000 ; 00000
00001 ; 07/02/2021 ; 18:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00005 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 07/02/2021 ; 19:00 ; 00133 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 07/02/2021 ; 20:00 ; 00103 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00005 ; 00032 ; 00007 ; 00000 ; 00000
00001 ; 07/02/2021 ; 21:00 ; 00092 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 07/02/2021 ; 22:00 ; 00086 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00004 ; 00044 ; 00005 ; 00000 ; 00000
00001 ; 07/02/2021 ; 23:00 ; 00046 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00004 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 07/02/2021 ; 24:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00003 ; 01/02/2021 ; 01:00 ; 00007 ; 00006 ; 00003 ; 00001 ; 00000 ; 00001 ; 00004 ; 00015 ; 00004 ; 00006 ; 00001 ; 00000
00003 ; 01/02/2021 ; 02:00 ; 00003 ; 00004 ; 00002 ; 00006 ; 00000 ; 00000 ; 00004 ; 00019 ; 00003 ; 00003 ; 00001 ; 00000
00003 ; 01/02/2021 ; 03:00 ; 00006 ; 00004 ; 00003 ; 00003 ; 00000 ; 00000 ; 00006 ; 00016 ; 00004 ; 00004 ; 00000 ; 00000
00003 ; 01/02/2021 ; 04:00 ; 00013 ; 00014 ; 00015 ; 00001 ; 00000 ; 00000 ; 00007 ; 00021 ; 00008 ; 00002 ; 00000 ; 00000
00003 ; 01/02/2021 ; 05:00 ; 00043 ; 00018 ; 00036 ; 00003 ; 00004 ; 00000 ; 00020 ; 00032 ; 00022 ; 00003 ; 00002 ; 00000
00003 ; 01/02/2021 ; 06:00 ; 00186 ; 00034 ; 00151 ; 00013 ; 00057 ; 00000 ; 00194 ; 00030 ; 00084 ; 00006 ; 00008 ; 00000
00003 ; 01/02/2021 ; 07:00 ; 00257 ; 00046 ; 00254 ; 00016 ; 00111 ; 00000 ; 00215 ; 00060 ; 00162 ; 00012 ; 00015 ; 00000
00003 ; 01/02/2021 ; 08:00 ; 00573 ; 00055 ; 00590 ; 00025 ; 00300 ; 00004 ; 00440 ; 00094 ; 00390 ; 00038 ; 00057 ; 00001
00003 ; 01/02/2021 ; 09:00 ; 00642 ; 00095 ; 00553 ; 00047 ; 00378 ; 00005 ; 00389 ; 00138 ; 00422 ; 00033 ; 00054 ; 00001
00003 ; 01/02/2021 ; 10:00 ; 00412 ; 00110 ; 00333 ; 00061 ; 00138 ; 00007 ; 00373 ; 00141 ; 00338 ; 00035 ; 00047 ; 00001
00003 ; 01/02/2021 ; 11:00 ; 00336 ; 00130 ; 00245 ; 00039 ; 00114 ; 00007 ; 00308 ; 00123 ; 00224 ; 00040 ; 00028 ; 00003
00003 ; 01/02/2021 ; 12:00 ; 00325 ; 00110 ; 00241 ; 00035 ; 00097 ; 00003 ; 00322 ; 00138 ; 00277 ; 00043 ; 00038 ; 00001
00003 ; 01/02/2021 ; 13:00 ; 00358 ; 00097 ; 00243 ; 00034 ; 00084 ; 00002 ; 00372 ; 00151 ; 00342 ; 00034 ; 00045 ; 00000
00003 ; 01/02/2021 ; 14:00 ; 00496 ; 00110 ; 00329 ; 00034 ; 00135 ; 00001 ; 00481 ; 00133 ; 00561 ; 00037 ; 00099 ; 00001
00003 ; 01/02/2021 ; 15:00 ; 00612 ; 00073 ; 00360 ; 00035 ; 00183 ; 00002 ; 00500 ; 00129 ; 00592 ; 00040 ; 00113 ; 00002
00003 ; 01/02/2021 ; 16:00 ; 00484 ; 00090 ; 00324 ; 00041 ; 00177 ; 00002 ; 00491 ; 00136 ; 00501 ; 00043 ; 00093 ; 00000
00003 ; 01/02/2021 ; 17:00 ; 00396 ; 00087 ; 00276 ; 00049 ; 00115 ; 00006 ; 00435 ; 00148 ; 00437 ; 00048 ; 00068 ; 00002
00003 ; 01/02/2021 ; 18:00 ; 00411 ; 00083 ; 00266 ; 00042 ; 00100 ; 00003 ; 00446 ; 00134 ; 00439 ; 00039 ; 00064 ; 00000
00003 ; 01/02/2021 ; 19:00 ; 00383 ; 00074 ; 00231 ; 00030 ; 00071 ; 00001 ; 00458 ; 00106 ; 00515 ; 00033 ; 00071 ; 00001
00003 ; 01/02/2021 ; 20:00 ; 00253 ; 00043 ; 00204 ; 00021 ; 00063 ; 00002 ; 00326 ; 00097 ; 00416 ; 00015 ; 00059 ; 00002
00003 ; 01/02/2021 ; 21:00 ; 00169 ; 00027 ; 00147 ; 00021 ; 00038 ; 00001 ; 00214 ; 00065 ; 00344 ; 00024 ; 00047 ; 00003
00003 ; 01/02/2021 ; 22:00 ; 00122 ; 00013 ; 00131 ; 00007 ; 00022 ; 00001 ; 00169 ; 00045 ; 00232 ; 00015 ; 00022 ; 00001
00003 ; 01/02/2021 ; 23:00 ; 00068 ; 00009 ; 00045 ; 00008 ; 00007 ; 00000 ; 00095 ; 00031 ; 00167 ; 00011 ; 00009 ; 00000
00003 ; 01/02/2021 ; 24:00 ; 00011 ; 00007 ; 00012 ; 00004 ; 00004 ; 00000 ; 00014 ; 00019 ; 00021 ; 00010 ; 00002 ; 00000
00003 ; 02/02/2021 ; 01:00 ; 00008 ; 00007 ; 00009 ; 00005 ; 00000 ; 00000 ; 00007 ; 00020 ; 00013 ; 00009 ; 00003 ; 00000