Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 27/03/2023 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2023 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2023 ; 03:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2023 ; 04:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2023 ; 05:00 ; 00035 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 27/03/2023 ; 06:00 ; 00128 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2023 ; 07:00 ; 00231 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00108 ; 00015 ; 00126 ; 00003 ; 00000 ; 00000
00001 ; 27/03/2023 ; 08:00 ; 00609 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00026 ; 00500 ; 00017 ; 00000 ; 00000
00001 ; 27/03/2023 ; 09:00 ; 00753 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00032 ; 00474 ; 00021 ; 00000 ; 00000
00001 ; 27/03/2023 ; 10:00 ; 00633 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00044 ; 00343 ; 00024 ; 00000 ; 00000
00001 ; 27/03/2023 ; 11:00 ; 00588 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00035 ; 00195 ; 00019 ; 00000 ; 00000
00001 ; 27/03/2023 ; 12:00 ; 00627 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00033 ; 00207 ; 00014 ; 00000 ; 00000
00001 ; 27/03/2023 ; 13:00 ; 00683 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00027 ; 00201 ; 00018 ; 00000 ; 00000
00001 ; 27/03/2023 ; 14:00 ; 00669 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00025 ; 00237 ; 00012 ; 00000 ; 00000
00001 ; 27/03/2023 ; 15:00 ; 00795 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00029 ; 00273 ; 00018 ; 00000 ; 00000
00001 ; 27/03/2023 ; 16:00 ; 00800 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00034 ; 00227 ; 00012 ; 00000 ; 00000
00001 ; 27/03/2023 ; 17:00 ; 00900 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00028 ; 00274 ; 00012 ; 00000 ; 00000
00001 ; 27/03/2023 ; 18:00 ; 01079 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00556 ; 00030 ; 00254 ; 00011 ; 00000 ; 00000
00001 ; 27/03/2023 ; 19:00 ; 00933 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00578 ; 00021 ; 00236 ; 00007 ; 00000 ; 00000
00001 ; 27/03/2023 ; 20:00 ; 00684 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00013 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 27/03/2023 ; 21:00 ; 00473 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00004 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 27/03/2023 ; 22:00 ; 00315 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00108 ; 00006 ; 00000 ; 00000
00001 ; 27/03/2023 ; 23:00 ; 00177 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00091 ; 00004 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 27/03/2023 ; 24:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2023 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2023 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 28/03/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2023 ; 04:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2023 ; 05:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 28/03/2023 ; 06:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00008 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2023 ; 07:00 ; 00218 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00014 ; 00124 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2023 ; 08:00 ; 00622 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00033 ; 00511 ; 00022 ; 00000 ; 00000
00001 ; 28/03/2023 ; 09:00 ; 00729 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00046 ; 00510 ; 00018 ; 00000 ; 00000
00001 ; 28/03/2023 ; 10:00 ; 00641 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00042 ; 00307 ; 00019 ; 00000 ; 00000
00001 ; 28/03/2023 ; 11:00 ; 00631 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00043 ; 00214 ; 00016 ; 00000 ; 00000
00001 ; 28/03/2023 ; 12:00 ; 00649 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00035 ; 00207 ; 00008 ; 00000 ; 00000
00001 ; 28/03/2023 ; 13:00 ; 00634 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00034 ; 00226 ; 00014 ; 00000 ; 00000
00001 ; 28/03/2023 ; 14:00 ; 00780 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00036 ; 00221 ; 00010 ; 00000 ; 00000
00001 ; 28/03/2023 ; 15:00 ; 00791 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00026 ; 00266 ; 00015 ; 00000 ; 00000
00001 ; 28/03/2023 ; 16:00 ; 00801 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00035 ; 00245 ; 00011 ; 00000 ; 00000
00001 ; 28/03/2023 ; 17:00 ; 00856 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00030 ; 00276 ; 00015 ; 00000 ; 00000
00001 ; 28/03/2023 ; 18:00 ; 00991 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00027 ; 00249 ; 00016 ; 00000 ; 00000
00001 ; 28/03/2023 ; 19:00 ; 00892 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00514 ; 00025 ; 00282 ; 00009 ; 00000 ; 00000
00001 ; 28/03/2023 ; 20:00 ; 00669 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00010 ; 00178 ; 00009 ; 00000 ; 00000
00001 ; 28/03/2023 ; 21:00 ; 00507 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00005 ; 00106 ; 00006 ; 00000 ; 00000
00001 ; 28/03/2023 ; 22:00 ; 00312 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00008 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 28/03/2023 ; 23:00 ; 00182 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00010 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 28/03/2023 ; 24:00 ; 00064 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00004 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2023 ; 01:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2023 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2023 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2023 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2023 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2023 ; 06:00 ; 00130 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00051 ; 00006 ; 00000 ; 00000
00001 ; 29/03/2023 ; 07:00 ; 00248 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00014 ; 00135 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2023 ; 08:00 ; 00628 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00026 ; 00517 ; 00021 ; 00000 ; 00000
00001 ; 29/03/2023 ; 09:00 ; 00758 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00044 ; 00459 ; 00030 ; 00000 ; 00000
00001 ; 29/03/2023 ; 10:00 ; 00675 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00039 ; 00306 ; 00019 ; 00000 ; 00000
00001 ; 29/03/2023 ; 11:00 ; 00669 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00049 ; 00206 ; 00016 ; 00000 ; 00000
00001 ; 29/03/2023 ; 12:00 ; 00642 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00030 ; 00234 ; 00015 ; 00000 ; 00000
00001 ; 29/03/2023 ; 13:00 ; 00707 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00045 ; 00238 ; 00019 ; 00000 ; 00000
00001 ; 29/03/2023 ; 14:00 ; 00766 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00027 ; 00265 ; 00012 ; 00000 ; 00000
00001 ; 29/03/2023 ; 15:00 ; 00773 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00033 ; 00290 ; 00019 ; 00000 ; 00000
00001 ; 29/03/2023 ; 16:00 ; 00842 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00032 ; 00234 ; 00019 ; 00000 ; 00000
00001 ; 29/03/2023 ; 17:00 ; 00880 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00027 ; 00274 ; 00013 ; 00000 ; 00000
00001 ; 29/03/2023 ; 18:00 ; 01103 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00017 ; 00269 ; 00016 ; 00000 ; 00000
00001 ; 29/03/2023 ; 19:00 ; 00920 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00017 ; 00248 ; 00011 ; 00000 ; 00000
00001 ; 29/03/2023 ; 20:00 ; 00704 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00015 ; 00194 ; 00006 ; 00000 ; 00000
00001 ; 29/03/2023 ; 21:00 ; 00479 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00004 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 29/03/2023 ; 22:00 ; 00310 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00006 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 29/03/2023 ; 23:00 ; 00191 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2023 ; 24:00 ; 00065 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2023 ; 01:00 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2023 ; 02:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2023 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 30/03/2023 ; 05:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2023 ; 06:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00007 ; 00046 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2023 ; 07:00 ; 00242 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00011 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2023 ; 08:00 ; 00621 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00024 ; 00482 ; 00015 ; 00000 ; 00000
00001 ; 30/03/2023 ; 09:00 ; 00740 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00035 ; 00465 ; 00023 ; 00000 ; 00000
00001 ; 30/03/2023 ; 10:00 ; 00664 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00055 ; 00335 ; 00015 ; 00000 ; 00000
00001 ; 30/03/2023 ; 11:00 ; 00625 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00033 ; 00253 ; 00019 ; 00000 ; 00000
00001 ; 30/03/2023 ; 12:00 ; 00773 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00036 ; 00225 ; 00012 ; 00000 ; 00000
00001 ; 30/03/2023 ; 13:00 ; 00735 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00037 ; 00262 ; 00015 ; 00000 ; 00000
00001 ; 30/03/2023 ; 14:00 ; 00823 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00036 ; 00295 ; 00016 ; 00000 ; 00000
00001 ; 30/03/2023 ; 15:00 ; 00886 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00032 ; 00306 ; 00008 ; 00000 ; 00000
00001 ; 30/03/2023 ; 16:00 ; 00816 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00024 ; 00252 ; 00013 ; 00000 ; 00000
00001 ; 30/03/2023 ; 17:00 ; 00860 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00026 ; 00239 ; 00014 ; 00000 ; 00000
00001 ; 30/03/2023 ; 18:00 ; 01091 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00026 ; 00299 ; 00012 ; 00000 ; 00000
00001 ; 30/03/2023 ; 19:00 ; 00948 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00544 ; 00024 ; 00247 ; 00008 ; 00000 ; 00000
00001 ; 30/03/2023 ; 20:00 ; 00664 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00010 ; 00181 ; 00007 ; 00000 ; 00000
00001 ; 30/03/2023 ; 21:00 ; 00490 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00281 ; 00007 ; 00122 ; 00005 ; 00000 ; 00000
00001 ; 30/03/2023 ; 22:00 ; 00336 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00007 ; 00098 ; 00008 ; 00000 ; 00000
00001 ; 30/03/2023 ; 23:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00005 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 30/03/2023 ; 24:00 ; 00110 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00004 ; 00019 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2023 ; 01:00 ; 00043 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2023 ; 02:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 31/03/2023 ; 03:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2023 ; 04:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2023 ; 05:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 31/03/2023 ; 06:00 ; 00135 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 31/03/2023 ; 07:00 ; 00245 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00147 ; 00016 ; 00144 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2023 ; 08:00 ; 00612 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00032 ; 00482 ; 00018 ; 00000 ; 00000
00001 ; 31/03/2023 ; 09:00 ; 00711 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00043 ; 00475 ; 00023 ; 00000 ; 00000
00001 ; 31/03/2023 ; 10:00 ; 00650 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00039 ; 00279 ; 00018 ; 00000 ; 00000
00001 ; 31/03/2023 ; 11:00 ; 00642 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00041 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 31/03/2023 ; 12:00 ; 00698 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00029 ; 00206 ; 00019 ; 00000 ; 00000
00001 ; 31/03/2023 ; 13:00 ; 00711 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00043 ; 00230 ; 00015 ; 00000 ; 00000
00001 ; 31/03/2023 ; 14:00 ; 00839 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00018 ; 00267 ; 00010 ; 00000 ; 00000
00001 ; 31/03/2023 ; 15:00 ; 01074 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00030 ; 00339 ; 00016 ; 00000 ; 00000
00001 ; 31/03/2023 ; 16:00 ; 01044 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00022 ; 00239 ; 00018 ; 00000 ; 00000
00001 ; 31/03/2023 ; 17:00 ; 00855 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00029 ; 00248 ; 00011 ; 00000 ; 00000
00001 ; 31/03/2023 ; 18:00 ; 00899 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00019 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 31/03/2023 ; 19:00 ; 00793 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00011 ; 00230 ; 00006 ; 00000 ; 00000
00001 ; 31/03/2023 ; 20:00 ; 00690 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00008 ; 00192 ; 00005 ; 00000 ; 00000
00001 ; 31/03/2023 ; 21:00 ; 00468 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00278 ; 00006 ; 00130 ; 00008 ; 00000 ; 00000
00001 ; 31/03/2023 ; 22:00 ; 00352 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00007 ; 00103 ; 00004 ; 00000 ; 00000
00001 ; 31/03/2023 ; 23:00 ; 00231 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00006 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 31/03/2023 ; 24:00 ; 00101 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00005 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2023 ; 01:00 ; 00059 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2023 ; 02:00 ; 00048 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2023 ; 03:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2023 ; 04:00 ; 00013 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2023 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2023 ; 06:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2023 ; 07:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00001 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2023 ; 08:00 ; 00092 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00007 ; 00071 ; 00005 ; 00000 ; 00000
00001 ; 01/04/2023 ; 09:00 ; 00187 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00008 ; 00091 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2023 ; 10:00 ; 00317 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00189 ; 00013 ; 00140 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2023 ; 11:00 ; 00573 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00275 ; 00009 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2023 ; 12:00 ; 00680 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00010 ; 00171 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2023 ; 13:00 ; 00712 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00011 ; 00176 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2023 ; 14:00 ; 00632 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00003 ; 00161 ; 00008 ; 00000 ; 00000
00001 ; 01/04/2023 ; 15:00 ; 00472 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00015 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2023 ; 16:00 ; 00360 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00006 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2023 ; 17:00 ; 00463 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00007 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2023 ; 18:00 ; 00570 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00010 ; 00127 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2023 ; 19:00 ; 00595 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00007 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2023 ; 20:00 ; 00604 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00006 ; 00136 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2023 ; 21:00 ; 00545 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00007 ; 00137 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2023 ; 22:00 ; 00305 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00009 ; 00092 ; 00007 ; 00000 ; 00000
00001 ; 01/04/2023 ; 23:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00006 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2023 ; 24:00 ; 00135 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00006 ; 00035 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 01:00 ; 00115 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00023 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2023 ; 02:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00004 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 03:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00006 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 04:00 ; 00027 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00003 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 06:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 07:00 ; 00063 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2023 ; 08:00 ; 00075 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00004 ; 00041 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2023 ; 09:00 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00004 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 10:00 ; 00169 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00003 ; 00077 ; 00002 ; 00000 ; 00000
00001 ; 02/04/2023 ; 11:00 ; 00285 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00005 ; 00107 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2023 ; 12:00 ; 00341 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00006 ; 00123 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2023 ; 13:00 ; 00370 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00004 ; 00141 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2023 ; 14:00 ; 00343 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00182 ; 00006 ; 00147 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2023 ; 15:00 ; 00408 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00004 ; 00115 ; 00007 ; 00000 ; 00000
00001 ; 02/04/2023 ; 16:00 ; 00236 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00007 ; 00066 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2023 ; 17:00 ; 00254 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00005 ; 00090 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2023 ; 18:00 ; 00304 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00116 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2023 ; 19:00 ; 00295 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00008 ; 00117 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2023 ; 20:00 ; 00308 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00006 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2023 ; 21:00 ; 00293 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00004 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2023 ; 22:00 ; 00206 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00075 ; 00005 ; 00000 ; 00000
00001 ; 02/04/2023 ; 23:00 ; 00157 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00065 ; 00006 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2023 ; 24:00 ; 00074 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00003 ; 27/03/2023 ; 01:00 ; 00025 ; 00009 ; 00016 ; 00011 ; 00002 ; 00000 ; 00026 ; 00010 ; 00033 ; 00003 ; 00001 ; 00000
00003 ; 27/03/2023 ; 02:00 ; 00013 ; 00002 ; 00009 ; 00003 ; 00002 ; 00000 ; 00024 ; 00008 ; 00020 ; 00002 ; 00000 ; 00000
00003 ; 27/03/2023 ; 03:00 ; 00006 ; 00005 ; 00009 ; 00003 ; 00000 ; 00000 ; 00012 ; 00020 ; 00011 ; 00001 ; 00000 ; 00000
00003 ; 27/03/2023 ; 04:00 ; 00007 ; 00009 ; 00018 ; 00005 ; 00001 ; 00000 ; 00015 ; 00021 ; 00022 ; 00002 ; 00002 ; 00000
00003 ; 27/03/2023 ; 05:00 ; 00048 ; 00010 ; 00059 ; 00006 ; 00008 ; 00000 ; 00019 ; 00029 ; 00023 ; 00007 ; 00000 ; 00000
00003 ; 27/03/2023 ; 06:00 ; 00173 ; 00023 ; 00175 ; 00014 ; 00052 ; 00000 ; 00194 ; 00024 ; 00077 ; 00005 ; 00005 ; 00000
00003 ; 27/03/2023 ; 07:00 ; 00269 ; 00039 ; 00271 ; 00021 ; 00118 ; 00001 ; 00216 ; 00057 ; 00192 ; 00011 ; 00012 ; 00000
00003 ; 27/03/2023 ; 08:00 ; 00587 ; 00067 ; 00511 ; 00035 ; 00345 ; 00003 ; 00402 ; 00087 ; 00367 ; 00030 ; 00055 ; 00000
00003 ; 27/03/2023 ; 09:00 ; 00701 ; 00091 ; 00526 ; 00030 ; 00407 ; 00004 ; 00445 ; 00098 ; 00426 ; 00051 ; 00069 ; 00005
00003 ; 27/03/2023 ; 10:00 ; 00464 ; 00108 ; 00440 ; 00058 ; 00237 ; 00004 ; 00426 ; 00107 ; 00375 ; 00047 ; 00062 ; 00002
00003 ; 27/03/2023 ; 11:00 ; 00390 ; 00105 ; 00358 ; 00057 ; 00166 ; 00006 ; 00411 ; 00134 ; 00390 ; 00037 ; 00044 ; 00004
00003 ; 27/03/2023 ; 12:00 ; 00404 ; 00092 ; 00387 ; 00047 ; 00110 ; 00006 ; 00430 ; 00123 ; 00395 ; 00045 ; 00055 ; 00002
00003 ; 27/03/2023 ; 13:00 ; 00440 ; 00110 ; 00342 ; 00041 ; 00134 ; 00003 ; 00417 ; 00132 ; 00465 ; 00047 ; 00077 ; 00002
00003 ; 27/03/2023 ; 14:00 ; 00484 ; 00077 ; 00382 ; 00052 ; 00167 ; 00003 ; 00546 ; 00111 ; 00616 ; 00042 ; 00113 ; 00001
00003 ; 27/03/2023 ; 15:00 ; 00607 ; 00082 ; 00366 ; 00033 ; 00187 ; 00000 ; 00565 ; 00110 ; 00625 ; 00044 ; 00127 ; 00001
00003 ; 27/03/2023 ; 16:00 ; 00532 ; 00089 ; 00410 ; 00037 ; 00187 ; 00003 ; 00549 ; 00117 ; 00600 ; 00046 ; 00099 ; 00001
00003 ; 27/03/2023 ; 17:00 ; 00542 ; 00121 ; 00404 ; 00051 ; 00210 ; 00002 ; 00540 ; 00132 ; 00613 ; 00041 ; 00149 ; 00005
00003 ; 27/03/2023 ; 18:00 ; 00518 ; 00082 ; 00412 ; 00051 ; 00176 ; 00008 ; 00619 ; 00115 ; 00604 ; 00040 ; 00124 ; 00001
00003 ; 27/03/2023 ; 19:00 ; 00542 ; 00064 ; 00376 ; 00025 ; 00174 ; 00002 ; 00664 ; 00107 ; 00700 ; 00034 ; 00117 ; 00001
00003 ; 27/03/2023 ; 20:00 ; 00432 ; 00037 ; 00319 ; 00018 ; 00115 ; 00002 ; 00476 ; 00096 ; 00554 ; 00026 ; 00085 ; 00001
00003 ; 27/03/2023 ; 21:00 ; 00285 ; 00031 ; 00251 ; 00018 ; 00074 ; 00001 ; 00330 ; 00063 ; 00459 ; 00013 ; 00058 ; 00001
00003 ; 27/03/2023 ; 22:00 ; 00198 ; 00012 ; 00175 ; 00007 ; 00051 ; 00000 ; 00230 ; 00049 ; 00318 ; 00013 ; 00033 ; 00001
00003 ; 27/03/2023 ; 23:00 ; 00147 ; 00008 ; 00096 ; 00010 ; 00038 ; 00001 ; 00160 ; 00029 ; 00239 ; 00014 ; 00028 ; 00000
00003 ; 27/03/2023 ; 24:00 ; 00029 ; 00009 ; 00034 ; 00013 ; 00004 ; 00000 ; 00048 ; 00022 ; 00071 ; 00011 ; 00006 ; 00001
00003 ; 28/03/2023 ; 01:00 ; 00012 ; 00005 ; 00026 ; 00005 ; 00002 ; 00000 ; 00015 ; 00015 ; 00029 ; 00011 ; 00000 ; 00000