Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 01/04/2024 ; 01:00 ; 00050 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00003 ; 00021 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2024 ; 02:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 01/04/2024 ; 03:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2024 ; 04:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2024 ; 05:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00002 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2024 ; 06:00 ; 00037 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00002 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2024 ; 07:00 ; 00055 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00001 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2024 ; 08:00 ; 00062 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00005 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2024 ; 09:00 ; 00141 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00042 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2024 ; 10:00 ; 00182 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00007 ; 00062 ; 00001 ; 00000 ; 00000
00001 ; 01/04/2024 ; 11:00 ; 00238 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2024 ; 12:00 ; 00325 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00005 ; 00104 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2024 ; 13:00 ; 00314 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00005 ; 00120 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2024 ; 14:00 ; 00282 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00211 ; 00007 ; 00115 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2024 ; 15:00 ; 00239 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00007 ; 00098 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2024 ; 16:00 ; 00209 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00008 ; 00107 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2024 ; 17:00 ; 00272 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00007 ; 00114 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2024 ; 18:00 ; 00307 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00010 ; 00118 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2024 ; 19:00 ; 00353 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00008 ; 00138 ; 00004 ; 00000 ; 00000
00001 ; 01/04/2024 ; 20:00 ; 00283 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00008 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2024 ; 21:00 ; 00240 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00008 ; 00083 ; 00006 ; 00000 ; 00000
00001 ; 01/04/2024 ; 22:00 ; 00198 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00006 ; 00070 ; 00003 ; 00000 ; 00000
00001 ; 01/04/2024 ; 23:00 ; 00110 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 01/04/2024 ; 24:00 ; 00064 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2024 ; 01:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2024 ; 02:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2024 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2024 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2024 ; 05:00 ; 00042 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2024 ; 06:00 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00003 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2024 ; 07:00 ; 00177 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00009 ; 00125 ; 00001 ; 00000 ; 00000
00001 ; 02/04/2024 ; 08:00 ; 00424 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00023 ; 00313 ; 00009 ; 00000 ; 00000
00001 ; 02/04/2024 ; 09:00 ; 00429 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00029 ; 00240 ; 00011 ; 00000 ; 00000
00001 ; 02/04/2024 ; 10:00 ; 00509 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00036 ; 00205 ; 00016 ; 00000 ; 00000
00001 ; 02/04/2024 ; 11:00 ; 00601 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00040 ; 00175 ; 00010 ; 00000 ; 00000
00001 ; 02/04/2024 ; 12:00 ; 00569 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00027 ; 00190 ; 00011 ; 00000 ; 00000
00001 ; 02/04/2024 ; 13:00 ; 00703 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00037 ; 00195 ; 00009 ; 00000 ; 00000
00001 ; 02/04/2024 ; 14:00 ; 00626 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00028 ; 00224 ; 00014 ; 00000 ; 00000
00001 ; 02/04/2024 ; 15:00 ; 00644 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00030 ; 00160 ; 00014 ; 00000 ; 00000
00001 ; 02/04/2024 ; 16:00 ; 00714 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00027 ; 00197 ; 00014 ; 00000 ; 00000
00001 ; 02/04/2024 ; 17:00 ; 00733 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00028 ; 00185 ; 00013 ; 00000 ; 00000
00001 ; 02/04/2024 ; 18:00 ; 00816 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00561 ; 00027 ; 00220 ; 00016 ; 00000 ; 00000
00001 ; 02/04/2024 ; 19:00 ; 00798 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00018 ; 00219 ; 00013 ; 00000 ; 00000
00001 ; 02/04/2024 ; 20:00 ; 00575 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00013 ; 00150 ; 00004 ; 00000 ; 00000
00001 ; 02/04/2024 ; 21:00 ; 00395 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00012 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 02/04/2024 ; 22:00 ; 00241 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00145 ; 00010 ; 00093 ; 00003 ; 00000 ; 00000
00001 ; 02/04/2024 ; 23:00 ; 00161 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00004 ; 00028 ; 00000 ; 00000 ; 00000
00001 ; 02/04/2024 ; 24:00 ; 00068 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2024 ; 01:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2024 ; 02:00 ; 00016 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2024 ; 03:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2024 ; 04:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2024 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 03/04/2024 ; 06:00 ; 00121 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00005 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 03/04/2024 ; 07:00 ; 00156 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00005 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 03/04/2024 ; 08:00 ; 00457 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00024 ; 00313 ; 00007 ; 00000 ; 00000
00001 ; 03/04/2024 ; 09:00 ; 00511 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00038 ; 00261 ; 00024 ; 00000 ; 00000
00001 ; 03/04/2024 ; 10:00 ; 00496 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00040 ; 00200 ; 00024 ; 00000 ; 00000
00001 ; 03/04/2024 ; 11:00 ; 00570 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00311 ; 00036 ; 00183 ; 00024 ; 00000 ; 00000
00001 ; 03/04/2024 ; 12:00 ; 00642 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00026 ; 00207 ; 00018 ; 00000 ; 00000
00001 ; 03/04/2024 ; 13:00 ; 00607 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00050 ; 00290 ; 00036 ; 00000 ; 00000
00001 ; 03/04/2024 ; 14:00 ; 00638 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00603 ; 00041 ; 00375 ; 00029 ; 00000 ; 00000
00001 ; 03/04/2024 ; 15:00 ; 00633 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00040 ; 00338 ; 00039 ; 00000 ; 00000
00001 ; 03/04/2024 ; 16:00 ; 00732 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00039 ; 00304 ; 00032 ; 00000 ; 00000
00001 ; 03/04/2024 ; 17:00 ; 00705 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00034 ; 00355 ; 00023 ; 00000 ; 00000
00001 ; 03/04/2024 ; 18:00 ; 00870 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00034 ; 00371 ; 00026 ; 00000 ; 00000
00001 ; 03/04/2024 ; 19:00 ; 00738 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00024 ; 00337 ; 00015 ; 00000 ; 00000
00001 ; 03/04/2024 ; 20:00 ; 00570 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00022 ; 00255 ; 00011 ; 00000 ; 00000
00001 ; 03/04/2024 ; 21:00 ; 00458 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00018 ; 00185 ; 00014 ; 00000 ; 00000
00001 ; 03/04/2024 ; 22:00 ; 00262 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00015 ; 00096 ; 00008 ; 00000 ; 00000
00001 ; 03/04/2024 ; 23:00 ; 00185 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 03/04/2024 ; 24:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00006 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 04/04/2024 ; 01:00 ; 00033 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2024 ; 02:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2024 ; 03:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2024 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/04/2024 ; 05:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 04/04/2024 ; 06:00 ; 00124 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 04/04/2024 ; 07:00 ; 00161 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00156 ; 00015 ; 00117 ; 00003 ; 00000 ; 00000
00001 ; 04/04/2024 ; 08:00 ; 00454 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00037 ; 00323 ; 00012 ; 00000 ; 00000
00001 ; 04/04/2024 ; 09:00 ; 00486 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00040 ; 00271 ; 00009 ; 00000 ; 00000
00001 ; 04/04/2024 ; 10:00 ; 00547 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00036 ; 00231 ; 00014 ; 00000 ; 00000
00001 ; 04/04/2024 ; 11:00 ; 00549 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00036 ; 00178 ; 00014 ; 00000 ; 00000
00001 ; 04/04/2024 ; 12:00 ; 00661 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00038 ; 00210 ; 00011 ; 00000 ; 00000
00001 ; 04/04/2024 ; 13:00 ; 00661 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00030 ; 00200 ; 00011 ; 00000 ; 00000
00001 ; 04/04/2024 ; 14:00 ; 00634 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00020 ; 00212 ; 00008 ; 00000 ; 00000
00001 ; 04/04/2024 ; 15:00 ; 00641 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00021 ; 00182 ; 00008 ; 00000 ; 00000
00001 ; 04/04/2024 ; 16:00 ; 00753 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00026 ; 00160 ; 00008 ; 00000 ; 00000
00001 ; 04/04/2024 ; 17:00 ; 00805 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00022 ; 00207 ; 00006 ; 00000 ; 00000
00001 ; 04/04/2024 ; 18:00 ; 00855 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00029 ; 00210 ; 00010 ; 00000 ; 00000
00001 ; 04/04/2024 ; 19:00 ; 00745 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00521 ; 00017 ; 00212 ; 00008 ; 00000 ; 00000
00001 ; 04/04/2024 ; 20:00 ; 00633 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00014 ; 00153 ; 00007 ; 00000 ; 00000
00001 ; 04/04/2024 ; 21:00 ; 00412 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00010 ; 00122 ; 00006 ; 00000 ; 00000
00001 ; 04/04/2024 ; 22:00 ; 00263 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00009 ; 00090 ; 00004 ; 00000 ; 00000
00001 ; 04/04/2024 ; 23:00 ; 00201 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00008 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 04/04/2024 ; 24:00 ; 00084 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 05/04/2024 ; 01:00 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2024 ; 02:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 05/04/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2024 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2024 ; 05:00 ; 00032 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 05/04/2024 ; 06:00 ; 00126 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00069 ; 00005 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 05/04/2024 ; 07:00 ; 00174 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00011 ; 00138 ; 00003 ; 00000 ; 00000
00001 ; 05/04/2024 ; 08:00 ; 00440 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00018 ; 00319 ; 00010 ; 00000 ; 00000
00001 ; 05/04/2024 ; 09:00 ; 00522 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00033 ; 00247 ; 00019 ; 00000 ; 00000
00001 ; 05/04/2024 ; 10:00 ; 00479 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00044 ; 00201 ; 00016 ; 00000 ; 00000
00001 ; 05/04/2024 ; 11:00 ; 00584 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00338 ; 00046 ; 00163 ; 00017 ; 00000 ; 00000
00001 ; 05/04/2024 ; 12:00 ; 00673 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00036 ; 00205 ; 00021 ; 00000 ; 00000
00001 ; 05/04/2024 ; 13:00 ; 00641 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00034 ; 00207 ; 00014 ; 00000 ; 00000
00001 ; 05/04/2024 ; 14:00 ; 00683 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00027 ; 00221 ; 00013 ; 00000 ; 00000
00001 ; 05/04/2024 ; 15:00 ; 00860 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00029 ; 00209 ; 00017 ; 00000 ; 00000
00001 ; 05/04/2024 ; 16:00 ; 00798 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00021 ; 00192 ; 00012 ; 00000 ; 00000
00001 ; 05/04/2024 ; 17:00 ; 00707 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00020 ; 00187 ; 00010 ; 00000 ; 00000
00001 ; 05/04/2024 ; 18:00 ; 00697 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00020 ; 00221 ; 00009 ; 00000 ; 00000
00001 ; 05/04/2024 ; 19:00 ; 00643 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00021 ; 00179 ; 00008 ; 00000 ; 00000
00001 ; 05/04/2024 ; 20:00 ; 00544 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00008 ; 00149 ; 00006 ; 00000 ; 00000
00001 ; 05/04/2024 ; 21:00 ; 00446 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00009 ; 00124 ; 00004 ; 00000 ; 00000
00001 ; 05/04/2024 ; 22:00 ; 00306 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00011 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 05/04/2024 ; 23:00 ; 00174 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00005 ; 00039 ; 00000 ; 00000 ; 00000
00001 ; 05/04/2024 ; 24:00 ; 00095 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 06/04/2024 ; 01:00 ; 00085 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 06/04/2024 ; 02:00 ; 00051 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2024 ; 03:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2024 ; 04:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 06/04/2024 ; 05:00 ; 00016 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00004 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2024 ; 06:00 ; 00055 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00001 ; 00015 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2024 ; 07:00 ; 00062 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00028 ; 00002 ; 00000 ; 00000
00001 ; 06/04/2024 ; 08:00 ; 00111 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00013 ; 00073 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2024 ; 09:00 ; 00203 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00008 ; 00069 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2024 ; 10:00 ; 00317 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00013 ; 00105 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2024 ; 11:00 ; 00449 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00010 ; 00135 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2024 ; 12:00 ; 00519 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00010 ; 00161 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2024 ; 13:00 ; 00551 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00011 ; 00172 ; 00005 ; 00000 ; 00000
00001 ; 06/04/2024 ; 14:00 ; 00479 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00013 ; 00142 ; 00007 ; 00000 ; 00000
00001 ; 06/04/2024 ; 15:00 ; 00358 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00263 ; 00010 ; 00122 ; 00007 ; 00000 ; 00000
00001 ; 06/04/2024 ; 16:00 ; 00348 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00229 ; 00007 ; 00108 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2024 ; 17:00 ; 00376 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00009 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2024 ; 18:00 ; 00428 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00270 ; 00012 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 06/04/2024 ; 19:00 ; 00491 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00010 ; 00139 ; 00007 ; 00000 ; 00000
00001 ; 06/04/2024 ; 20:00 ; 00475 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00012 ; 00137 ; 00005 ; 00000 ; 00000
00001 ; 06/04/2024 ; 21:00 ; 00466 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00009 ; 00131 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2024 ; 22:00 ; 00290 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00010 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 06/04/2024 ; 23:00 ; 00177 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00114 ; 00009 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 06/04/2024 ; 24:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00007 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 07/04/2024 ; 01:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00005 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2024 ; 02:00 ; 00057 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00005 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2024 ; 03:00 ; 00049 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00004 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2024 ; 04:00 ; 00028 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00004 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2024 ; 05:00 ; 00029 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2024 ; 06:00 ; 00042 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2024 ; 07:00 ; 00054 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2024 ; 08:00 ; 00073 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00003 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2024 ; 09:00 ; 00109 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 07/04/2024 ; 10:00 ; 00158 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00088 ; 00006 ; 00063 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2024 ; 11:00 ; 00272 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00012 ; 00090 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2024 ; 12:00 ; 00329 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00005 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2024 ; 13:00 ; 00409 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00009 ; 00125 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2024 ; 14:00 ; 00408 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00262 ; 00010 ; 00140 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2024 ; 15:00 ; 00283 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00008 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2024 ; 16:00 ; 00218 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00009 ; 00069 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2024 ; 17:00 ; 00249 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00007 ; 00113 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2024 ; 18:00 ; 00326 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00011 ; 00157 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2024 ; 19:00 ; 00344 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00008 ; 00140 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2024 ; 20:00 ; 00348 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00276 ; 00008 ; 00133 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2024 ; 21:00 ; 00345 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00006 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 07/04/2024 ; 22:00 ; 00224 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00008 ; 00094 ; 00002 ; 00000 ; 00000
00001 ; 07/04/2024 ; 23:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00009 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 07/04/2024 ; 24:00 ; 00146 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00003 ; 01/04/2024 ; 01:00 ; 00052 ; 00002 ; 00058 ; 00001 ; 00007 ; 00000 ; 00189 ; 00005 ; 00595 ; 00005 ; 00083 ; 00000
00003 ; 01/04/2024 ; 02:00 ; 00040 ; 00003 ; 00022 ; 00008 ; 00004 ; 00000 ; 00034 ; 00003 ; 00138 ; 00002 ; 00009 ; 00000
00003 ; 01/04/2024 ; 03:00 ; 00027 ; 00003 ; 00023 ; 00008 ; 00001 ; 00000 ; 00025 ; 00007 ; 00052 ; 00004 ; 00001 ; 00001
00003 ; 01/04/2024 ; 04:00 ; 00013 ; 00004 ; 00034 ; 00001 ; 00008 ; 00000 ; 00017 ; 00001 ; 00036 ; 00004 ; 00001 ; 00000
00003 ; 01/04/2024 ; 05:00 ; 00027 ; 00006 ; 00039 ; 00001 ; 00000 ; 00000 ; 00021 ; 00004 ; 00044 ; 00003 ; 00002 ; 00000
00003 ; 01/04/2024 ; 06:00 ; 00039 ; 00006 ; 00060 ; 00006 ; 00012 ; 00000 ; 00021 ; 00004 ; 00042 ; 00001 ; 00001 ; 00000
00003 ; 01/04/2024 ; 07:00 ; 00058 ; 00007 ; 00068 ; 00003 ; 00008 ; 00000 ; 00038 ; 00006 ; 00081 ; 00004 ; 00006 ; 00001
00003 ; 01/04/2024 ; 08:00 ; 00058 ; 00006 ; 00104 ; 00007 ; 00021 ; 00000 ; 00042 ; 00007 ; 00108 ; 00004 ; 00005 ; 00000
00003 ; 01/04/2024 ; 09:00 ; 00090 ; 00010 ; 00126 ; 00007 ; 00025 ; 00000 ; 00065 ; 00010 ; 00182 ; 00014 ; 00021 ; 00000
00003 ; 01/04/2024 ; 10:00 ; 00112 ; 00015 ; 00183 ; 00021 ; 00044 ; 00000 ; 00089 ; 00011 ; 00248 ; 00012 ; 00045 ; 00000
00003 ; 01/04/2024 ; 11:00 ; 00156 ; 00018 ; 00265 ; 00014 ; 00057 ; 00000 ; 00154 ; 00011 ; 00378 ; 00016 ; 00058 ; 00000
00003 ; 01/04/2024 ; 12:00 ; 00186 ; 00012 ; 00335 ; 00018 ; 00079 ; 00001 ; 00165 ; 00014 ; 00482 ; 00013 ; 00074 ; 00003
00003 ; 01/04/2024 ; 13:00 ; 00153 ; 00013 ; 00407 ; 00018 ; 00093 ; 00001 ; 00161 ; 00010 ; 00503 ; 00016 ; 00081 ; 00002
00003 ; 01/04/2024 ; 14:00 ; 00174 ; 00012 ; 00466 ; 00018 ; 00127 ; 00000 ; 00181 ; 00020 ; 00446 ; 00011 ; 00053 ; 00002
00003 ; 01/04/2024 ; 15:00 ; 00136 ; 00013 ; 00359 ; 00017 ; 00094 ; 00000 ; 00155 ; 00016 ; 00392 ; 00005 ; 00037 ; 00001
00003 ; 01/04/2024 ; 16:00 ; 00117 ; 00009 ; 00353 ; 00014 ; 00064 ; 00001 ; 00155 ; 00013 ; 00372 ; 00011 ; 00032 ; 00000
00003 ; 01/04/2024 ; 17:00 ; 00155 ; 00011 ; 00422 ; 00012 ; 00102 ; 00000 ; 00163 ; 00020 ; 00433 ; 00013 ; 00045 ; 00000
00003 ; 01/04/2024 ; 18:00 ; 00221 ; 00012 ; 00533 ; 00016 ; 00110 ; 00000 ; 00208 ; 00011 ; 00500 ; 00002 ; 00055 ; 00002
00003 ; 01/04/2024 ; 19:00 ; 00244 ; 00032 ; 00531 ; 00008 ; 00115 ; 00000 ; 00264 ; 00026 ; 00406 ; 00010 ; 00045 ; 00001
00003 ; 01/04/2024 ; 20:00 ; 00188 ; 00022 ; 00449 ; 00015 ; 00114 ; 00000 ; 00239 ; 00032 ; 00317 ; 00009 ; 00033 ; 00000
00003 ; 01/04/2024 ; 21:00 ; 00183 ; 00007 ; 00370 ; 00015 ; 00072 ; 00001 ; 00193 ; 00023 ; 00278 ; 00011 ; 00025 ; 00000
00003 ; 01/04/2024 ; 22:00 ; 00152 ; 00011 ; 00240 ; 00011 ; 00065 ; 00000 ; 00145 ; 00026 ; 00245 ; 00007 ; 00019 ; 00001
00003 ; 01/04/2024 ; 23:00 ; 00092 ; 00007 ; 00114 ; 00008 ; 00024 ; 00000 ; 00131 ; 00027 ; 00187 ; 00007 ; 00018 ; 00000
00003 ; 01/04/2024 ; 24:00 ; 00039 ; 00010 ; 00093 ; 00005 ; 00010 ; 00000 ; 00039 ; 00019 ; 00096 ; 00009 ; 00008 ; 00000
00003 ; 02/04/2024 ; 01:00 ; 00014 ; 00004 ; 00024 ; 00006 ; 00001 ; 00000 ; 00032 ; 00020 ; 00055 ; 00003 ; 00001 ; 00000